fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111281601,fullrun,4449.20800781,3983.57717055,1,X134117.96-002321.8,xmm,pn,324.592737931,330.020103448,205.324852478,-0.389392296319,188.911,17.2801041664,0.0474224939773,0.004337839701,26.2655888148,1.0,6.83158,5.82600407907,7.95953338864,5.32042,4.52428439342,6.28151927623,314.93025828,194.198664042,51.5155336709,2.97619956903,F,F,1.78e+20,1.8,0.3,8.0,1.47248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src1.html,0.9998,109.691,201.274483882,15.5516322109,9.72551611822,188.911,109.691,122.33714328,40.3267000471,3.66285671985,4.67329995291,-0.504171311556,0.0971779009118,411200.0,3255601.0,0.0505260662125,0.00390393647343,2045.62085308,-276.734597156
xmm0111281601,fullrun,7823.50537109,7375.29011914,1,X134117.99-002322.0,xmm,mos2,324.494574713,329.987804598,205.324971108,-0.389431347794,113.776,13.1294021189,0.0154266673354,0.00178019018775,16.7511389804,1.0,4.94071,4.23057572266,5.88755570312,4.94071,,,0.0,,,2.97351809536,F,F,1.78e+20,1.8,0.3,8.0,1.80335e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281601_pi300-10000_pass1_cl_src1.html,0.9998,58.6052,111.815171443,11.8512672071,5.18482855677,113.776,58.6052,62.6544823196,36.9013789175,2.34551768044,2.0986210825,-0.25867993187,0.116689810165,280000.0,2268156.0,0.015160782781,0.00160688827364,-1894.75213675,142.47008547
xmm0111281601,fullrun,7823.52294922,7439.36669791,1,X134117.98-002322.0,xmm,mos1,324.525054932,330.005126953,205.324929257,-0.389435299326,129.532169786,13.4398553046,0.0174117199819,0.00180658594345,26.1866480514,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.96910289633,F,F,1.78e+20,1.8,0.3,8.0,1.70187e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111281601_pi300-10000_pass1_cl_src1.html,0.9998,24.4678302136,129.532169786,13.4398553046,24.4678302136,,,89.9894764039,27.111815555,11.0105235961,10.888184445,-0.536951042957,0.12437965167,1329600.0,10868148.0,0.0174117199819,0.00180658594345,367.162337662,1727.00649351
xmm0111281601,fullrun,4449.20800781,3983.57717055,2,X134128.35-003122.0,xmm,pn,288.766204834,219.770141602,205.368139075,-0.522772270851,50.0861704077,9.58778201866,0.0125731643353,0.00240682723295,10.4633074652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74626303996,F,F,1.77e+20,1.8,0.3,8.0,5.48091e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src2.html,0.9998,22.9138295923,50.0861704077,9.58778201866,22.9138295923,,,14.2497341085,31.4089540163,7.75026589152,13.5910459837,0.375815000662,0.216335747272,1156741.0,10298373.0,0.0125731643353,0.00240682723295,-4311.24657534,7540.32876712
xmm0111281601,fullrun,7823.52294922,7439.36669791,5,X134121.46-001350.0,xmm,mos1,312.548478161,461.480494253,205.33940663,-0.230545151655,44.9258,10.0173699143,0.00603893062587,0.00134653588731,6.99493757312,0.999999999625,7.71386,5.26581089207,11.2759,2.87336,1.40949,4.86004478294,359.912541855,346.965797519,13.276923105,11.8514051814,F,F,1.82e+20,1.8,0.3,8.0,1.68559e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281601_pi300-10000_pass1_cl_src5.html,0.9998,55.4219,45.7316437757,8.12390342439,4.26835622434,44.9258,55.4219,30.4478704639,5.4292854558,1.55212953612,2.5707145442,-0.697340253617,0.25156362693,256000.0,5277910.0,0.00614724957549,0.001092015457,11415.88,4814.7
xmm0111281601,fullrun,7823.50537109,7375.29011914,3,X134045.10-002402.3,xmm,mos2,437.902845977,320.706342529,205.187933228,-0.400644771497,34.0304,8.74427241113,0.00461411669688,0.00118561913272,5.01026543348,0.999997823641,4.35712,3.161104375,6.17962,4.35712,,,0.0,,,10.249262709,F,F,1.77e+20,1.8,0.3,8.0,1.10185e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281601_pi300-10000_pass1_cl_src3.html,0.9998,42.4319,34.404293381,7.22494979899,3.59570661896,34.0304,42.4319,19.8425760286,14.801431127,2.15742397138,1.19856887299,-0.145512754312,0.211329446914,214400.0,1788800.0,0.00466480542803,0.000979615673727,-10844.3947368,-4066.94736842
xmm0111281601,fullrun,7823.52294922,7439.36669791,2,X134128.47-003120.8,xmm,mos1,288.376928736,219.908829885,205.368614467,-0.52244338042,35.391,8.75903533501,0.0047572647536,0.00117739114675,5.51037122656,0.999999571884,4.88663846654,3.39601346654,6.47663846654,4.88663846654,,,0.0,,,5.73506679456,F,F,1.77e+20,1.8,0.3,8.0,1.01645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281601_pi300-10000_pass1_cl_src2.html,0.9998,41.3297,37.9050646977,7.53834841531,4.09493530231,35.391,41.3297,12.3868436688,25.766398926,1.61315633121,2.23360107399,0.350679374734,0.20990771986,273600.0,2204870.0,0.00509520047027,0.00101330512682,-7492.42857143,-4607.57142857
xmm0111281601,fullrun,7823.50537109,7375.29011914,2,X134128.38-003120.4,xmm,mos2,288.685455322,219.868667603,205.368236659,-0.522336896671,52.0447530595,9.23103881658,0.00705663807373,0.00125161704387,13.4579886596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73989146654,F,F,1.77e+20,1.8,0.3,8.0,1.06626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111281601_pi300-10000_pass1_cl_src2.html,0.9998,14.9552469405,52.0447530595,9.23103881658,14.9552469405,,,18.2254009586,33.7366914523,6.7745990414,6.26330854771,0.298511660597,0.183246711364,1291620.0,10104784.0,0.00705663807373,0.00125161704387,4333.20895522,-7710.40298507
xmm0111281601,fullrun,7823.52294922,7439.36669791,4,X134045.35-002405.1,xmm,mos1,437.065576092,320.078728736,205.188944904,-0.401403131559,36.4747,8.33719377249,0.00490293193384,0.00112068621773,5.67910308772,0.999999776566,7.77692,4.49930392578,10.955214375,7.77692,,,0.0,,,10.2056473384,F,F,1.77e+20,1.8,0.3,8.0,9.10157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281601_pi300-10000_pass1_cl_src4.html,0.9998,33.0341,38.3439099061,8.05336798983,10.6560900939,36.4747,33.0341,25.2827592696,14.7958629774,3.71724073042,5.20413702259,-0.261658103603,0.208160515742,684800.0,5526680.0,0.00515419006256,0.00108253408077,-3928.12244898,10575.7142857
xmm0111281601,fullrun,4449.20800781,3983.57717055,3,X134127.49-001701.5,xmm,pn,291.76054023,417.44648046,205.364525529,-0.283752465788,21.6015,7.74852243979,0.00542264203855,0.00194511786305,3.0034043374,0.997926457824,7.46676727072,4.92576058728,10.5941601119,7.46676727072,,,0.0,,,8.64213183924,F,F,1.81e+20,1.8,0.3,8.0,2.41822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src3.html,0.9998,38.4381,16.7588778256,6.72276157113,15.2411221744,21.6015,38.4381,16.0569333488,0.448092616285,4.94306665116,7.55190738371,-0.94570228278,0.540136148236,630400.0,4591158.0,0.00420699213498,0.00168761926362,2109.6875,-8383.15625
xmm0111281601,fullrun,4449.20800781,3983.57717055,4,X134107.95-001724.1,xmm,pn,359.126805977,412.264131034,205.283123858,-0.290014190341,17.5834,8.4088286937,0.00441397843177,0.00211087665016,2.4447404035,0.991067290049,4.41864,3.14890015625,6.74045,4.41864,,,0.0,,,9.3622418528,F,F,1.81e+20,1.8,0.3,8.0,2.43599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src4.html,0.9998,53.125,16.2213541667,5.8733971724,6.77864583333,17.5834,53.125,13.3350694444,-2.28125,1.66493055556,4.28125,-1.0,0.555993622175,219200.0,1843200.0,0.00407205721696,0.00147440275937,7411.08695652,-5880.69565217
xmm0111281601,fullrun,7823.50537109,7375.29011914,4,X134121.37-001352.7,xmm,mos2,312.86732046,460.851144828,205.33902139,-0.231305623691,42.9518,8.96180785333,0.00582375023205,0.00121511393156,6.3237551967,0.999999992817,8.75392,5.84738684166,12.6329,2.38562,1.70521560615,5.02299031684,5.14281232708,350.940536357,12.2474193583,11.8132141281,F,F,1.82e+20,1.8,0.3,8.0,1.78131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111281601_pi300-10000_pass1_cl_src4.html,0.9998,37.3622,44.4535214394,7.91013748054,2.54647856063,42.9518,37.3622,26.8755808953,4.80943859503,1.12441910469,1.19056140497,-0.696421926046,0.265992722429,238400.0,7208700.0,0.00602735902199,0.00107251882336,-4928.82978723,11167.9361702
xmm0111281601,fullrun,4449.20800781,3983.57717055,5,X134122.51-002157.2,xmm,pn,308.913702989,349.482018391,205.343798461,-0.365875885997,24.3997,7.95546353144,0.00612506517083,0.00199706277512,3.39245722803,0.999390593201,6.28045,3.06537687849,8.93992072615,6.28045,,,0.0,,,3.79008344019,F,F,1.79e+20,1.8,0.3,8.0,2.04731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src5.html,0.9998,38.8897,24.6377858632,6.97913037155,10.3622141368,24.3997,38.8897,18.3478831981,6.60872991885,5.65211680191,3.39127008115,-0.470382468335,0.306251592148,443200.0,2352393.0,0.0061848396073,0.00175197569239,1372.17142857,-2326.68571429
xmm0111281601,fullrun,4449.20800781,3983.57717055,6,X134155.75-002234.0,xmm,pn,194.308390805,341.020668966,205.482282571,-0.376099126841,20.4107,6.54227789077,0.00512371097043,0.00164231216962,2.83783926623,0.996956438425,7.17104,3.0175765625,14.25093625,7.17104,,,0.0,,,8.15946120106,F,F,1.8e+20,1.8,0.3,8.0,2.82651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src6.html,0.9998,22.3907,16.7753642666,6.17204021639,9.22463573343,20.4107,22.3907,9.17515103736,3.61267324873,3.82484896264,4.38732675127,-0.434982344469,0.485262296167,462477.0,4111069.0,0.00421113073711,0.00154937131933,-8233.69230769,-5213.46153846
xmm0111281601,fullrun,4449.20800781,3983.57717055,7,X134122.95-002244.6,xmm,pn,307.396697998,338.977600098,205.345626526,-0.379056882212,28.5822963872,8.05336798983,0.00717503268129,0.00202164226901,6.32548267773,0.999999976634,10.8749996871,,,10.8749996871,,,0.0,,,3.01013797214,F,F,1.79e+20,1.8,0.3,8.0,2.1519e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src7.html,0.9998,20.4177036128,28.5822963872,8.05336798983,20.4177036128,,,12.2952061838,9.36900772979,7.70479381617,9.63099227021,-0.135070603794,0.341164844358,893800.0,9280456.0,0.00717503268129,0.00202164226901,962.326530612,-1562.16326531
xmm0111281601,fullrun,4449.20800781,3983.57717055,8,X134143.98-002402.8,xmm,pn,234.895385742,320.513305664,205.433234381,-0.400791534593,19.1919672634,7.68954408013,0.00481777217855,0.0019303113134,3.85321578734,0.999829998138,10.8749996871,,,10.8749996871,,,0.0,,,4.87687430822,F,F,1.79e+20,1.8,0.3,8.0,1.78248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src8.html,0.9998,24.8080327366,19.1919672634,7.68954408013,24.8080327366,,,17.9331047866,3.54045188309,9.06689521338,11.4595481169,-0.67025007198,0.423682056315,1209260.0,9602705.0,0.00481777217855,0.0019303113134,-5469.38636364,-2264.11363636
xmm0111281601,fullrun,4449.20800781,3983.57717055,9,X134045.29-002403.7,xmm,pn,437.256427586,320.382478161,205.18871429,-0.401036107568,45.7573,10.1658447755,0.0114864884172,0.00255193943404,6.36195047972,0.999999993356,8.90669,5.88230770953,13.8637,5.19457,3.73334038751,9.90382786412,45.6529908761,321.694006501,87.6529908761,10.2271413919,F,F,1.77e+20,1.8,0.3,8.0,6.37377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src9.html,0.9998,57.5871,52.255870879,8.98435971134,10.744129121,45.7573,57.5871,30.4930365384,19.6967775823,2.50696346157,6.30322241765,-0.215108566254,0.178243815477,500732.0,6990776.0,0.0131178256732,0.00225534973384,10878.3650794,4007.34920635
xmm0111281601,fullrun,4449.20800781,3983.57717055,10,X134103.08-002450.1,xmm,pn,375.924144138,309.728855172,205.262825412,-0.41391040234,18.6177,8.18657437516,0.00467361892688,0.00205508354663,2.58854620894,0.993682300867,7.70292,4.37909708776,13.9500381833,2.58781,2.31685,4.83688544751,135.55189531,304.856316197,90.0,5.67768286076,F,F,1.77e+20,1.8,0.3,8.0,2.40437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src10.html,0.9998,48.4023,14.4694298611,5.55521678957,5.53057013887,18.6177,48.4023,6.86615797791,-0.787058967621,2.13384202209,2.78705896762,-1.0,0.91946516061,220800.0,5070291.0,0.00363227050504,0.00139452972837,5560.75,2943.65
xmm0111281601,fullrun,4449.20800781,3983.57717055,11,X134137.83-002552.7,xmm,pn,256.079536782,295.338926437,205.407641432,-0.431298605913,16.7223,8.54980701537,0.00419781612059,0.00214626682436,2.32501577906,0.98752869131,4.51477274052,2.77970648141,8.91567723271,4.51477274052,,,0.0,,,3.07113969076,F,F,1.78e+20,1.8,0.3,8.0,1.86e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src11.html,0.9998,56.3769,20.1115477157,6.07444578255,4.88845228434,16.7223,56.3769,17.0181950199,2.88607468785,1.98180498014,2.11392531215,-0.710004463341,0.369695592687,232000.0,1755975.0,0.00504861506496,0.00152487212434,-4619.52,398.52
xmm0111281601,fullrun,4449.20800781,3983.57717055,12,X134145.15-002621.1,xmm,pn,230.866321839,288.809963218,205.4381083,-0.43918749311,32.0786,7.88253131932,0.00805270779713,0.00197875597489,4.46010723226,0.999976857754,7.54302,3.35206125977,10.8140121875,7.54302,,,0.0,,,4.97175170649,F,F,1.78e+20,1.8,0.3,8.0,3.40709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src12.html,0.9998,30.0557,27.3252142525,7.46142399166,13.6747857475,32.0786,30.0557,22.1539665085,4.16260712625,3.84603349148,6.83739287375,-0.683651285002,0.329778616125,646400.0,4537870.0,0.00685946652534,0.0018730461774,-6831.53658537,157.585365854
xmm0111281601,fullrun,4449.20800781,3983.57717055,13,X134121.45-001352.1,xmm,pn,312.577009195,460.982308046,205.339372187,-0.231147135491,78.7221,11.8769903595,0.0197616624456,0.00298148898917,10.9452721612,1.0,7.34747,5.617518946,9.56271015675,3.74316,3.02606079418,4.69934330981,337.159514623,321.729536693,350.153180248,11.8332787662,F,F,1.82e+20,1.8,0.3,8.0,1.56717e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111281601_pi300-10000_pass1_cl_src13.html,0.9998,62.3408,80.6952463977,10.3674969976,6.30475360235,78.7221,62.3408,46.415051023,9.97371827087,2.58494897696,3.02628172913,-0.646251606632,0.188709878695,312000.0,4948647.0,0.0202569808348,0.0026025595975,5169.01149425,-11269.9195402
xmm0111281601,fullrun,7823.52294922,7439.36669791,3,X134211.57-002332.6,xmm,mos1,139.76076092,327.545331034,205.548195584,-0.392380531479,17.2362,7.24227174304,0.00231689260403,0.000973507260174,2.68367270027,0.994609525999,7.82641,5.42226230478,10.4042,1.31749,1.30053,2.25749531076,102.58497057,95.2349705704,109.93497057,11.7016041633,A,F,1.8e+20,1.8,0.3,8.0,9.80427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111281601_pi300-10000_pass1_cl_src3.html,0.9998,35.2143,13.749060375,4.9686269666,1.25093962498,17.2362,35.2143,9.46681261886,4.38478379099,0.53318738114,0.615216209007,-0.366891199938,0.384497319494,118400.0,5773580.0,0.00184814930267,0.000667883056228,5887.0,-13373.8666667
