fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10973,fullrun,27401.9375,27401.9370596,2,X203451.31+410930.1,chandra,ccd2,942.438434959,338.814678455,308.713786308,41.1583635867,97.355,10.0086432647,0.00355286025114,0.000365254078609,31.8121296605,1.0,0.602373,0.530244198254,0.6747137375,0.602373,,,0.0,,,2.72648493986,F,F,1.04e+22,1.8,0.3,8.0,5.4584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src2.html,0.9997,2.81794,,,,97.355,2.81794,,,,,,,,,,,4021.03061224,3684.73469388
acisf10973,fullrun,27395.4960938,27395.4966571,8,X203505.38+405953.2,chandra,ccd1,656.044253659,622.21472561,308.772421322,40.9981091765,67.8153,9.59040145145,0.00247542725672,0.000350073525529,15.8403300155,1.0,1.81148,1.4136675,2.48148,1.81148,,,0.0,,,7.37993045576,F,F,1.02e+22,1.8,0.3,8.0,3.97154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10973_pi14-548_pass1_cl_src8.html,0.9997,24.1605,,,,67.8153,24.1605,,,,,,,,,,,4639.71264368,4735.88505747
acisf10973,fullrun,27395.578125,27395.5777469,1,X203434.73+411007.3,chandra,ccd3,598.928107925,1137.64674701,308.644703416,41.1686882813,68.5333,8.85994751677,0.00250162176109,0.000323408292174,22.1203447144,1.0,1.24966929957,,,0.861411254466,,,71.154284733,,,5.39122691399,F,F,1.05e+22,1.8,0.3,8.0,4.10851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src1.html,0.9997,9.96537,,,,68.5333,9.96537,,,,,,,,,,,4232.1375,3360.8
acisf10973,fullrun,27395.578125,27395.5777469,3,X203440.34+410743.8,chandra,ccd3,470.296890244,845.894208943,308.668102908,41.1288332929,72.8869,8.53738250285,0.00266054008916,0.00031163416753,23.5255467512,1.0,0.640316869493,0.537663366075,0.70601511168,0.640316869493,,,0.0,,,3.4989393676,F,F,1.05e+22,1.8,0.3,8.0,4.12591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,72.8869,0.0,,,,,,,,,,,4351.375,3656.0
acisf10973,fullrun,27398.65625,27398.6560778,1,X203533.42+410653.2,chandra,ccd0,726.289820511,717.443325924,308.889248679,41.114766401,52.2223,9.06673039193,0.00190602189372,0.00033091967668,16.5187396211,1.0,1.5,,,0.974548463893,,,358.60445943,,,6.55514974312,A,F,9.96e+21,1.8,0.3,8.0,3.49626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10973_pi14-548_pass1_cl_src1.html,0.9997,29.9833,,,,52.2223,29.9833,,,,,,,,,,,3576.59722222,4606.625
acisf10973,fullrun,27402.0175781,27402.0180706,1,X203400.47+411139.7,chandra,ccd7,540.698735772,269.048439024,308.501951893,41.1943617328,35.8943,16.1740007419,0.00130991556866,0.000590249019465,2.38921845302,0.990211259532,7.01009,4.2637147487,11.6947715939,2.27055,1.56933,5.10296154404,64.6205839965,44.9767763888,90.7104140746,11.8603249675,F,F,1.09e+22,1.8,0.3,8.0,2.14169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10973_pi14-548_pass1_cl_src1.html,0.9997,225.704,,,,35.8943,225.704,,,,,,,,,,,4636.59615385,2662.40384615
acisf10973,fullrun,27401.9375,27401.9370596,1,X203445.75+411439.9,chandra,ccd2,1069.70094106,968.526845528,308.690614633,41.2444155704,33.4746,7.70834612612,0.00122161792857,0.000281307433914,10.9383012227,1.0,0.898914,0.440643796875,1.573914,0.898914,,,0.0,,,7.89734095745,F,F,1.05e+22,1.8,0.3,8.0,2.19595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src1.html,0.9997,25.944,,,,33.4746,25.944,,,,,,,,,,,3655.9787234,3157.21276596
acisf10973,fullrun,27402.0585938,27402.058591,3,X203422.29+411704.8,chandra,ccd6,762.382324219,172.088378906,308.592883319,41.284653426,49.1331863403,9.89989280701,0.00179304729681,0.000361282814993,32.8622931744,1.0,1.39454039758,,,1.13584374786,,,136.278808594,,,12.0550075048,F,F,1.07e+22,1.8,0.3,8.0,3.39447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10973_pi14-548_pass1_cl_src3.html,0.9997,48.8668136597,,,,,,,,,,,,,,,,3822.8,2569.24
acisf10973,fullrun,27401.9375,27401.9370596,6,X203451.05+410923.5,chandra,ccd2,948.433835366,325.467502033,308.712698893,41.1565391802,48.0125,7.21057348621,0.00175216195483,0.000263141734653,15.6887666306,1.0,0.543929468708,0.454241968708,0.646429468708,0.543929468708,,,0.0,,,2.6584330265,F,T,1.04e+22,1.8,0.3,8.0,2.68816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src6.html,0.9997,3.97987,,,,48.0125,3.97987,,,,,,,,,,,4033.69387755,3692.71428571
acisf10973,fullrun,27395.578125,27395.5777469,2,X203405.62+410635.1,chandra,ccd3,1267.65771484,707.219238281,308.523403465,41.1097632343,42.8512191772,7.54995155334,0.00156416546088,0.000275590165984,13.8309951459,1.0,4.66037523399,,,2.47918172995,,,83.0817642212,,,10.0084381545,A,F,1.08e+22,1.8,0.3,8.0,2.87033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src2.html,0.9997,14.1487817764,,,,,,,,,,,,,,,,5007.14035088,3175.05263158
acisf10973,fullrun,27401.9375,27401.9370596,4,X203442.86+411305.1,chandra,ccd2,1136.06696951,775.819262195,308.67857844,41.2180727283,18.8096,6.35189735433,0.000686436646952,0.000231805839661,6.14630408363,0.999999790924,0.649296,0.368650416611,0.943743825195,0.649296,,,0.0,,,6.6333839746,F,F,1.05e+22,1.8,0.3,8.0,1.16513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src4.html,0.9997,21.537,,,,18.8096,21.537,,,,,,,,,,,3840.37037037,3240.37037037
acisf10973,fullrun,27395.578125,27395.5777469,16,X203435.19+410719.9,chandra,ccd3,588.662689024,797.422837398,308.646636519,41.1221926917,34.5283,6.46455566919,0.00126036170937,0.000235971027636,11.1446245607,1.0,0.826020460347,0.684223585347,1.15602046035,0.826020460347,,,0.0,,,4.42524402576,F,F,1.05e+22,1.8,0.3,8.0,2.03672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src16.html,0.9997,7.26218,,,,34.5283,7.26218,,,,,,,,,,,4466.76315789,3606.52631579
acisf10973,fullrun,27395.578125,27395.5777469,9,X203420.22+410553.7,chandra,ccd3,932.923345449,622.788081363,308.584238683,41.0982562955,27.287,6.16973257119,0.000996038727256,0.00022520953486,8.80736585313,0.999999999986,1.65837,,,0.915440299675,,,74.815525796,,,7.35636210141,A,F,1.07e+22,1.8,0.3,8.0,1.67828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src9.html,0.9997,10.7786,,,,27.287,10.7786,,,,,,,,,,,4836.58823529,3476.05882353
acisf10973,fullrun,27395.578125,27395.5777469,13,X203408.36+410538.2,chandra,ccd3,1205.50518293,591.755752033,308.534818399,41.0939361591,21.2888,7.7186656878,0.000777091859596,0.00028174966522,6.87133983853,0.999999967065,1.65837,1.1794984375,3.31674,1.65837,0.816636,3.31674,359.377,358.131608398,0.0,9.58393278898,F,F,1.08e+22,1.8,0.3,8.0,1.40083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src13.html,0.9997,38.289,,,,21.2888,38.289,,,,,,,,,,,5046.02777778,3301.0
acisf10973,fullrun,27402.0585938,27402.058591,2,X203425.64+411752.3,chandra,ccd6,685.475097656,268.625,308.6068428,41.2978641366,24.2606048584,8.42658519745,0.000885356974322,0.000307516485918,16.2264890358,1.0,3.61897022485,,,2.96113130886,,,166.18447876,,,12.3875318668,F,F,1.07e+22,1.8,0.3,8.0,1.69307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10973_pi14-548_pass1_cl_src2.html,0.9997,46.7393951416,,,,,,,,,,,,,,,,3696.38461538,2553.65384615
acisf10973,fullrun,27395.578125,27395.5777469,4,X203451.49+410736.8,chandra,ccd3,214.303300813,831.453152439,308.714551316,41.1268810497,21.8562,4.67506149692,0.000797800824679,0.000170650338013,7.05447830685,0.999999990242,0.492436927703,0.410563148406,0.591186927703,0.492436927703,,,0.0,,,1.42598876461,F,F,1.04e+22,1.8,0.3,8.0,1.18994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.8562,0.0,,,,,,,,,,,4184.08333333,3848.83333333
acisf10973,fullrun,27395.578125,27395.5777469,7,X203422.74+410341.1,chandra,ccd3,874.961425781,352.653808594,308.59474373,41.0614204014,22.9392547607,5.09905576706,0.000837334257085,0.00018612697022,7.40405354476,0.999999997194,1.4651581615,,,0.82490327599,,,73.5217208862,,,7.60696907336,A,F,1.06e+22,1.8,0.3,8.0,1.39837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src7.html,0.9997,3.060744524,,,,,,,,,,,,,,,,4989.03571429,3703.14285714
acisf10973,fullrun,27395.578125,27395.5777469,8,X203423.29+410345.6,chandra,ccd3,862.689138211,362.20551626,308.597055984,41.0626604297,13.5947,7.92219035368,0.000496236850908,0.000289177605494,4.38793185632,0.99993447291,1.09523,0.754225273437,1.4781125,1.09523,,,0.0,,,7.47570705573,F,F,1.06e+22,1.8,0.3,8.0,8.26054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src8.html,0.9997,49.1664,,,,13.5947,49.1664,,,,,,,,,,,4972.28,3705.2
acisf10973,fullrun,27395.578125,27395.5777469,11,X203422.65+410746.7,chandra,ccd3,876.090820312,851.727050781,308.594383122,41.1296265841,18.9196796417,4.69045448303,0.000690610671882,0.000171212101122,6.10666399489,0.999999658279,1.82500439411,,,0.836428133254,,,85.8006591797,,,6.8112651876,A,F,1.06e+22,1.8,0.3,8.0,1.15701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src11.html,0.9997,3.08032107353,,,,,,,,,,,,,,,,4634.0,3358.09090909
acisf10973,fullrun,27395.578125,27395.5777469,6,X203445.18+410758.2,chandra,ccd3,359.327752033,875.170382114,308.688233717,41.1328459251,17.2392,4.15201156068,0.000629269912533,0.000151557842105,5.5642592229,0.999996889871,0.330380036322,0.258605759375,0.397994442572,0.330380036322,,,0.0,,,2.6688475811,F,T,1.04e+22,1.8,0.3,8.0,1.03573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.2392,0.0,,,,,,,,,,,4251.88888889,3711.5
acisf10973,fullrun,27395.578125,27395.5777469,14,X203421.92+411000.8,chandra,ccd3,892.447265625,1124.5,308.591328347,41.1669014878,15.9651594162,4.35894107819,0.000582764099818,0.00015911112132,5.15303990479,0.99999109081,1.77135247944,,,1.20051770501,,,168.827255249,,,7.48653071614,F,F,1.07e+22,1.8,0.3,8.0,1.01458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src14.html,0.9997,3.03484106064,,,,,,,,,,,,,,,,4449.21052632,3157.36842105
acisf10973,fullrun,27395.4960938,27395.4966571,6,X203447.89+405916.0,chandra,ccd1,1058.11132812,546.111083984,308.699531792,40.9877713401,15.5891904831,4.24267435074,0.000569042109419,0.000154867593665,3.64133052464,0.999330251343,1.41515586219,,,1.14664174363,,,21.7326087952,,,8.14565710784,F,T,1.04e+22,1.8,0.3,8.0,1.01366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10973_pi14-548_pass1_cl_src6.html,0.9997,2.41080975533,,,,,,,,,,,,,,,,4974.33333333,4494.95238095
acisf10973,fullrun,27395.578125,27395.5777469,10,X203422.95+410625.7,chandra,ccd3,869.611328125,687.111083984,308.595609883,41.107130639,15.4386205673,4.24267578125,0.00056354427943,0.000154867171659,4.98309010166,0.99999109081,1.35430500996,,,0.90213815982,,,102.369438171,,,6.76749651106,A,F,1.06e+22,1.8,0.3,8.0,9.36128e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src10.html,0.9997,2.56137895584,,,,,,,,,,,,,,,,4739.55555556,3474.83333333
acisf10973,fullrun,27395.578125,27395.5777469,12,X203414.36+410433.8,chandra,ccd3,1067.25,460.125,308.559849624,41.0760576564,15.4359464645,4.89908981323,0.000563446606975,0.000178827758646,4.9822269873,0.99999109081,3.12781502405,,,2.47958055655,,,72.0602798462,,,8.7397513089,F,F,1.07e+22,1.8,0.3,8.0,9.80258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src12.html,0.9997,8.56405353546,,,,,,,,,,,,,,,,5044.67857143,3494.39285714
acisf10973,fullrun,27401.9375,27401.9370596,5,X203443.24+411356.7,chandra,ccd2,1127.33200795,880.814684891,308.680151375,41.2324229394,10.9177,3.30419430421,0.000398427736712,0.000120582417385,3.56751361506,0.999278275672,1.55067079555,,,0.496333858259,,,49.0832824512,,,7.37512510311,A,F,1.05e+22,1.8,0.3,8.0,6.90997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9177,0.0,,,,,,,,,,,3760.83333333,3174.33333333
acisf10973,fullrun,27395.578125,27395.5777469,5,X203449.98+410745.4,chandra,ccd3,248.931846748,848.939128049,308.708267171,41.1292690056,13.3265,3.65054790408,0.00048644874825,0.000133253626861,4.30136552357,0.999832185129,0.382841495021,0.270068590175,0.501160608303,0.382841495021,,,0.0,,,1.74366376355,F,F,1.04e+22,1.8,0.3,8.0,7.9594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.3265,0.0,,,,,,,,,,,4196.57142857,3810.57142857
acisf10973,fullrun,27395.578125,27395.5777469,31,X203439.07+410508.5,chandra,ccd3,499.914603455,530.355071138,308.662782794,41.0857059745,13.731,4.17570592834,0.00050121281323,0.000152422788986,4.43192511193,0.99993447291,0.603824,0.472225168945,0.947592375,0.603824,,,0.0,,,4.20522293305,F,T,1.05e+22,1.8,0.3,8.0,7.6959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src31.html,0.9997,3.70552,,,,13.731,3.70552,,,,,,,,,,,4593.3125,3849.75
acisf10973,fullrun,27401.9375,27401.9370596,3,X203458.80+411104.0,chandra,ccd2,770.41195935,529.718020325,308.745013058,41.1844577793,12.3676,4.11488760478,0.000451340726752,0.000150167887225,4.04128904308,0.999701355404,0.752312,0.474672764648,1.27492703125,0.193846,,,0.0,344.765573242,0.0,3.9101104115,A,F,1.03e+22,1.8,0.3,8.0,7.04961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src3.html,0.9997,4.5647,,,,12.3676,4.5647,,,,,,,,,,,3761.5,3676.83333333
acisf10973,fullrun,27395.578125,27395.5777469,25,X203432.44+411012.4,chandra,ccd3,651.39222561,1148.11436382,308.635176172,41.1701102397,26.3597,5.16838243554,0.00096219121094,0.000188658146878,8.50806324179,0.999999999944,1.3815699244,0.68456346102,1.79461079159,1.3815699244,,,0.0,,,5.80134894733,F,F,1.06e+22,1.8,0.3,8.0,1.66803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src25.html,0.9997,0.352477,,,,26.3597,0.352477,,,,,,,,,,,4263.09090909,3315.57575758
acisf10973,fullrun,27395.578125,27395.5777469,24,X203422.87+410841.0,chandra,ccd3,871.368912602,962.710479675,308.595296269,41.1447271257,11.3611,4.08574228262,0.000414707389117,0.000149139389199,3.66699762502,0.999025351586,1.02609,0.345762819977,1.46938530273,1.02609,,,0.0,,,6.91580078728,F,F,1.06e+22,1.8,0.3,8.0,7.00981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src24.html,0.9997,5.33219,,,,11.3611,5.33219,,,,,,,,,,,4542.4,3282.73333333
acisf10973,fullrun,27395.578125,27395.5777469,18,X203446.93+410846.8,chandra,ccd3,318.932784553,973.918693089,308.695553361,41.1463448552,13.0264,4.43140948232,0.000475492796032,0.00016175637821,4.20450289695,0.999832185129,0.490065874066,0.221120561566,0.715065874066,0.490065874066,,,0.0,,,2.74335182416,F,F,1.04e+22,1.8,0.3,8.0,7.3176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src18.html,0.9997,6.61099,,,,13.0264,6.61099,,,,,,,,,,,4153.35714286,3671.35714286
acisf10973,fullrun,27401.9375,27401.9370596,18,X203457.01+410757.0,chandra,ccd2,811.536886179,149.530012195,308.737550562,41.1324985687,11.559,4.2748099373,0.000421833482779,0.000156004668576,3.77706750291,0.999278275672,0.312256,0.177256,0.447256,0.312256,,,0.0,,,0.853378891064,F,F,1.03e+22,1.8,0.3,8.0,6.41448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src18.html,0.9997,6.715,,,,11.559,6.715,,,,,,,,,,,4067.25,3911.25
acisf10973,fullrun,27398.65625,27398.6560778,2,X203517.09+410800.4,chandra,ccd0,1101.57454878,853.586745935,308.821193412,41.1334377955,13.0468,3.61203543726,0.000476186289153,0.000131833227393,4.12690923397,0.999880851904,0.72023714901,0.526709998131,0.88975964901,0.72023714901,,,0.0,,,3.57076059243,F,F,1.01e+22,1.8,0.3,8.0,7.2003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10973_pi14-548_pass1_cl_src2.html,0.9997,4.8769e-26,,,,13.0468,4.8769e-26,,,,,,,,,,,3743.28571429,4236.57142857
acisf10973,fullrun,27398.65625,27398.6560778,3,X203532.93+410645.0,chandra,ccd0,737.033447266,700.333251953,308.88720416,41.1124989136,54.1246109009,7.74601221085,0.00197544763796,0.000282715045614,17.1204706527,1.0,1.6036152755,,,1.30816159268,,,178.538360596,,,6.46545342978,F,F,9.96e+21,1.8,0.3,8.0,3.37897e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10973_pi14-548_pass1_cl_src3.html,0.9997,5.87538862228,,,,,,,,,,,,,,,,3591.72580645,4609.27419355
acisf10973,fullrun,27398.65625,27398.6560778,4,X203511.48+410520.6,chandra,ccd0,1230.21028049,528.82549187,308.797816066,41.0890668975,63.4104,7.96306473665,0.002314370316,0.000290638139026,20.0577126414,1.0,0.726008,0.618896357822,0.850505527344,0.386585,0.328327162109,0.44872669375,325.954,313.29742832,336.612165625,3.01589519911,F,F,1.02e+22,1.8,0.3,8.0,3.63629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10973_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,63.4104,0.0,,,,,,,,,,,4064.36065574,4371.70491803
acisf10973,fullrun,27395.578125,27395.5777469,29,X203418.99+410704.4,chandra,ccd3,960.433105469,766.033447266,308.579109446,41.117894245,12.9983053207,3.87301278114,0.000474467262393,0.000141373646329,4.19543483822,0.999832185129,1.4508572951,,,0.877224752018,,,101.807258606,,,7.47411326686,A,F,1.07e+22,1.8,0.3,8.0,8.06997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src29.html,0.9997,2.0016951561,,,,,,,,,,,,,,,,4752.6,3354.06666667
acisf10973,fullrun,27395.4960938,27395.4966571,7,X203450.11+405931.7,chandra,ccd1,1006.92871094,578.142822266,308.708796061,40.9921522222,11.9326648712,3.74168944359,0.00043557031313,0.000136580463732,2.78723753379,0.995711060004,1.21408027298,,,1.0579795391,,,3.37458753586,,,7.79394933893,F,F,1.03e+22,1.8,0.3,8.0,7.40703e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10973_pi14-548_pass1_cl_src7.html,0.9997,2.0673353672,,,,,,,,,,,,,,,,4911.64285714,4511.5
acisf10973,fullrun,27395.578125,27395.5777469,26,X203426.72+410401.8,chandra,ccd3,783.853396341,394.988353659,308.611336402,41.0671580703,14.0599,3.74965331731,0.000513219057242,0.000136871068819,4.53808345213,0.99993447291,1.73648097207,1.3211682751,2.22418762539,1.73648097207,,,0.0,,,6.78334225531,F,F,1.06e+22,1.8,0.3,8.0,8.38307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,14.0599,0.0,,,,,,,,,,,4890.875,3742.1875
acisf10973,fullrun,27395.578125,27395.5777469,27,X203425.86+410414.1,chandra,ccd3,803.581886179,420.174060976,308.607753064,41.0705959344,8.63248,4.74770260231,0.000315105500636,0.000173302133961,2.78628686114,0.995235776887,1.19424,0.520535,1.69952025,1.19424,,,0.0,,,6.83462010337,F,F,1.06e+22,1.8,0.3,8.0,5.16618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src27.html,0.9997,13.9082,,,,8.63248,13.9082,,,,,,,,,,,4890.3125,3715.9375
acisf10973,fullrun,27395.578125,27395.5777469,22,X203429.45+410621.0,chandra,ccd3,720.25,677.333251953,308.622703404,41.1058260583,10.9515485764,3.46411943436,0.000399756041588,0.000126448125229,3.5348075996,0.999025351586,0.766377582885,,,0.565207800219,,,86.3496932983,,,5.56220799065,F,F,1.06e+22,1.8,0.3,8.0,6.56265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src22.html,0.9997,1.04845178127,,,,,,,,,,,,,,,,4650.8125,3591.125
acisf10973,fullrun,27401.9375,27401.9370596,14,X203507.07+411311.9,chandra,ccd2,580.346191406,789.038574219,308.779456005,41.219961225,10.61622715,3.60559034348,0.000387426145608,0.000131581589812,3.4690030774,0.998329615907,2.14772162916,,,0.7129057267,,,125.348609924,,,6.24677147453,A,F,1.03e+22,1.8,0.3,8.0,6.79185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src14.html,0.9997,2.38377308846,,,,,,,,,,,,,,,,3438.0,3630.61538462
acisf10973,fullrun,27395.578125,27395.5777469,20,X203422.69+410600.1,chandra,ccd3,875.577148438,635.192382812,308.594544021,41.1000336956,10.4819526672,3.60559248924,0.000382614758564,0.000131612207042,3.38323714573,0.999025351586,1.93464018607,,,0.808079362094,,,51.8478164673,,,6.87420226845,A,F,1.06e+22,1.8,0.3,8.0,6.35296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src20.html,0.9997,2.51804757118,,,,,,,,,,,,,,,,4784.92307692,3508.38461538
acisf10973,fullrun,27395.578125,27395.5777469,21,X203434.74+410609.4,chandra,ccd3,599.30145122,654.201294512,308.64473618,41.1026174585,9.24009,4.1774238473,0.000337284616626,0.000152485614406,2.98240382401,0.995235776887,0.667421,0.30283709668,1.097421,0.667421,,,0.0,,,4.61675654537,F,F,1.05e+22,1.8,0.3,8.0,5.71068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src21.html,0.9997,8.21078,,,,9.24009,8.21078,,,,,,,,,,,4576.18181818,3698.18181818
acisf10973,fullrun,27395.578125,27395.5777469,30,X203432.71+411117.0,chandra,ccd3,644.583496094,1278.83349609,308.636291975,41.1880445217,10.1440181732,3.46413397789,0.000370279391063,0.00012644866365,3.27416276147,0.997796399238,1.39694661234,,,0.87580381493,,,154.697799683,,,6.39688257374,A,F,1.06e+22,1.8,0.3,8.0,6.59208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src30.html,0.9997,1.85598194599,,,,,,,,,,,,,,,,4160.15384615,3227.61538462
acisf10973,fullrun,27395.578125,27395.5777469,17,X203440.91+410653.4,chandra,ccd3,456.799804688,743.0,308.670476856,41.1148409616,9.60040473938,3.16228461266,0.000350436283043,0.000115430477308,3.09870183156,0.997796399238,0.492000009399,,,0.492000009399,,,150.945388794,,,3.35423791052,F,F,1.05e+22,1.8,0.3,8.0,5.36624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src17.html,0.9997,0.399595111609,,,,,,,,,,,,,,,,4421.0,3740.1
acisf10973,fullrun,27401.9375,27401.9370596,7,X203500.81+411034.2,chandra,ccd2,723.800048828,468.600097656,308.753385607,41.1761729879,9.48088169098,3.16228723526,0.000345993117662,0.00011540378182,3.09801281546,0.996303755847,0.50059143832,,,0.492000009399,,,53.2936706543,,,3.43986123094,F,F,1.03e+22,1.8,0.3,8.0,5.33618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src7.html,0.9997,0.519118487835,,,,,,,,,,,,,,,,3774.4,3754.4
acisf10973,fullrun,27395.578125,27395.5777469,23,X203431.66+410639.4,chandra,ccd3,669.5,714.699951172,308.631899476,41.1109421565,9.14375305176,3.16229391098,0.000333767471602,0.000115430812002,2.95130935601,0.995235776887,0.806281240607,,,0.519960511127,,,94.1231613159,,,5.11206941424,A,F,1.06e+22,1.8,0.3,8.0,5.45441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10973_pi14-548_pass1_cl_src23.html,0.9997,0.85624730587,,,,,,,,,,,,,,,,4589.7,3607.2
acisf10973,fullrun,27401.9375,27401.9370596,16,X203448.38+411319.1,chandra,ccd2,1008.95458984,803.863769531,308.701579745,41.221984614,9.00230121613,3.31665992737,0.000328527909005,0.000121037424833,2.9416298447,0.996303755847,1.94906539253,,,0.820412488398,,,123.850318909,,,6.46175463333,A,F,1.04e+22,1.8,0.3,8.0,5.75603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10973_pi14-548_pass1_cl_src16.html,0.9997,1.99769866467,,,,,,,,,,,,,,,,3735.21428571,3313.64285714
acisf10973,fullrun,27398.65625,27398.6560778,5,X203507.42+410624.4,chandra,ccd0,1323.05566406,657.833251953,308.78089955,41.1067728531,8.60455513,3.00000834465,0.000314050237648,0.000109494729259,2.72175690746,0.992852881435,0.609200310424,,,0.492000009399,,,124.042564392,,,1.80939654745,F,F,1.02e+22,1.8,0.3,8.0,4.77191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10973_pi14-548_pass1_cl_src5.html,0.9997,0.395445168018,,,,,,,,,,,,,,,,4038.55555556,4215.0