fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200430501,fullrun,10747.9833984,10747.5488824,1,X113240.52+525700.2,xmm,pn,292.763535632,321.858105747,173.168835946,52.9500502222,513.1,27.7162407263,0.0477411217038,0.00257884315277,48.6564510603,1.0,5.99218,5.70936670246,6.2938341634,5.99218,,,0.0,,,1.74946508606,F,F,0.319149,1.8,0.3,8.0,1.33565e-13,1.0,powerlaw,1.31431e+13,0.0,4.95244546499e+20,1.81739,1.50220479103,2.09993045594,246.786,51,,dbsxf,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src1.html,0.9997,255.09,,,,513.1,255.09,,,,,,,,,,,25.9381625442,-315.181978799
xmm0200430501,fullrun,10747.9833984,10747.5488824,2,X113235.03+530403.5,xmm,pn,304.160644531,419.028076172,173.145939537,53.067634069,2435.30908203,59.9550666809,0.368303924799,0.00906730256975,230.936459104,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7527126369,F,F,0.217331,1.8,0.3,8.0,1.22042e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src2.html,0.9997,11.8786678314,,,,,,,,,,,,,,,,6686.64486639,-5610.57770745
xmm0200430501,fullrun,12389.1494141,12380.815039,3,X113235.22+530401.2,xmm,mos2,303.758949352,418.646800306,173.14675581,53.0670029811,439.639,26.1147084992,0.0355096898514,0.00210928784609,67.6876159362,1.0,6.45406419729,,,4.19784006193,,,328.502111149,,,8.63698162149,A,F,0.21705,1.8,0.3,8.0,2.39501e-12,1.0,powerlaw,1.09912e+22,7.33831826367e+21,1.56364324237e+22,2.02668,1.61443165814,2.50416875035,43.6945,40,,dsxf,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src3.html,0.9997,242.339,,,,439.639,242.339,,,,,,,,,,,-6437.1375,5540.10625
xmm0200430501,fullrun,12399.5830078,12349.3124563,1,X113236.16+530357.4,xmm,mos1,301.813266762,417.761792843,173.150668603,53.065933888,130.33,22.2258633128,0.01055364509,0.00179976884234,19.2034650219,1.0,6.29134911931,,,4.78392166899,,,36.1196501023,,,8.61563044281,F,F,0.219756,1.8,0.3,8.0,4.0977e-13,1.0,powerlaw,3.9455e+21,0.0,1.30906551842e+22,1.19793,0.586071251082,2.00212668164,6.7787,12,,dcsxf,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src1.html,0.9997,363.659,,,,130.33,363.659,,,,,,,,,,,5769.71779141,6118.1595092
xmm0200430501,fullrun,10747.9833984,10747.5488824,3,X113207.82+525455.4,xmm,pn,360.751144828,293.231416092,173.032587122,52.9153947429,143.59,16.1480648995,0.0133602368568,0.00150248604942,13.6164096818,1.0,6.01613067429,5.0104484282,7.23053942429,6.01613067429,,,0.0,,,4.54686034205,F,F,0.297098,1.8,0.3,8.0,4.84894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src3.html,0.9997,117.17,,,,143.59,117.17,,,,,,,,,,,2462.04678363,5611.16959064
xmm0200430501,fullrun,12389.1494141,12380.815039,1,X113240.47+525659.6,xmm,mos2,292.877450575,321.7182,173.168607493,52.949881207,170.06,16.7290764838,0.0137357276864,0.00135120568638,26.1827453118,1.0,5.5507,4.642888,6.458512,5.5507,,,0.0,,,1.74229123657,F,F,0.319015,1.8,0.3,8.0,1.77816e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src1.html,0.9997,109.802,,,,170.06,109.802,,,,,,,,,,,122.536842105,152.747368421
xmm0200430501,fullrun,12399.5830078,12349.3124563,2,X113239.26+525658.7,xmm,mos1,295.39045977,321.528,173.163567608,52.9496517645,35.3611,11.1481657684,0.00286340970032,0.000902736792748,5.21027888425,0.999998861327,5.91899,4.17661355469,7.8753425,5.91899,,,0.0,,,1.73611448342,F,F,0.319123,1.8,0.3,8.0,3.30837e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src2.html,0.9997,88.9205,,,,35.3611,88.9205,,,,,,,,,,,335.554140127,-242.840764331
xmm0200430501,fullrun,10747.9833984,10747.5488824,5,X113144.03+530416.9,xmm,pn,409.819732666,422.197143555,172.933443629,53.0713560684,117.8931427,13.9095287323,0.0109688616301,0.00129415242066,11.1796178681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0713684331,F,F,0.136902,1.8,0.3,8.0,5.66757e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src5.html,0.9997,9.54058551788,,,,,,,,,,,,,,,,13371.4431138,668.437125749
xmm0200430501,fullrun,12399.5830078,12349.3124563,7,X113234.42+530411.9,xmm,mos1,305.412536621,422.227722168,173.143421267,53.0699836482,131.128494263,15.2371873856,0.0105752341978,0.00122884675847,19.3211191049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.98908227485,F,F,0.214545,1.8,0.3,8.0,1.85452e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src7.html,0.9997,4.61608791351,,,,,,,,,,,,,,,,5728.73831776,6435.51713396
xmm0200430501,fullrun,12389.1494141,12380.815039,2,X113224.27+525156.0,xmm,mos2,326.57523908,251.942172414,173.101136764,52.865555724,75.7096,11.2020132119,0.00611507090457,0.000904787570728,11.6563870073,1.0,5.49322,3.92648538086,6.619860625,5.49322,,,0.0,,,3.93483614917,F,F,0.361996,1.8,0.3,8.0,9.5022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src2.html,0.9997,49.7755,,,,75.7096,49.7755,,,,,,,,,,,2260.90361446,-6233.15662651
xmm0200430501,fullrun,12399.5830078,12349.3124563,5,X113207.94+525454.7,xmm,mos1,360.504128736,293.057167816,173.033082766,52.9151847028,33.3573,8.99470955618,0.00270114228736,0.000728356022361,4.91502910898,0.999996330275,3.47451313776,2.55860066745,6.19390891901,3.47451313776,,,0.0,,,4.5359720766,F,F,0.297305,1.8,0.3,8.0,5.08841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src5.html,0.9997,47.5475,,,,33.3573,47.5475,,,,,,,,,,,-5528.36111111,2146.5
xmm0200430501,fullrun,12399.5830078,12349.3124563,6,X113224.23+525155.0,xmm,mos1,326.65554023,251.715427586,173.100976349,52.865281664,48.8794,9.38814145611,0.00395806666652,0.000760215750562,7.20213188206,0.99999999981,5.69743,4.23222773437,7.55432,5.69743,,,0.0,,,3.94371231303,F,F,0.361763,1.8,0.3,8.0,6.47632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src6.html,0.9997,39.2578,,,,48.8794,39.2578,,,,,,,,,,,-6019.94642857,-2493.33928571
xmm0200430501,fullrun,12389.1494141,12380.815039,8,X113228.46+525323.7,xmm,mos2,317.843741149,272.10385977,173.118591725,52.8899247208,50.4654,9.62600644089,0.00407609514163,0.000777493452682,7.76974429763,0.99999999999,5.36405,4.35858125,6.79405,5.36405,,,0.0,,,2.37755805474,F,F,0.348435,1.8,0.3,8.0,5.00188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src8.html,0.9997,42.1946,,,,50.4654,42.1946,,,,,,,,,,,1590.29090909,-4447.85454545
xmm0200430501,fullrun,12389.1494141,12380.815039,6,X113253.86+530336.9,xmm,mos2,265.144191034,413.074278161,173.224396916,53.0602512711,29.4394,8.46337993948,0.00237782443398,0.000683588375244,4.53254329255,0.999981424314,4.16438583595,3.15891708595,5.81438583595,4.16438583595,,,0.0,,,8.65483824744,F,F,0.251451,1.8,0.3,8.0,6.26069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src6.html,0.9997,42.1894,,,,29.4394,42.1894,,,,,,,,,,,-3702.26470588,7524.38235294
xmm0200430501,fullrun,12399.5830078,12349.3124563,3,X113139.48+525625.1,xmm,mos1,419.611498851,313.99654623,172.914497726,52.9403036679,28.9601,7.55052316068,0.00234507715609,0.000611412232024,4.26712397283,0.999966974884,4.4736,3.27963515625,6.6261,4.4736,,,0.0,,,8.87173074379,F,F,0.233613,1.8,0.3,8.0,5.23e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src3.html,0.9997,28.0503,,,,28.9601,28.0503,,,,,,,,,,,-7852.35483871,7086.38709677
xmm0200430501,fullrun,12399.5830078,12349.3124563,4,X113313.51+525548.8,xmm,mos1,224.194006897,305.521165517,173.306283637,52.9302173664,39.5404,8.47591293018,0.00320183234181,0.000686347435692,5.82607755966,0.999999904549,6.185126901,4.489814401,7.935126901,6.185126901,,,0.0,,,5.40154264227,F,F,0.384913,1.8,0.3,8.0,5.23741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src4.html,0.9997,32.3007,,,,39.5404,32.3007,,,,,,,,,,,3567.97826087,-5531.47826087
xmm0200430501,fullrun,12389.1494141,12380.815039,7,X113139.43+525625.7,xmm,mos2,419.705268966,314.146588506,172.914308737,52.9404845622,31.972,8.46001773048,0.00258237903165,0.000683315788645,4.92246697111,0.999996720279,5.99972,3.8650325,8.96972,5.99972,,,0.0,,,8.88564945721,F,F,0.233318,1.8,0.3,8.0,5.72343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src7.html,0.9997,39.5999,,,,31.972,39.5999,,,,,,,,,,,-7300.02439024,-8011.24390244
xmm0200430501,fullrun,12399.5830078,12349.3124563,17,X113148.65+525406.0,xmm,mos1,400.647972414,281.953114943,172.952703252,52.90165625,30.9829,8.06589734623,0.00250888041769,0.000653146474445,4.56517330182,0.999988721293,6.48618,5.055320625,9.26118,6.48618,,,0.0,,,7.51626557679,F,F,0.278357,1.8,0.3,8.0,4.45138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src17.html,0.9997,34.0758,,,,30.9829,34.0758,,,,,,,,,,,-8678.97435897,3947.66666667
xmm0200430501,fullrun,12399.5830078,12349.3124563,19,X113228.39+525325.6,xmm,mos1,317.98664269,272.538416092,173.118305097,52.8904497326,43.114,9.49899468365,0.00349120636579,0.000769192158189,6.35262940959,0.999999993307,6.5972,4.94954375,9.3722,6.5972,,,0.0,,,2.36258852,F,F,0.348473,1.8,0.3,8.0,4.80061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src19.html,0.9997,47.1169,,,,43.114,47.1169,,,,,,,,,,,-4209.12962963,-1738.18518519
xmm0200430501,fullrun,12389.1494141,12380.815039,14,X113309.11+525812.2,xmm,mos2,233.403377011,338.462165517,173.287942773,52.9700425665,30.3326,9.04045352845,0.00244996938091,0.000730199004841,4.67006198073,0.999989443796,4.09366,3.308894375,5.52866,4.09366,,,0.0,,,5.53474677416,F,F,0.346584,1.8,0.3,8.0,5.25494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src14.html,0.9997,51.3972,,,,30.3326,51.3972,,,,,,,,,,,2796.91428571,4817.57142857
xmm0200430501,fullrun,12399.5830078,12349.3124563,9,X113253.90+530338.6,xmm,mos1,265.045774253,413.462595402,173.224595528,53.0607203594,20.8387,7.82980842678,0.00168743708581,0.000634027511991,3.07047683995,0.997781072491,5.57776224511,3.62319017226,8.52778224511,5.57776224511,,,0.0,,,8.75941776975,F,F,0.251085,1.8,0.3,8.0,2.92534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src9.html,0.9997,40.4672,,,,20.8387,40.4672,,,,,,,,,,,7748.92857143,3615.0
xmm0200430501,fullrun,12389.1494141,12380.815039,11,X113238.47+530526.7,xmm,mos2,297.02223069,438.291002299,173.160304463,53.0907400209,32.9832,7.7312870856,0.00266405778278,0.00062445716399,5.07815315281,0.999998206394,7.77991,5.08980956055,10.275075625,7.77991,,,0.0,,,10.1512882799,F,F,0.203862,1.8,0.3,8.0,5.18978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src11.html,0.9997,26.7896,,,,32.9832,26.7896,,,,,,,,,,,-7215.20930233,7160.30232558
xmm0200430501,fullrun,12399.5830078,12349.3124563,18,X113328.23+525346.7,xmm,mos1,193.518871264,277.53756092,173.367609652,52.8963113755,26.6365,8.02417597015,0.00215692056165,0.000649766678818,3.92475328823,0.999849233822,7.7746206851,3.86466338042,11.0672163101,7.7746206851,,,0.0,,,7.75957111775,F,F,0.433802,1.8,0.3,8.0,4.30866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src18.html,0.9997,37.7509,,,,26.6365,37.7509,,,,,,,,,,,3724.21428571,-9132.45238095
xmm0200430501,fullrun,10747.9833984,10747.5488824,6,X113311.58+524501.3,xmm,pn,227.915545734,156.677072367,173.298238663,52.7503742256,34.0741,11.0474114615,0.00317041092957,0.00102790195606,3.23119231938,0.999091174932,8.63273575372,,,4.26115707063,,,41.3597271257,,,11.4788493705,A,F,0.525404,1.8,0.3,8.0,2.70469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src6.html,0.9997,87.9712,,,,34.0741,87.9712,,,,,,,,,,,-14123.5319149,5891.87234043
xmm0200430501,fullrun,10747.9833984,10747.5488824,7,X113313.59+525549.7,xmm,pn,224.034030805,305.722554023,173.306605153,52.9304603053,66.5273,13.6936226032,0.00618999372699,0.00127411510784,6.30867728829,0.999999996572,4.66007,3.33470939453,6.122536875,4.66007,,,0.0,,,5.42485092113,F,F,0.384838,1.8,0.3,8.0,2.75368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src7.html,0.9997,120.988,,,,66.5273,120.988,,,,,,,,,,,-5200.77380952,-3528.77380952
xmm0200430501,fullrun,10747.9833984,10747.5488824,8,X113234.06+525457.8,xmm,pn,306.197142069,293.727052874,173.141907151,52.9160580772,106.648,16.0147432074,0.00992299567648,0.00149008164811,10.1132589996,1.0,5.48745,4.7359668457,6.660496875,5.48745,,,0.0,,,0.650490915648,F,F,0.336536,1.8,0.3,8.0,3.44048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src8.html,0.9997,149.824,,,,106.648,149.824,,,,,,,,,,,-869.781954887,2235.90977444
xmm0200430501,fullrun,10747.9833984,10747.5488824,9,X113328.29+525345.2,xmm,pn,193.379664368,277.180503448,173.367886385,52.8958794438,61.9517,13.5174590808,0.00576426657286,0.0012577255754,5.87478046999,0.999999977446,6.49757,3.9997184375,9.25382,6.49757,,,0.0,,,7.7726616446,F,F,0.435142,1.8,0.3,8.0,3.12427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src9.html,0.9997,120.77,,,,61.9517,120.77,,,,,,,,,,,-8849.21428571,-3653.82653061
xmm0200430501,fullrun,10747.9833984,10747.5488824,10,X113205.14+530722.9,xmm,pn,366.000733333,465.07857931,173.021415257,53.1230304947,56.6922,12.4017901934,0.00527489930594,0.00115391878395,5.37603051023,0.999999677898,6.23826,4.92227859375,7.992901875,6.23826,,,0.0,,,13.0322394422,F,F,0.12768,1.8,0.3,8.0,3.43183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src10.html,0.9997,97.1122,,,,56.6922,97.1122,,,,,,,,,,,13323.9714286,-4660.82857143
xmm0200430501,fullrun,10747.9833984,10747.5488824,11,X113238.35+530525.5,xmm,pn,297.27947998,437.87310791,173.159778509,53.0904101435,55.1549491882,10.3351726532,0.00963472481817,0.00180539640132,5.23025547829,0.999999508136,10.8749996871,,,10.8749996871,,,0.0,,,10.1094825658,F,F,0.204202,1.8,0.3,8.0,4.09213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src11.html,0.9997,11.3299798965,,,,,,,,,,,,,,,,7410.60526316,-7184.90131579
xmm0200430501,fullrun,10747.9833984,10747.5488824,12,X113253.77+530335.9,xmm,pn,265.323574241,412.831955325,173.224035795,53.0599586841,71.8058,13.5186833678,0.00668113141714,0.00125783850563,6.80922898761,0.999999999827,5.77790282453,,,5.45000671488,,,63.4034067362,,,8.64007358135,F,F,0.251323,1.8,0.3,8.0,2.93543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src12.html,0.9997,110.949,,,,71.8058,110.949,,,,,,,,,,,3904.53409091,-7618.61363636
xmm0200430501,fullrun,12389.1494141,12380.815039,21,X113328.12+525347.3,xmm,mos2,193.747402299,277.673648276,173.367152703,52.8964766087,21.5018,7.12190985621,0.00173670571895,0.000575238425487,3.31045603401,0.99894700717,5.97745325144,2.57594,8.43182825144,5.97745325144,,,0.0,,,7.75035684982,F,F,0.434554,1.8,0.3,8.0,3.96657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src21.html,0.9997,29.2198,,,,21.5018,29.2198,,,,,,,,,,,8967.21428571,3441.03571429
xmm0200430501,fullrun,12389.1494141,12380.815039,16,X113313.62+525552.3,xmm,mos2,223.96014046,306.325085057,173.306755768,52.9311881484,26.6834,7.79835239009,0.0021552214676,0.000629873872259,4.10822454576,0.999906480389,3.85391,2.7949409375,5.43005,3.85391,,,0.0,,,5.43131338406,F,F,0.384468,1.8,0.3,8.0,5.45614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src16.html,0.9997,34.1309,,,,26.6834,34.1309,,,,,,,,,,,5340.56666667,3394.06666667
xmm0200430501,fullrun,12389.1494141,12380.815039,18,X113207.57+525455.3,xmm,mos2,361.281,293.2068,173.031525459,52.9153638667,35.4639,8.26537355478,0.00286442434673,0.00066759542084,5.46008621346,0.999999483272,6.59872391041,4.80434891041,9.78872391041,6.59872391041,,,0.0,,,4.56076921384,F,F,0.296948,1.8,0.3,8.0,4.00633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src18.html,0.9997,32.8525,,,,35.4639,32.8525,,,,,,,,,,,-2394.82222222,-5782.71111111
xmm0200430501,fullrun,12389.1494141,12380.815039,17,X113234.12+525458.7,xmm,mos2,306.07019043,293.92565918,173.142153191,52.9162977083,52.2304649353,9.21160411835,0.00435680663213,0.00076838635141,8.04149688884,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,0.642839306832,T,F,0.336387,1.8,0.3,8.0,4.81552e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src17.html,0.9997,3.788189888,,,,,,,,,,,,,,,,1040.22580645,-2350.41935484
xmm0200430501,fullrun,12389.1494141,12380.815039,13,X113222.81+530004.2,xmm,mos2,329.529505747,364.184524138,173.095028211,53.0011787875,26.5645,8.63348712862,0.00214561602699,0.000697327198026,4.08991848662,0.999906480389,4.69465,3.26468234375,6.64184,4.69465,,,0.0,,,5.27171446634,F,F,0.25157,1.8,0.3,8.0,3.27258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src13.html,0.9997,47.9726,,,,26.5645,47.9726,,,,,,,,,,,-4735.15151515,584.060606061
xmm0200430501,fullrun,12389.1494141,12380.815039,23,X113246.78+525141.9,xmm,mos2,279.729324138,248.695977011,173.194899556,52.861640689,30.7273,7.740316531,0.00248185127871,0.000625187194452,4.73083070691,0.999989443796,7.1912,5.44032151367,9.60101125,7.1912,,,0.0,,,3.85735418083,F,F,0.398892,1.8,0.3,8.0,3.73069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src23.html,0.9997,29.1852,,,,30.7273,29.1852,,,,,,,,,,,5384.18421053,-3597.15789474
xmm0200430501,fullrun,10747.9833984,10747.5488824,15,X113147.45+530257.8,xmm,pn,402.785967816,404.227425287,172.947704918,53.0493957092,44.0426,12.4449025709,0.00409792209388,0.00115792984977,4.17648920574,0.999964755445,5.68368,3.98897611816,7.6556990625,5.68368,,,0.0,,,10.7815627679,F,F,0.159414,1.8,0.3,8.0,2.23124e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src15.html,0.9997,110.833,,,,44.0426,110.833,,,,,,,,,,,11882.7826087,1358.89855072
xmm0200430501,fullrun,10747.9833984,10747.5488824,16,X113155.01+530058.2,xmm,pn,387.188926667,376.680652874,172.979193924,53.016161354,25.2486,11.3931382858,0.00234923962523,0.00106006716875,2.39428429203,0.990115832734,4.7858,2.68263,6.98755609375,4.7858,,,0.0,,,8.60390892025,F,F,0.197038,1.8,0.3,8.0,1.1747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src16.html,0.9997,104.555,,,,25.2486,104.555,,,,,,,,,,,9206.69444444,2079.25
xmm0200430501,fullrun,10747.9833984,10747.5488824,18,X113214.33+525814.2,xmm,pn,347.154335632,338.904241379,173.059709051,52.9706080896,42.2911,12.9921938101,0.00393495300414,0.00120885179301,4.01039726649,0.999929082778,4.54214,3.08417125,6.71214,4.54214,,,0.0,,,4.59999707313,F,F,0.262959,1.8,0.3,8.0,1.51403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src18.html,0.9997,126.506,,,,42.2911,126.506,,,,,,,,,,,4430.51724138,1968.51724138
xmm0200430501,fullrun,10747.9833984,10747.5488824,19,X113151.87+525652.6,xmm,pn,393.850096552,320.242724138,172.966116672,52.947945237,30.2499,11.959092775,0.00281458496793,0.00111272707528,2.8685495594,0.997201382653,5.85158,3.87718138672,8.2816090625,5.85158,,,0.0,,,7.09081502753,F,F,0.246932,1.8,0.3,8.0,1.15116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src19.html,0.9997,112.77,,,,30.2499,112.77,,,,,,,,,,,6157.90740741,5961.48148148
xmm0200430501,fullrun,10747.9833984,10747.5488824,20,X113233.01+525628.0,xmm,pn,308.364068966,314.451287356,173.137553282,52.9410992219,70.5397,19.4247445286,0.0065633265761,0.00180736439194,6.68916675279,0.999999999522,14.4354,14.3954391217,28.8708,14.4354,,,0.0,,,1.57827909267,T,F,0.31417,1.8,0.3,8.0,1.49245e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src20.html,0.9997,306.781,,,,70.5397,306.781,,,,,,,,,,,456.199029126,920.330097087
xmm0200430501,fullrun,10747.9833984,10747.5488824,21,X113243.42+524530.6,xmm,pn,286.686431885,163.421295166,173.180911473,52.7585053277,48.047000885,9.35601043701,0.00447032704684,0.000870489848205,4.55622012698,0.99999190227,10.8749996871,,,10.8749996871,,,0.0,,,9.82562174561,F,F,0.475955,1.8,0.3,8.0,2.69862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src21.html,0.9997,8.98941230774,,,,,,,,,,,,,,,,-10054.6320755,9064.61320755
xmm0200430501,fullrun,10747.9833984,10747.5488824,22,X113139.46+525625.9,xmm,pn,419.644714355,313.676300049,172.914421003,52.9405404092,70.746673584,10.3988819122,0.00658232069788,0.000967519350071,6.70879372621,0.999999999522,10.8749996871,,,10.8749996871,,,0.0,,,8.85676120452,F,F,0.233542,1.8,0.3,8.0,2.79717e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src22.html,0.9997,10.35679245,,,,,,,,,,,,,,,,7345.35185185,7925.46296296
xmm0200430501,fullrun,12399.5830078,12349.3124563,16,X113307.71+525420.3,xmm,mos1,236.218371494,285.158664368,173.282109107,52.9056403905,19.7325,7.14126039296,0.00159786625105,0.000578273354712,2.90748387588,0.996684557833,3.76612,2.42972533203,5.4109134375,3.76612,,,0.0,,,4.61027167544,F,F,0.39578,1.8,0.3,8.0,3.23753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src16.html,0.9997,31.2651,,,,19.7325,31.2651,,,,,,,,,,,1575.19047619,-6023.38095238
xmm0200430501,fullrun,12399.5830078,12349.3124563,10,X113222.71+530005.2,xmm,mos1,329.737742529,364.406862069,173.094609739,53.0014472414,23.1758,8.69586108445,0.00187668780251,0.000704157631215,3.41483668114,0.999386361514,3.17518,2.31072701172,4.25998375,3.17518,,,0.0,,,5.29395243996,F,F,0.251172,1.8,0.3,8.0,3.66265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src10.html,0.9997,52.4422,,,,23.1758,52.4422,,,,,,,,,,,772.740740741,4609.81481481
xmm0200430501,fullrun,12399.5830078,12349.3124563,15,X113233.98+525458.1,xmm,mos1,306.350542529,293.789041839,173.141599699,52.9161329306,23.9594,8.61619405538,0.00194013855337,0.000697705713422,3.53029617007,0.999610647412,4.17627,2.9940325,6.06785,4.17627,,,0.0,,,0.660642244914,F,F,0.336332,1.8,0.3,8.0,2.6964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430501_pi300-10000_pass1_cl_src15.html,0.9997,50.2794,,,,23.9594,50.2794,,,,,,,,,,,-2185.39285714,-1155.46428571
xmm0200430501,fullrun,12389.1494141,12380.815039,19,X113308.01+525417.1,xmm,mos2,235.590667546,284.429374172,173.283364102,52.9047578583,26.1789,7.52127648741,0.00211447082874,0.000607493810951,4.0305508129,0.999906480389,10.1652988494,,,4.30682923899,,,330.376102034,,,4.58415590619,A,F,0.395285,1.8,0.3,8.0,3.73374e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200430501_pi300-10000_pass1_cl_src19.html,0.9997,30.3907,,,,26.1789,30.3907,,,,,,,,,,,5925.80645161,1328.74193548
xmm0200430501,fullrun,10747.9833984,10747.5488824,23,X113246.32+525625.9,xmm,pn,280.705367816,313.986163218,173.193010786,52.9405335621,24.901,12.3758232049,0.00231690349118,0.00115150347334,2.36132194085,0.990115832734,8.84823,5.27471038738,14.5467,3.5729,1.84563150545,12.2863675917,110.6482,23.4292084405,156.975749651,1.68951443899,F,F,0.334603,1.8,0.3,8.0,8.67447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430501_pi300-10000_pass1_cl_src23.html,0.9997,128.26,,,,24.901,128.26,,,,,,,,,,,-1198.8125,-560.020833333