fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200811001,fullrun,7035.91503906,2218.77611125,1,X043125.22+181616.1,xmm,pn,354.222791954,406.550202299,67.8550965343,18.2711515219,911.497,38.3971613534,0.410810606653,0.0173055546528,44.6355772285,1.0,5.70397,5.33106008008,6.03544548437,5.70397,,,0.0,,,8.8364828676,F,T,9.988642,1.8,0.3,8.0,1.25452e-12,1.0,powerlaw,3.62517e+21,2.61701983794e+21,4.89828429336e+21,4.28964,3.63521958918,5.14066277762,87.7757,83,,dsxf,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src1.html,0.9997,562.845,,,,911.497,562.845,,,,,,,,,,,4913.94525904,-7259.52492669
xmm0200811001,fullrun,8671.11035156,5598.88029295,2,X043213.83+182020.9,xmm,mos2,195.09,462.83616092,68.0576414722,18.3391311224,165.133,18.9078819544,0.0294939263108,0.00337708197062,11.3424154217,1.0,27.222,23.3177398145,54.444,6.67176,5.51366815431,9.22078018434,315.675,312.898685241,318.965550378,14.1364530362,A,T,9.794172,1.8,0.3,8.0,1.07563e-12,1.0,powerlaw,1.38346e+21,1.06436767366e+21,1.73433749214e+21,1.92657,1.79273369331,2.07042777378,146.997,161,,dscxf,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src2.html,0.9997,192.375,,,,165.133,192.375,,,,,,,,,,,8655.24894027,13576.9614644
xmm0200811001,fullrun,8665.92871094,5271.24973264,1,X043125.24+181616.7,xmm,mos1,354.171023218,406.667043678,67.8551623379,18.2712927413,982.4,35.9260629627,0.186369409382,0.006815471433,82.0070737005,1.0,6.76892,6.34152367187,7.1108370625,6.76892,,,0.0,,,8.84171546622,F,T,9.988463,1.8,0.3,8.0,1.82529e-12,1.0,powerlaw,3.30912e+21,2.48545083119e+21,4.33171501632e+21,4.13921,3.63022839937,4.78426883306,128.082,70,,dsxf,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src1.html,0.9997,308.282,,,,982.4,308.282,,,,,,,,,,,7363.68037383,4568.19252336
xmm0200811001,fullrun,8671.11035156,5598.88029295,1,X043125.19+181617.3,xmm,mos2,354.313079834,406.689910889,67.8549762046,18.2714724499,1430.36999512,47.1668586731,0.164958112298,0.00543954081551,98.2471746489,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83218568846,F,T,9.98842,1.8,0.3,8.0,2.42727e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src1.html,0.9997,21.3475627899,,,,,,,,,,,,,,,,-4671.43966942,7200.75619835
xmm0200811001,fullrun,7035.91503906,2218.77611125,2,X043216.05+180138.1,xmm,pn,187.622024536,204.828216553,68.0668915963,18.0272488094,1069.65454102,42.0503196716,0.152027779625,0.00597652465076,52.3804772515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5168658158,F,T,9.985833,1.8,0.3,8.0,9.22631e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src2.html,0.9997,83.9622955322,,,,,,,,,,,,,,,,-11592.6788184,8365.51477058
xmm0200811001,fullrun,7035.91503906,2218.77611125,3,X043214.72+182015.5,xmm,pn,192.181777954,461.147003174,68.061337388,18.3376453654,9238.3984375,113.322296143,1.31303439371,0.0161062627268,452.400004525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0890355262,F,F,9.794624,1.8,0.3,8.0,9.45039e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src3.html,0.9997,62.5315856934,,,,,,,,,,,,,,,,-8545.91898285,-13703.6473487
xmm0200811001,fullrun,8671.11035156,5598.88029295,9,X043215.88+180140.4,xmm,mos2,188.186168046,205.256216092,68.0661802291,18.0278843474,268.914,21.9271977234,0.0480298893551,0.00391634827685,18.4707738653,1.0,5.3058,4.849471875,5.96955,5.3058,,,0.0,,,10.4800062575,F,T,9.985804,1.8,0.3,8.0,1.62391e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src9.html,0.9997,211.888,,,,268.914,211.888,,,,,,,,,,,11646.4584718,-8590.6744186
xmm0200811001,fullrun,8665.92871094,5271.24973264,7,X043216.10+180137.4,xmm,mos1,187.471008301,204.274887085,68.0670833352,18.0270514603,613.082946777,29.9825344086,0.0707463639764,0.00345981780011,51.1778688934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5511435367,F,T,9.985815,1.8,0.3,8.0,1.90283e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src7.html,0.9997,22.4952964783,,,,,,,,,,,,,,,,-8371.4675,-11897.635
xmm0200811001,fullrun,8665.92871094,5271.24973264,5,X043140.18+181356.6,xmm,mos1,305.252227783,374.248260498,67.9174074328,18.2324024207,508.974456787,28.3447933197,0.0694420263171,0.00386722711846,42.4872819518,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51849913702,F,T,9.967057,1.8,0.3,8.0,8.0021e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src5.html,0.9997,29.3172798157,,,,,,,,,,,,,,,,5072.54325956,143.812877264
xmm0200811001,fullrun,8671.11035156,5598.88029295,7,X043140.25+181356.7,xmm,mos2,305.018135195,374.482073563,67.9177105114,18.2324156079,179.275,20.2705697996,0.0320197390975,0.00362046217454,12.313780557,1.0,4.88419,4.21522240234,5.5138065625,4.88419,,,0.0,,,5.54276877878,F,T,9.966859,1.8,0.3,8.0,5.73767e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src7.html,0.9997,231.621,,,,179.275,231.621,,,,,,,,,,,-135.962790698,4873.4372093
xmm0200811001,fullrun,8665.92871094,5271.24973264,4,X043138.48+181356.6,xmm,mos1,310.815765381,374.255249023,67.9103294882,18.2323910972,350.4375,24.3557472229,0.0475383810699,0.003303963691,29.2532103928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56962411036,F,T,9.972282,1.8,0.3,8.0,5.44492e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src4.html,0.9997,29.2712993622,,,,,,,,,,,,,,,,5045.72525253,286.933333333
xmm0200811001,fullrun,8665.92871094,5271.24973264,6,X043105.96+180320.9,xmm,mos1,417.444974713,228.360206897,67.774833941,18.0557931783,70.4638,14.3314967816,0.0133675659781,0.00271880353873,5.88205419363,0.99999997583,5.51685,4.3030219043,7.102258125,5.51685,,,0.0,,,10.0338330509,F,T,0.183882,1.8,0.3,8.0,2.86748e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src6.html,0.9997,134.928,,,,70.4638,134.928,,,,,,,,,,,-8701.4742268,8178.83505155
xmm0200811001,fullrun,8671.11035156,5598.88029295,6,X043138.28+181354.6,xmm,mos2,311.45501709,373.838256836,67.9095162834,18.2318356488,160.531967163,17.5108013153,0.0321339219809,0.00350516312756,11.0263863675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54748618422,F,T,9.973232,1.8,0.3,8.0,4.20391e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src6.html,0.9997,27.0903015137,,,,,,,,,,,,,,,,-440.442073171,4815.19207317
xmm0200811001,fullrun,8671.11035156,5598.88029295,8,X043105.77+180319.6,xmm,mos2,418.070556641,228.110473633,67.7740336222,18.0554309719,143.834091187,16.1291179657,0.029921175912,0.00335526978597,9.87946693898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0610645646,F,F,0.184399,1.8,0.3,8.0,5.55124e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src8.html,0.9997,22.5978279114,,,,,,,,,,,,,,,,-8444.34285714,-8853.62142857
xmm0200811001,fullrun,7035.91503906,2218.77611125,4,X043157.83+182139.0,xmm,pn,247.462219238,480.563720703,67.9909757021,18.360832966,85.2549819946,16.5652179718,0.0121171136265,0.00235438004578,4.17489616854,0.999975692532,10.8749996871,,,10.8749996871,,,0.0,,,13.7116322588,F,T,9.831869,1.8,0.3,8.0,8.91019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src4.html,0.9997,66.8920669556,,,,,,,,,,,,,,,,-3566.91780822,-14820.6347032
xmm0200811001,fullrun,7035.91503906,2218.77611125,5,X043218.27+181928.8,xmm,pn,180.562911987,450.961395264,68.0761166803,18.3246561638,109.430450439,18.8150882721,0.0155531227753,0.00267414944149,5.35875743062,0.999999874721,10.8749996871,,,10.8749996871,,,0.0,,,13.9753986595,F,T,9.791906,1.8,0.3,8.0,1.29012e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src5.html,0.9997,63.8935852051,,,,,,,,,,,,,,,,-9510.83206107,-13004.3715013
xmm0200811001,fullrun,7035.91503906,2218.77611125,6,X043138.52+181357.1,xmm,pn,310.673461914,374.743988037,67.9105105141,18.2325362534,341.971374512,25.2666072845,0.0486036816268,0.00359109044727,16.7461765611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.60295471647,F,T,9.972057,1.8,0.3,8.0,1.58356e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src6.html,0.9997,83.7503585815,,,,,,,,,,,,,,,,671.158898305,-4991.25
xmm0200811001,fullrun,7035.91503906,2218.77611125,7,X043140.27+181355.8,xmm,pn,304.96487954,374.268770115,67.9177782725,18.2321578524,171.383,24.2111131508,0.0772423509098,0.0109119533321,8.39254449784,1.0,4.47999,3.926865,5.07999,4.47999,,,0.0,,,5.51864653998,F,T,9.967122,1.8,0.3,8.0,3.33091e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src7.html,0.9997,414.795,,,,171.383,414.795,,,,,,,,,,,310.851351351,-5000.66666667
xmm0200811001,fullrun,7035.91503906,2218.77611125,8,X043105.66+180320.4,xmm,pn,418.412658691,226.761901855,67.7735986388,18.0556612485,280.893585205,29.0266914368,0.0399228222123,0.00412550340299,13.7552260901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1322477912,F,F,0.184575,1.8,0.3,8.0,6.06271e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src8.html,0.9997,81.593170166,,,,,,,,,,,,,,,,8472.7578125,8914.20703125
xmm0200811001,fullrun,7035.91503906,2218.77611125,9,X043209.62+175722.3,xmm,pn,208.680831909,145.966598511,68.0400856374,17.956184819,610.95526123,32.772693634,0.0868338031142,0.00465791491968,29.918190346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.827231126,F,T,0.05033,1.8,0.3,8.0,7.26788e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200811001_pi300-10000_pass1_cl_src9.html,0.9997,69.7041473389,,,,,,,,,,,,,,,,-10419.2913907,13678.3576159
xmm0200811001,fullrun,8665.92871094,5271.24973264,2,X043158.15+182138.1,xmm,mos1,246.432089655,480.556114943,67.9922923414,18.3605761392,52.4833,12.5507091433,0.00995652904112,0.00238097642625,4.38110937617,0.99998141254,8.94729,4.742915,13.75229,8.94729,,,0.0,,,13.6881720696,F,T,9.831964,1.8,0.3,8.0,2.70314e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src2.html,0.9997,105.037,,,,52.4833,105.037,,,,,,,,,,,14859.247619,-3983.84761905
xmm0200811001,fullrun,8671.11035156,5598.88029295,3,X043158.06+182138.1,xmm,mos2,246.723312378,480.376678467,67.9919163435,18.3605969044,83.2995529175,13.1626253128,0.00960656127534,0.00151798613778,5.72155858386,0.999999970688,10.8749996871,,,10.8749996871,,,0.0,,,13.7131235693,F,F,9.831325,1.8,0.3,8.0,2.98807e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src3.html,0.9997,19.0403499603,,,,,,,,,,,,,,,,3838.88461538,14637.7115385
xmm0200811001,fullrun,8671.11035156,5598.88029295,4,X043210.33+182107.8,xmm,mos2,206.548629761,473.976959229,68.0430585499,18.3521756734,59.2503547668,12.8810338974,0.00683307585356,0.00148551147144,4.06970222576,0.99995725665,10.8749996871,,,10.8749996871,,,0.0,,,14.3648439001,F,T,9.798946,1.8,0.3,8.0,2.39714e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0200811001_pi300-10000_pass1_cl_src4.html,0.9997,17.3977470398,,,,,,,,,,,,,,,,7454.50898204,14390.0479042
xmm0200811001,fullrun,8665.92871094,5271.24973264,3,X043215.99+181934.3,xmm,mos1,188.009933472,450.749145508,68.0666387861,18.3261843418,55.980381012,10.5565748215,0.00645982477808,0.0012181700512,4.67303260529,0.999995157581,10.8749996871,,,10.8749996871,,,0.0,,,13.6394726366,F,F,9.797933,1.8,0.3,8.0,2.15725e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200811001_pi300-10000_pass1_cl_src3.html,0.9997,21.3307800293,,,,,,,,,,,,,,,,12794.0898876,-9450.0
