fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109090101,fullrun,19982.921875,19982.5546328,18,X053856.88-640506.3,xmm,mos2,307.554675862,277.448275862,84.7369987734,-64.0850811377,1427050.0,1205.2593082,71.414823946,0.0603156030302,29433.5389947,1.0,12.3856,12.3777286527,12.3975943245,12.3856,,,0.0,,,1.61468030598,T,T,2.080589,1.8,0.3,8.0,8.28761e-10,1.0,powerlaw,1.43989e+21,1.42555744113e+21,1.45419132268e+21,1.8268,1.8224543578,1.83109782113,23585.5,635,,dspcxf,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,,,,1427050.0,25600.0,,,,,,,,,,,-105.301668965,-163.122391908
xmm0109090101,fullrun,19982.921875,19982.5546328,2,X053859.92-640533.6,xmm,mos2,302.964050293,270.486450195,84.7496762993,-64.0926664105,22645.1210938,213.23789978,1.40742921829,0.0132530648261,467.065663259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05280838642,F,T,2.074978,1.8,0.3,8.0,1.53577e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src2.html,0.9998,47.3822975159,,,,,,,,,,,,,,,,-110.025269585,-165.041087612
xmm0109090101,fullrun,19982.921875,19982.5546328,1,X053851.98-640547.8,xmm,mos2,314.920318604,266.104400635,84.7166036999,-64.0966085114,8506.12695312,128.037994385,0.722821593285,0.010880230926,175.44263997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.63115008976,F,T,2.08917,1.8,0.3,8.0,8.28637e-12,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src1.html,0.9998,40.4006881714,,,,,,,,,,,,,,,,-229.977620142,-27.8272970057
xmm0109090101,fullrun,19982.921875,19982.5546328,29,X053757.61-640754.0,xmm,mos2,396.705655172,238.69756092,84.4900552847,-64.1316533112,564.016,24.296238392,0.0282254287871,0.00121587285915,11.633080081,1.0,21.6411,21.4814124105,43.2822,21.6411,,,0.0,,,8.37990978081,T,F,2.185784,1.8,0.3,8.0,4.78109e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src29.html,0.9998,26.2912,,,,564.016,26.2912,,,,,,,,,,,-117.119344774,8269.54056162
xmm0109090101,fullrun,19982.921875,19982.5546328,7,X053744.15-640831.0,xmm,mos2,416.924275862,230.075195402,84.4339384299,-64.1419566479,881.212,29.9353837457,0.0440990465267,0.0014980752425,18.1753882237,1.0,26.4548,26.4148391217,52.9096,26.4548,,,0.0,,,9.51745705182,T,F,2.203167,1.8,0.3,8.0,8.14967e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src7.html,0.9998,14.9152,,,,881.212,14.9152,,,,,,,,,,,-141.459637562,10214.4997254
xmm0109090101,fullrun,19982.921875,19982.5546328,9,X053739.90-640844.8,xmm,mos2,423.294901149,226.88768046,84.4162411218,-64.1457673958,276.987,26.1085618141,0.0138614240346,0.00130656617906,5.71297968924,0.999999989649,22.3746,21.18403,44.7492,4.08022,3.45880156391,4.92277254242,25.79,23.308975162,28.091200572,10.4180958873,A,F,2.216925,1.8,0.3,8.0,3.12311e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src9.html,0.9998,404.67,,,,276.987,404.67,,,,,,,,,,,-173.147239264,10785.2208589
xmm0109090101,fullrun,19982.921875,19982.5546328,3,X053804.61-640723.3,xmm,mos2,386.205724138,245.786574713,84.5192090898,-64.1231388306,424.248,38.7372946913,0.0212309396732,0.00193855755759,8.75030310882,1.0,17.4791,14.7540896387,21.534929375,17.4791,,,0.0,,,7.29132819738,F,F,2.169712,1.8,0.3,8.0,8.3313e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src3.html,0.9998,1076.33,,,,424.248,1076.33,,,,,,,,,,,4.85050251256,7359.51507538
xmm0109090101,fullrun,19982.921875,19982.5546328,13,X053720.65-640934.5,xmm,mos2,452.156707764,214.080413818,84.336042895,-64.1595889683,187.98223877,20.3792762756,0.00940714475818,0.00101983465697,3.87721702473,0.999935230394,10.8749996871,,,10.8749996871,,,0.0,,,12.7125008475,F,F,2.25097,1.8,0.3,8.0,2.58586e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src13.html,0.9998,14.3045921326,,,,,,,,,,,,,,,,-154.738823529,13565.6423529
xmm0109090101,fullrun,19982.921875,19982.5546328,16,X053710.98-641008.9,xmm,mos2,466.64462069,207.264574713,84.2957306468,-64.169143761,611.062,25.7418181176,0.0305797712174,0.0012882144672,12.6034246909,1.0,26.1447,26.0648172243,52.2894,26.1447,,,0.0,,,14.2042056203,T,F,2.273317,1.8,0.3,8.0,8.10902e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src16.html,0.9998,51.5792,,,,611.062,51.5792,,,,,,,,,,,-167.136098981,14890.0247453
xmm0109090101,fullrun,19982.921875,19982.5546328,15,X053713.35-641000.5,xmm,mos2,463.094712644,209.216804598,84.305613672,-64.166815989,684.534,26.1719859392,0.0342565867757,0.00130974196668,14.1188172679,1.0,27.0613,23.6925161523,54.1226,27.0613,,,0.0,,,13.7364674345,T,F,2.266455,1.8,0.3,8.0,8.66341e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src15.html,0.9998,0.438848,,,,684.534,0.438848,,,,,,,,,,,-165.564745763,14556.9484746
xmm0109090101,fullrun,19982.921875,19982.5546328,4,X053801.09-640741.9,xmm,mos2,391.491724138,241.486436782,84.5045261553,-64.1283096671,492.159,22.8567189246,0.0246294393459,0.00114383394879,10.1509975951,1.0,21.2371,21.1971391217,42.4742,21.2371,,,0.0,,,7.77148495918,T,F,2.17684,1.8,0.3,8.0,5.00244e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src4.html,0.9998,30.2706,,,,492.159,30.2706,,,,,,,,,,,-96.762345679,7789.94521605
xmm0109090101,fullrun,19982.921875,19982.5546328,14,X053716.81-640948.2,xmm,mos2,457.906873563,212.090850575,84.3200542908,-64.1633875618,637.256,25.243939863,0.0318905947795,0.00126329804162,13.1436875552,1.0,23.8644,23.8630599077,23.8650864538,23.8644,,,0.0,,,13.2875391304,T,F,2.259545,1.8,0.3,8.0,8.04742e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src14.html,0.9998,0.000499809,,,,637.256,0.000499809,,,,,,,,,,,-135.11328125,14076.5617187
xmm0109090101,fullrun,19982.921875,19982.5546328,6,X053754.05-640802.1,xmm,mos2,402.058502197,235.65171814,84.4751952974,-64.1339266017,141.552902222,16.6223869324,0.0070836939216,0.000831829651157,2.91959137196,0.998133104872,10.8749996871,,,10.8749996871,,,0.0,,,8.78400422052,F,F,2.192076,1.8,0.3,8.0,1.38268e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src6.html,0.9998,23.761133194,,,,,,,,,,,,,,,,-157.89953271,8775.24766355
xmm0109090101,fullrun,19982.921875,19982.5546328,10,X053735.78-640856.4,xmm,mos2,429.474552048,224.187775322,84.3990758283,-64.1489881294,209.941,24.3158795852,0.0105061925414,0.00121685289074,4.33012621148,0.999990179446,14.91,,,3.90317332646,,,22.467255709,,,11.1884377685,A,F,2.228402,1.8,0.3,8.0,2.96146e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src10.html,0.9998,381.321,,,,209.941,381.321,,,,,,,,,,,-156.276595745,11396.5489362
xmm0109090101,fullrun,19982.921875,19982.5546328,12,X053731.04-640908.6,xmm,mos2,436.585948728,221.334519662,84.3793217702,-64.1523853881,229.167,25.4708657097,0.0114683729133,0.00127465728653,4.72667098617,0.999998334594,18.3363,,,10.4621994693,,,0.0,,,11.6141598957,A,F,2.234442,1.8,0.3,8.0,2.81878e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src12.html,0.9998,419.598,,,,229.167,419.598,,,,,,,,,,,-152.945906433,12045.2850877
xmm0109090101,fullrun,19982.921875,19982.5546328,32,X053818.67-641429.2,xmm,mos2,364.770296552,147.938834483,84.5777710638,-64.2414570957,87.3675,17.0325130266,0.0043721902524,0.000852369444343,1.80199342568,0.964356726723,6.84393,5.19695,8.49091,6.84393,,,0.0,,,11.9119424862,F,F,2.140462,1.8,0.3,8.0,1.24293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src32.html,0.9998,202.739,,,,87.3675,202.739,,,,,,,,,,,-8482.91729323,8916.88721805
xmm0109090101,fullrun,19393.6679688,19393.5461313,1,X053715.64-640950.8,xmm,mos1,459.672091954,211.480896552,84.31514827,-64.1641096689,483.549,21.9970426194,0.0249335021007,0.00113424556428,24.1428005415,1.0,25.7032,25.6233172243,51.4064,25.7032,,,0.0,,,13.2807592678,T,T,2.2602,1.8,0.3,8.0,5.26784e-13,1.0,powerlaw,7.96571e+20,0.0,1.92145539192e+21,1.85694,1.42600826463,2.4105563035,71.3346,86,,dscxf,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src1.html,0.9998,0.320884,,,,483.549,0.320884,,,,,,,,,,,14383.5537037,-69.2435185185
xmm0109090101,fullrun,19393.6679688,19393.5461313,2,X053807.03-640728.1,xmm,mos1,382.556544828,244.699149425,84.5293011509,-64.1244692754,328.044,27.2466144686,0.016915109853,0.0014049318898,16.3786934951,1.0,12.8567,10.1732333984,16.59021875,12.8567,,,0.0,,,7.3473186223,F,T,2.170702,1.8,0.3,8.0,2.23634e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src2.html,0.9998,414.334,,,,328.044,414.334,,,,,,,,,,,7226.64756447,21.9398280802
xmm0109090101,fullrun,19393.6679688,19393.5461313,3,X053742.24-640833.8,xmm,mos1,419.782942529,229.427563218,84.4260092671,-64.1427211607,279.168,24.5559565075,0.0143949023193,0.00126619309979,13.9383957812,1.0,15.9325,11.4573337006,20.584855625,15.9325,,,0.0,,,9.94221527209,F,F,2.21009,1.8,0.3,8.0,2.35082e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src3.html,0.9998,323.827,,,,279.168,323.827,,,,,,,,,,,10616.3343511,-24.841221374
xmm0109090101,fullrun,19982.921875,19982.5546328,5,X053659.73-641034.2,xmm,mos2,483.486938477,200.796600342,84.2488789535,-64.1761541321,112.040908813,14.7275018692,0.00560683315054,0.000737004426146,2.31089342249,0.989042188493,10.8749996871,,,10.8749996871,,,0.0,,,15.1691702508,F,F,2.287762,1.8,0.3,8.0,2.36221e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109090101_pi300-10000_pass1_cl_src5.html,0.9998,10.6791267395,,,,,,,,,,,,,,,,-159.028688525,16350.6434426
xmm0109090101,fullrun,19393.6679688,19393.5461313,5,X054028.46-640042.3,xmm,mos1,169.199885057,337.772657471,85.118589714,-64.0117548273,364.173,22.3849949743,0.0187780505803,0.00115424967767,18.1825546152,1.0,22.1156,22.0756391217,44.2312,22.1156,,,0.0,,,9.73097094009,T,F,1.919041,1.8,0.3,8.0,3.52081e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src5.html,0.9998,136.915,,,,364.173,136.915,,,,,,,,,,,-13016.5334773,-16.211663067
xmm0109090101,fullrun,19393.6679688,19393.5461313,8,X054041.05-640011.2,xmm,mos1,150.129747126,344.817347126,85.1710508929,-64.0031043563,174.778,23.4547649743,0.00901218088637,0.00120941185158,8.72637600957,1.0,23.6121,23.5721391217,47.2242,23.6121,,,0.0,,,11.2946691445,T,F,1.895684,1.8,0.3,8.0,1.94098e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src8.html,0.9998,375.348,,,,174.778,375.348,,,,,,,,,,,-14756.1007958,67.4602122016
xmm0109090101,fullrun,19393.6679688,19393.5461313,10,X054037.29-640019.7,xmm,mos1,155.83445977,342.900022989,85.1553576541,-64.0054644304,155.723,38.9901654267,0.00802965367653,0.00201047709822,7.77499142534,1.0,19.7574,13.9287757874,24.198256543,19.7574,,,0.0,,,10.7549528077,F,F,1.903821,1.8,0.3,8.0,1.70479e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src10.html,0.9998,1364.51,,,,155.723,1364.51,,,,,,,,,,,-14226.3360927,21.7350993377
xmm0109090101,fullrun,19393.6679688,19393.5461313,11,X054032.79-640033.6,xmm,mos1,162.64508046,339.740045977,85.1366327599,-64.00933219,69.6567,27.1525450004,0.00359174747515,0.00140008190094,3.47784364042,0.999634233528,10.2604,6.8562046875,22.80408,10.2604,,,0.0,,,10.3236149978,F,F,1.910084,1.8,0.3,8.0,8.28714e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src11.html,0.9998,667.604,,,,69.6567,667.604,,,,,,,,,,,-13637.1111111,25.7393162393
xmm0109090101,fullrun,19393.6679688,19393.5461313,12,X054025.42-640052.5,xmm,mos1,173.803402299,335.446827586,85.1059300479,-64.0145956699,301.303,21.2555639775,0.0155362744494,0.00109601389807,15.0435596632,1.0,21.6983,21.6184172243,43.3966,21.6983,,,0.0,,,9.25840937313,T,F,1.926321,1.8,0.3,8.0,2.82789e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src12.html,0.9998,150.496,,,,301.303,150.496,,,,,,,,,,,-12580.7544784,-2.17913593256
xmm0109090101,fullrun,19393.6679688,19393.5461313,13,X054024.00-640100.9,xmm,mos1,175.959862069,333.536804598,85.1000108834,-64.0169175163,403.607,33.0442279377,0.0208113879848,0.00170387591957,20.1514289104,1.0,25.5755,18.1574008203,32.1693659375,25.5755,,,0.0,,,8.8411164417,T,F,1.932336,1.8,0.3,8.0,3.61406e-13,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src13.html,0.9998,688.314,,,,403.607,688.314,,,,,,,,,,,-12357.615942,29.8743961353
xmm0109090101,fullrun,19393.6679688,19393.5461313,14,X054016.48-640116.1,xmm,mos1,187.339977011,330.096937931,85.0686697512,-64.0211434684,249.57,19.999599996,0.0128687391334,0.00103125229443,12.4606166721,1.0,20.7914,20.7514391217,41.5828,20.7914,,,0.0,,,8.31926851039,T,F,1.940167,1.8,0.3,8.0,2.14305e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src14.html,0.9998,150.414,,,,249.57,150.414,,,,,,,,,,,-11398.9306931,-53.5610561056
xmm0109090101,fullrun,19393.6679688,19393.5461313,15,X054012.77-640129.3,xmm,mos1,192.954873563,327.082413793,85.0532192593,-64.0248177338,207.624,20.2222896824,0.0107058083562,0.00104273088787,10.3663223782,1.0,21.1764,21.1364391217,42.3528,21.1764,,,0.0,,,7.9342118291,T,F,1.946154,1.8,0.3,8.0,1.70457e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src15.html,0.9998,201.317,,,,207.624,201.317,,,,,,,,,,,-10814.726087,-12.147826087
xmm0109090101,fullrun,19393.6679688,19393.5461313,16,X054003.92-640153.1,xmm,mos1,206.35154023,321.670951724,85.0163196434,-64.0314257443,168.978,22.4820817541,0.00871312869883,0.00115925902627,8.43679161762,1.0,19.2131,19.1931097656,38.4262,19.2131,,,0.0,,,7.00736335763,T,F,1.960053,1.8,0.3,8.0,1.27857e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src16.html,0.9998,336.466,,,,168.978,336.466,,,,,,,,,,,-9488.3899177,5.99897119342
xmm0109090101,fullrun,19393.6679688,19393.5461313,17,X053958.86-640208.5,xmm,mos1,213.994804598,318.169471264,84.9952634623,-64.0356919785,345.747,29.9388877549,0.017827922107,0.00154375355061,17.262574959,1.0,27.9954,27.9554391217,55.9908,27.9954,,,0.0,,,6.35600072303,T,F,1.970049,1.8,0.3,8.0,2.32048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src17.html,0.9998,550.59,,,,345.747,550.59,,,,,,,,,,,-8697.95323571,3.93434104865
xmm0109090101,fullrun,19393.6679688,19393.5461313,18,X053953.01-640227.0,xmm,mos1,222.841206667,313.937905747,84.9708863944,-64.0408421312,93.8617,24.7831737273,0.004839841569,0.00127790818212,4.68635919336,0.999997320237,13.9977,5.17161171875,18.4129,13.9977,,,0.0,,,5.55571652483,F,T,1.98205,1.8,0.3,8.0,6.70321e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src18.html,0.9998,520.344,,,,93.8617,520.344,,,,,,,,,,,-7942.95102041,20.0775510204
xmm0109090101,fullrun,19393.6679688,19393.5461313,20,X053945.46-640242.3,xmm,mos1,234.258022989,310.465085057,84.9393976576,-64.0450801849,220.219,26.2405220985,0.0113552724944,0.00135305436326,10.9951698638,1.0,17.7943,17.7543391217,35.5886,17.7943,,,0.0,,,4.93719512963,T,F,1.991843,1.8,0.3,8.0,1.49424e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src20.html,0.9998,468.346,,,,220.219,468.346,,,,,,,,,,,-7199.25614035,-60.416374269
xmm0109090101,fullrun,19393.6679688,19393.5461313,21,X053758.98-640750.0,xmm,mos1,394.646551724,239.616864368,84.4957685051,-64.1305530129,394.856,40.5536188274,0.0203601833744,0.00209108919662,19.7145059769,1.0,43.8326,43.7955317086,87.6652,5.47907,,,21.795,20.417358984,23.172638984,8.18624508249,A,F,2.183716,1.8,0.3,8.0,2.76326e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src21.html,0.9998,1249.74,,,,394.856,1249.74,,,,,,,,,,,8189.55301794,103.903752039
xmm0109090101,fullrun,19393.6679688,19393.5461313,22,X053755.57-640758.0,xmm,mos1,399.780551724,237.752710345,84.4815280662,-64.1327788483,383.137,22.6457943115,0.0197558963466,0.0011676971034,19.1293957202,1.0,21.9163,15.0367348926,43.8326,21.9163,,,0.0,,,8.61418902999,F,F,2.18991,1.8,0.3,8.0,2.62692e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src22.html,0.9998,129.695,,,,383.137,129.695,,,,,,,,,,,8707.45580323,20.9377401998
xmm0109090101,fullrun,19393.6679688,19393.5461313,23,X053746.92-640822.8,xmm,mos1,412.761609195,231.993287356,84.445497344,-64.1396644722,256.664,16.0207365623,0.0132344881226,0.000826084872634,12.8148083404,1.0,21.9163,16.2697234863,43.8326,21.9163,,,0.0,,,9.05913558007,F,F,2.197019,1.8,0.3,8.0,1.93152e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src23.html,0.9998,0.0,,,,256.664,0.0,,,,,,,,,,,9972.14096916,3.15066079295
xmm0109090101,fullrun,19393.6679688,19393.5461313,24,X053659.01-641033.2,xmm,mos1,484.571057471,201.539462069,84.2458906072,-64.1758941089,46.8523,15.8386331481,0.00241587133583,0.000816696294978,2.3392577253,0.990042998803,8.34963,6.524415,15.65051,8.34963,,,0.0,,,15.0019692436,F,F,2.285938,1.8,0.3,8.0,7.66008e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src24.html,0.9998,204.01,,,,46.8523,204.01,,,,,,,,,,,16718.0277778,-32.8518518519
xmm0109090101,fullrun,19393.6679688,19393.5461313,25,X053733.02-640858.4,xmm,mos1,433.60949707,226.63482666,84.3875969415,-64.1495483873,53.1993865967,15.5728054047,0.00274313176251,0.000802984016729,2.65615724474,0.995550150414,10.8749996871,,,10.8749996871,,,0.0,,,11.0968075045,F,F,2.229201,1.8,0.3,8.0,5.30204e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src25.html,0.9998,19.4654560089,,,,,,,,,,,,,,,,11865.4033898,-199.142372881
xmm0109090101,fullrun,19393.6679688,19393.5461313,26,X053737.53-640834.4,xmm,mos1,426.86554023,229.240098851,84.4063839271,-64.1429011734,282.132,19.1307475024,0.0145477187991,0.000986448666161,14.0863833911,1.0,23.9539,23.8740172243,47.9078,23.9539,,,0.0,,,10.7624427619,T,F,2.222619,1.8,0.3,8.0,2.30365e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src26.html,0.9998,83.8535,,,,282.132,83.8535,,,,,,,,,,,11162.211704,-155.82788296
xmm0109090101,fullrun,19393.6679688,19393.5461313,27,X053729.46-640911.8,xmm,mos1,438.958551724,220.572988506,84.3727332487,-64.1532881636,293.536,23.2982617377,0.0151357348601,0.0012013392305,14.6557662197,1.0,23.9439,23.9239097656,23.9539,23.9439,,,0.0,,,11.6396000744,T,F,2.23559,1.8,0.3,8.0,2.63186e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src27.html,0.9998,249.273,,,,293.536,249.273,,,,,,,,,,,12512.6462963,-6.42314814815
xmm0109090101,fullrun,19393.6679688,19393.5461313,28,X053725.54-640924.1,xmm,mos1,444.834206897,217.725678161,84.3563983891,-64.1566842208,401.348,21.1717972785,0.0206949262581,0.00109169295332,20.0386407825,1.0,24.4967,18.051940625,48.9934,24.4967,,,0.0,,,12.1579682291,F,F,2.243115,1.8,0.3,8.0,3.74277e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src28.html,0.9998,46.897,,,,401.348,46.897,,,,,,,,,,,13071.8155774,-16.6168307968
xmm0109090101,fullrun,19393.6679688,19393.5461313,29,X053721.36-640932.7,xmm,mos1,451.095517241,215.705103448,84.3390055808,-64.1590764102,240.135,34.0996334291,0.0123822317178,0.00175830080001,11.9895427517,1.0,20.5765,15.8363518579,26.1619982089,20.5765,,,0.0,,,12.8460566929,F,F,2.253356,1.8,0.3,8.0,2.41958e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src29.html,0.9998,922.65,,,,240.135,922.65,,,,,,,,,,,13630.5242131,-68.8692493947
xmm0109090101,fullrun,19393.6679688,19393.5461313,31,X053735.03-641017.1,xmm,mos1,430.484924316,205.700149536,84.3959679386,-64.1714042657,55.5104942322,10.5680494308,0.00286229991777,0.000544922675168,2.77154702049,0.996651743734,10.8749996871,,,10.8749996871,,,0.0,,,11.6985426966,F,F,2.224139,1.8,0.3,8.0,5.69796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src31.html,0.9998,18.762594223,,,,,,,,,,,,,,,,12373.2371795,1454.6474359
xmm0109090101,fullrun,19393.6679688,19393.5461313,32,X053703.74-641023.2,xmm,mos1,477.487213135,204.276519775,84.2655766907,-64.1731072201,54.1800270081,11.1829786301,0.0027936967414,0.000576630405764,2.70511899599,0.996136193878,10.8749996871,,,10.8749996871,,,0.0,,,14.666736017,F,F,2.28071,1.8,0.3,8.0,7.63027e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src32.html,0.9998,12.6862096786,,,,,,,,,,,,,,,,16115.893401,-43.8274111675
xmm0109090101,fullrun,19393.6679688,19393.5461313,33,X053818.45-641428.9,xmm,mos1,365.086448276,148.026832184,84.5768927076,-64.2413496569,75.9265,21.6387961772,0.00391503813172,0.00111577265063,3.79088436812,0.999895516434,6.97623,5.07878540286,9.50683884036,3.33553,3.0987,4.24210719797,323.863578463,308.588817135,336.396715963,11.9324201249,F,F,2.141069,1.8,0.3,8.0,1.10509e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109090101_pi300-10000_pass1_cl_src33.html,0.9998,392.311,,,,75.9265,392.311,,,,,,,,,,,9116.90697674,8366.89534884
