fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502041801,fullrun,7670.03173828,7667.76286858,1,X214303.26+065417.4,xmm,pn,279.454243678,284.581022989,325.763563109,6.90484042168,6959.74,93.278775721,0.907662699545,0.0121650615369,166.789971141,1.0,5.85284,5.74627444238,5.9815229375,5.85284,,,0.0,,,1.69690389389,F,F,3.138899,1.8,0.3,8.0,1.00384e-12,1.0,powerlaw,2.57038e+21,2.31255855197e+21,2.8502685279e+21,7.22695,6.97425290132,7.49631034056,479.795,148,,dsxf,fullrun_pn_xmm0502041801_pi300-10000_pass1_cl_src1.html,0.9998,1741.19,,,,6959.74,1741.19,,,,,,,,,,,92.8196106029,-212.5591133
xmm0502041801,fullrun,7814.47998047,7808.0,2,X214303.25+065417.7,xmm,mos2,279.466668966,284.642905747,325.763547994,6.90491520572,1699.84,47.5530756103,0.217704647877,0.00609029413428,149.546877011,1.0,5.45047,5.21743685547,5.6697953125,5.45047,,,0.0,,,1.69275649288,F,F,3.138722,1.8,0.3,8.0,1.51412e-12,1.0,powerlaw,2.24533e+21,1.86167629895e+21,2.68259131721e+21,6.87268,6.50582166713,7.27514355864,171.495,50,,dsxf,fullrun_mos2_xmm0502041801_pi300-10000_pass1_cl_src2.html,0.9998,561.455,,,,1699.84,561.455,,,,,,,,,,,58.788606403,61.8210922787
xmm0502041801,fullrun,7810.59765625,7808.0,1,X214303.22+065418.3,xmm,mos1,279.561091954,284.779977471,325.763433077,6.90508081865,1642.21,46.1823559382,0.210323834028,0.00591474303857,150.740849452,1.0,5.37655,5.12012593311,5.58694923438,5.37655,,,0.0,,,1.68536195926,F,F,3.138553,1.8,0.3,8.0,1.30897e-12,1.0,powerlaw,2.1285e+21,1.74347407386e+21,2.57602594015e+21,6.78364,6.41243555353,7.19648730734,121.737,49,,dsxf,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src1.html,0.9998,490.6,,,,1642.21,490.6,,,,,,,,,,,267.49853229,-217.666340509
xmm0502041801,fullrun,7810.59765625,7808.0,6,X214238.10+064601.1,xmm,mos1,365.578128736,170.482737931,325.658760405,6.76696578374,95.86,12.1012024196,0.012277147809,0.00154984613783,8.79912911778,1.0,5.96626,4.84750360352,7.1211053125,5.96626,,,0.0,,,10.4657402644,F,F,3.144257,1.8,0.3,8.0,3.39716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src6.html,0.9998,50.5791,,,,95.86,50.5791,,,,,,,,,,,7106.16666667,-10616.5185185
xmm0502041801,fullrun,7814.47998047,7808.0,1,X214238.23+064558.7,xmm,mos2,365.142062989,169.94745977,325.659291122,6.76631908274,84.7845,12.1309232954,0.0108586686556,0.00155365280861,7.45908861655,0.999999999994,4.45902,3.625035625,5.33402,4.45902,,,0.0,,,10.4966047603,F,F,3.1451,1.8,0.3,8.0,4.27077e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041801_pi300-10000_pass1_cl_src1.html,0.9998,62.3748,,,,84.7845,62.3748,,,,,,,,,,,10475.0222222,6896.1
xmm0502041801,fullrun,7810.59765625,7808.0,5,X214246.05+064743.9,xmm,mos1,338.351425287,194.105443678,325.691887009,6.79551409849,35.353,8.55586933047,0.0045277969759,0.00109578364723,3.24510339767,0.999196615688,4.99158,3.50577667969,6.8561175,4.99158,,,0.0,,,8.10796803396,F,F,3.151977,1.8,0.3,8.0,1.0517e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src5.html,0.9998,37.8499,,,,35.353,37.8499,,,,,,,,,,,5970.34146341,-7700.12195122
xmm0502041801,fullrun,7810.59765625,7808.0,4,X214221.12+064946.0,xmm,mos1,423.701971691,222.201481612,325.588015113,6.82944182812,61.3344,11.0657851055,0.0078553308229,0.00141723735487,5.62997397206,0.999999935197,5.0975258318,,,3.43828008362,,,90.0,,,10.6446935182,F,F,3.050218,1.8,0.3,8.0,2.57597e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src4.html,0.9998,61.1172,,,,61.3344,61.1172,,,,,,,,,,,1155.66666667,-13859.9833333
xmm0502041801,fullrun,7814.47998047,7808.0,7,X214250.67+064116.3,xmm,mos2,322.53959977,105.010489655,325.711134772,6.68786035027,56.4458,10.5188164733,0.00722922653448,0.0013471845055,4.96593391755,0.999998419819,6.60466,4.63188443359,8.81970625,6.60466,,,0.0,,,14.1316084516,F,F,3.234312,1.8,0.3,8.0,3.23566e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041801_pi300-10000_pass1_cl_src7.html,0.9998,54.1997,,,,56.4458,54.1997,,,,,,,,,,,8912.1969697,13466.0454545
xmm0502041801,fullrun,7810.59765625,7808.0,3,X214336.76+065518.8,xmm,mos1,164.752374713,298.720829885,325.90317922,6.92189892541,31.0724,8.08548699832,0.00397956224739,0.00103553954024,2.85218088462,0.996857052152,4.89568,3.86208625,6.47068,4.89568,,,0.0,,,9.67896260634,F,F,3.235674,1.8,0.3,8.0,7.78516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src3.html,0.9998,34.3027,,,,31.0724,34.3027,,,,,,,,,,,2492.02777778,9600.94444444
xmm0502041801,fullrun,7814.47998047,7808.0,5,X214220.98+064943.6,xmm,mos2,424.187622759,221.660691954,325.587424301,6.8287881955,35.1984,9.06056841484,0.0045079969969,0.0011604224966,3.09665074112,0.998615555533,3.92292547041,3.01269109541,5.83292547041,3.92292547041,,,0.0,,,10.676964444,F,F,3.050337,1.8,0.3,8.0,1.75778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041801_pi300-10000_pass1_cl_src5.html,0.9998,46.8955,,,,35.1984,46.8955,,,,,,,,,,,13745.0512821,901.153846154
xmm0502041801,fullrun,7814.47998047,7808.0,6,X214245.90+064745.3,xmm,mos2,338.872763218,194.441751724,325.691252569,6.79592041819,33.6312,8.49085979156,0.00430727395855,0.00108745626876,2.95877313755,0.997670973499,7.02455,4.85167895508,10.258590625,7.02455,,,0.0,,,8.0999047045,F,F,3.151392,1.8,0.3,8.0,9.42071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041801_pi300-10000_pass1_cl_src6.html,0.9998,38.4635,,,,33.6312,38.4635,,,,,,,,,,,7581.35555556,5662.51111111
xmm0502041801,fullrun,7810.59765625,7808.0,2,X214224.87+065714.7,xmm,mos1,410.83751954,325.350204598,325.603634485,6.95408411593,21.166,7.66984354469,0.00271080898457,0.000982305621808,1.94285798985,0.969494759727,8.06791,4.00717637408,17.4629406135,3.25339,2.65547,6.05133158527,76.8828933911,44.3394257802,107.095505207,8.38660859114,F,F,2.983875,1.8,0.3,8.0,8.37778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041801_pi300-10000_pass1_cl_src2.html,0.9998,37.6605,,,,21.166,37.6605,,,,,,,,,,,-6906.95833333,-9783.29166667
