fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601270101,fullrun,26383.0449219,13438.4869136,1,X212344.63+421800.0,xmm,pn,285.220096552,278.715783908,320.935967044,42.3000017953,9860.81,115.708729143,0.733773703109,0.00861024831283,249.985499997,1.0,5.74228,5.63370037812,5.8361867,5.74228,,,0.0,,,1.71466271328,F,T,5.686177,1.8,0.3,8.0,4.41557e-12,1.0,powerlaw,6.96487e+20,5.1270409323e+20,8.95565148244e+20,0.597639,0.557504329871,0.638406435599,980.76,906,,dsxf,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src1.html,0.9998,3527.7,,,,9860.81,3527.7,,,,,,,,,,,8.07274137263,-301.065529275
xmm0601270101,fullrun,27986.765625,27955.4909441,1,X212344.61+421800.1,xmm,mos1,285.28282069,278.746843678,320.935864602,42.3000393537,7344.99,98.3760133366,0.262738598628,0.00351902124886,206.027981307,1.0,5.40237,5.292214,5.512526,5.40237,,,0.0,,,1.71182591662,F,T,5.68606,1.8,0.3,8.0,5.20999e-12,1.0,powerlaw,4.02426e+20,1.52594766342e+20,6.83616256782e+20,0.557718,0.505679190622,0.611131100322,537.247,433,,dsxf,fullrun_mos1_xmm0601270101_pi300-10000_pass1_cl_src1.html,0.9998,2332.85,,,,7344.99,2332.85,,,,,,,,,,,365.117596102,-314.889334055
xmm0601270101,fullrun,27978.9003906,27942.4944419,1,X212344.59+421800.1,xmm,mos2,285.325947126,278.741843678,320.935794103,42.3000333193,7168.03,99.5177371125,0.256527793515,0.00356151767181,266.580023663,1.0,5.28841,5.187204875,5.404073,5.28841,,,0.0,,,1.7095767782,F,T,5.685996,1.8,0.3,8.0,5.61568e-12,1.0,powerlaw,8.16106e+20,5.27969669373e+20,1.13806193123e+21,0.583763,0.530347149186,0.638529851173,521.883,434,,dsxf,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src1.html,0.9998,2735.75,,,,7168.03,2735.75,,,,,,,,,,,149.910220092,149.866310743
xmm0601270101,fullrun,27978.9003906,27942.4944419,4,X212356.63+422745.8,xmm,mos2,254.732682759,413.407349425,320.985959317,42.4627335711,182.003,20.3494717376,0.00651347370388,0.000728261342125,6.76871665532,0.999999999968,6.15877,5.09691545898,7.1296084375,6.15877,,,0.0,,,8.90592080598,F,F,5.596229,1.8,0.3,8.0,1.46938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src4.html,0.9998,232.098,,,,182.003,232.098,,,,,,,,,,,-3193.43459916,-11393.7088608
xmm0601270101,fullrun,27978.9003906,27942.4944419,6,X212258.82+422535.3,xmm,mos2,401.853179932,383.259796143,320.745076807,42.4264848562,337.964080811,23.2090148926,0.012079248151,0.000829518478873,12.5689307466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69710184493,F,T,5.497029,1.8,0.3,8.0,2.88051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src6.html,0.9998,18.5573616028,,,,,,,,,,,,,,,,9702.25358852,-9540.85167464
xmm0601270101,fullrun,27978.9003906,27942.4944419,13,X212423.98+420721.6,xmm,mos2,184.551010132,131.988937378,321.099900545,42.1226800753,325.172302246,22.6055374146,0.0116220543948,0.000807949458304,12.0932027387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6218038081,F,F,5.897614,1.8,0.3,8.0,3.23666e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src13.html,0.9998,17.3493709564,,,,,,,,,,,,,,,,-7839.56955381,13412.5249344
xmm0601270101,fullrun,27986.765625,27955.4909441,3,X212258.68+422538.9,xmm,mos1,402.200042725,384.12588501,320.744506323,42.4274732018,274.003356934,21.2674503326,0.00979046169911,0.000759910974266,7.68583190725,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75642094422,F,F,5.496031,1.8,0.3,8.0,2.39069e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601270101_pi300-10000_pass1_cl_src3.html,0.9998,21.1376590729,,,,,,,,,,,,,,,,-9335.7382199,-9955.07068063
xmm0601270101,fullrun,27978.9003906,27942.4944419,12,X212333.68+420853.9,xmm,mos2,313.192443848,153.196060181,320.890319917,42.1483153646,229.966308594,19.2792415619,0.00821927614678,0.000689063590517,8.55247871266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5841537623,F,F,5.770038,1.8,0.3,8.0,1.81194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src12.html,0.9998,17.2937297821,,,,,,,,,,,,,,,,3215.10032362,10906.5501618
xmm0601270101,fullrun,27986.765625,27955.4909441,2,X212333.50+420856.0,xmm,mos1,313.659181609,153.645664368,320.889565761,42.1488752886,201.38,20.2592941634,0.00720357773843,0.00072469659565,5.64873674105,0.999999982818,8.93577,7.2808640625,10.36704,8.93577,,,0.0,,,10.5405987839,F,F,5.769064,1.8,0.3,8.0,1.61486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601270101_pi300-10000_pass1_cl_src2.html,0.9998,209.059,,,,201.38,209.059,,,,,,,,,,,11104.4360656,-3377.33442623
xmm0601270101,fullrun,26383.0449219,13438.4869136,2,X212311.43+422812.8,xmm,pn,369.693389893,419.463348389,320.79764073,42.4702352955,201.527053833,27.785987854,0.00763850626149,0.00105317592932,5.10899625034,0.999999726394,10.8749996871,,,10.8749996871,,,0.0,,,10.1822987193,F,F,5.493378,1.8,0.3,8.0,4.70132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src2.html,0.9998,261.374511719,,,,,,,,,,,,,,,,-6700.99513776,12284.006483
xmm0601270101,fullrun,26383.0449219,13438.4869136,3,X212428.59+422732.7,xmm,pn,173.41192627,410.174194336,321.119138723,42.4590784089,282.930541992,29.6418247223,0.0107239533128,0.00112351795671,7.17268997215,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.156773942,F,F,5.6682,1.8,0.3,8.0,6.72165e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src3.html,0.9998,224.517959595,,,,,,,,,,,,,,,,10285.9,10630.6035714
xmm0601270101,fullrun,26383.0449219,13438.4869136,4,X212258.72+422537.8,xmm,pn,402.100982666,383.986755371,320.744669278,42.4271799866,1073.60656738,46.7192802429,0.0406930500464,0.00177080698537,27.2174471009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74446089855,F,F,5.496324,1.8,0.3,8.0,2.21607e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src4.html,0.9998,272.084716797,,,,,,,,,,,,,,,,-9656.9681771,9347.36769284
xmm0601270101,fullrun,26383.0449219,13438.4869136,6,X212226.18+421504.0,xmm,pn,485.44934082,238.598892212,320.609082766,42.2511232201,137.703689575,25.9912452698,0.00521940094417,0.000985149566577,3.49098356928,0.999710951694,10.8749996871,,,10.8749996871,,,0.0,,,14.2355502322,F,T,5.550159,1.8,0.3,8.0,4.52433e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src6.html,0.9998,182.932601929,,,,,,,,,,,,,,,,-17558.3926499,-2914.49516441
xmm0601270101,fullrun,26383.0449219,13438.4869136,7,X212224.33+421439.1,xmm,pn,490.19152832,233.01701355,320.601375868,42.2441927161,134.62159729,23.046661377,0.00510257999744,0.000873540618424,3.41284816449,0.999621061914,10.8749996871,,,10.8749996871,,,0.0,,,14.6890135247,F,F,5.551027,1.8,0.3,8.0,5.62584e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src7.html,0.9998,170.941360474,,,,,,,,,,,,,,,,-17801.5768194,-3373.1967655
xmm0601270101,fullrun,26383.0449219,13438.4869136,8,X212225.60+421357.0,xmm,pn,486.98727417,223.035324097,320.606663105,42.2325118427,177.961700439,27.0626544952,0.00674530559177,0.00102575933049,4.51158116469,0.999995144876,10.8749996871,,,10.8749996871,,,0.0,,,14.7224400356,F,F,5.562054,1.8,0.3,8.0,6.09144e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src8.html,0.9998,170.420761108,,,,,,,,,,,,,,,,-17671.1098901,-4239.62857143
xmm0601270101,fullrun,26383.0449219,13438.4869136,9,X212231.21+421431.9,xmm,pn,472.648691954,231.166298851,320.630027393,42.2421970901,216.52,43.2481213465,0.0161119134888,0.00321822459675,5.48908867114,0.999999961391,26.7305,7.93323560547,53.461,26.7305,,,0.0,,,13.873311088,F,F,5.574792,1.8,0.3,8.0,1.12267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src9.html,0.9998,1653.88,,,,216.52,1653.88,,,,,,,,,,,-16460.0462548,-3603.76126529
xmm0601270101,fullrun,26383.0449219,13438.4869136,10,X212225.13+421247.4,xmm,pn,488.253402299,207.191448276,320.60470037,42.2131622567,260.515,28.2170338625,0.0193857577034,0.00209972009891,6.60442423408,0.999999999939,27.6162,26.7032459961,28.0729,27.6162,,,0.0,,,15.2706263946,T,F,5.57094,1.8,0.3,8.0,1.93429e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src10.html,0.9998,535.686,,,,260.515,535.686,,,,,,,,,,,-17350.3845376,-5617.8676099
xmm0601270101,fullrun,27986.765625,27955.4909441,4,X212428.63+422732.3,xmm,mos1,173.31729126,410.000732422,321.1192934,42.4589803032,140.208908081,16.0280399323,0.00500982892985,0.00057270068814,3.93287918612,0.999947213147,10.8749996871,,,10.8749996871,,,0.0,,,12.1535173382,F,F,5.66835,1.8,0.3,8.0,1.0684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601270101_pi300-10000_pass1_cl_src4.html,0.9998,23.0544109344,,,,,,,,,,,,,,,,-10540.6983051,10044.2305085
xmm0601270101,fullrun,27978.9003906,27942.4944419,5,X212428.69+422733.0,xmm,mos2,173.167297363,410.058105469,321.119539659,42.4591615308,137.079071045,15.4633750916,0.00489937306796,0.000552679872177,5.09798954565,0.999999663257,10.8749996871,,,10.8749996871,,,0.0,,,12.1644028631,F,F,5.668349,1.8,0.3,8.0,1.09135e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src5.html,0.9998,17.0030727386,,,,,,,,,,,,,,,,-10236.916996,-10702.0118577
xmm0601270101,fullrun,26383.0449219,13438.4869136,11,X212226.82+421214.9,xmm,pn,483.951293945,200.301010132,320.611753993,42.204134916,120.695228577,24.6409702301,0.00457472702389,0.000933969915264,3.0597949928,0.998744667666,10.8749996871,,,10.8749996871,,,0.0,,,15.2157212892,F,T,5.584787,1.8,0.3,8.0,4.02694e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src11.html,0.9998,171.764663696,,,,,,,,,,,,,,,,-17554.2109705,-6238.20675105
xmm0601270101,fullrun,26383.0449219,13438.4869136,12,X212228.77+421125.8,xmm,pn,479.010528736,188.411678161,320.619885307,42.1905100082,180.285,31.4752442405,0.0134156033757,0.002342177069,4.57048009919,0.999996551721,28.0729,14.8358394531,56.1458,28.0729,,,0.0,,,15.0497247207,F,F,5.591324,1.8,0.3,8.0,1.0113e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src12.html,0.9998,810.406,,,,180.285,810.406,,,,,,,,,,,-16969.7953991,-7315.14708958
xmm0601270101,fullrun,26383.0449219,13438.4869136,13,X212241.33+420747.6,xmm,pn,447.05855908,138.144864368,320.672226933,42.1298934657,94.5537,29.9974948954,0.00703603486146,0.00223220688181,2.39707021746,0.991284476741,5.08947,3.8316575,7.38947,5.08947,,,0.0,,,15.8753513411,F,F,5.668306,1.8,0.3,8.0,8.26188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src13.html,0.9998,805.296,,,,94.5537,805.296,,,,,,,,,,,-14658.7899543,-11811.9086758
xmm0601270101,fullrun,26383.0449219,13438.4869136,14,X212423.88+420721.7,xmm,pn,184.80148046,132.101004598,321.099498915,42.122696327,316.922,48.1627657013,0.0235831759563,0.00358394487627,8.03442157692,1.0,5.92666,5.16254793262,6.71542084375,5.92666,,,0.0,,,14.6137006373,F,F,5.897568,1.8,0.3,8.0,1.88229e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601270101_pi300-10000_pass1_cl_src14.html,0.9998,2002.73,,,,316.922,2002.73,,,,,,,,,,,8090.97286013,-13471.7724426
xmm0601270101,fullrun,27978.9003906,27942.4944419,7,X212344.70+422043.7,xmm,mos2,285.044351494,316.340878161,320.936269983,42.3454653864,48.3302,16.4642704059,0.00172962935916,0.000589219276379,1.79740679931,0.96326180799,6.31822,4.24713798096,9.5121778125,6.31822,,,0.0,,,1.60098712426,F,F,5.653489,1.8,0.3,8.0,1.91315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601270101_pi300-10000_pass1_cl_src7.html,0.9998,222.742,,,,48.3302,222.742,,,,,,,,,,,-57.8240740741,-3112.22222222
