fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112971001,fullrun,16492.0097656,13685.5998176,2,X174544.40-291301.3,xmm,mos2,477.489236782,318.442383908,266.43498336,-29.2170147611,335.06,25.6994941584,0.0244826929631,0.00187785120512,22.2769456505,1.0,4.99519,4.56190875,5.58519,4.99519,,,0.0,,,13.0795775723,F,T,0.168749,1.8,0.3,8.0,2.65368e-12,1.0,powerlaw,1.37856e+23,8.34767989792e+22,2.29531387684e+23,1.95578,0.882200404471,3.43892765727,77.0804,32,,dsxf,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src2.html,0.9998,325.404,,,,335.06,325.404,,,,,,,,,,,-14456.3830334,-719.082262211
xmm0112971001,fullrun,16492.0097656,13685.5998176,1,X174654.28-291542.1,xmm,mos2,267.18498,281.649098851,266.726161046,-29.2616947803,314.259,24.194896156,0.0229627232598,0.00176790705988,20.8939612702,1.0,5.03643,4.46127283594,5.520772875,5.03643,,,0.0,,,2.56338519313,F,T,0.409134,1.8,0.3,8.0,3.00557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src1.html,0.9998,271.134,,,,314.259,271.134,,,,,,,,,,,3979.02298851,-2940.83333333
xmm0112971001,fullrun,16492.0449219,13632.0,2,X174544.43-291300.6,xmm,mos1,477.374381609,318.582121839,266.435142755,-29.2168462032,386.386,25.7899205117,0.0283440692884,0.00189186796086,25.4186051222,1.0,6.37335,5.7499125,7.08585,6.37335,,,0.0,,,13.0735831256,F,T,0.168835,1.8,0.3,8.0,2.7108e-12,1.0,powerlaw,8.96138e+22,5.34699471891e+22,1.40545537486e+23,0.753496,-0.0231110150516,1.70167099393,59.1939,40,,dsxf,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src2.html,0.9998,278.734,,,,386.386,278.734,,,,,,,,,,,-564.046052632,14274.3245614
xmm0112971001,fullrun,16492.0449219,13632.0,1,X174654.24-291541.7,xmm,mos1,267.313404598,281.751905747,266.725983083,-29.2615706412,277.443,22.9273417561,0.0203523277677,0.00168187618452,18.2517328809,1.0,5.28054,4.68573429443,5.82436235937,5.28054,,,0.0,,,2.55786313569,F,T,0.408989,1.8,0.3,8.0,2.97245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src1.html,0.9998,248.22,,,,277.443,248.22,,,,,,,,,,,-2700.60436137,-4155.94392523
xmm0112971001,fullrun,12598.9111328,12288.0,1,X174654.26-291539.8,xmm,pn,267.223388672,282.220306396,266.726101839,-29.2610441187,437.75970459,33.4492263794,0.0347458363644,0.00265492994012,24.7598236837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.55015445978,F,T,0.408916,1.8,0.3,8.0,4.2516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src1.html,0.9998,31.809633255,,,,,,,,,,,,,,,,-3908.47346939,2727.26122449
xmm0112971001,fullrun,12598.9111328,12288.0,2,X174700.83-291310.5,xmm,pn,247.4609375,316.232940674,266.753445536,-29.2195939837,498.596435547,27.8757286072,0.0595807470381,0.00333106424659,28.2007679191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91448901702,F,T,0.407821,1.8,0.3,8.0,2.732e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src2.html,0.9998,29.9288749695,,,,,,,,,,,,,,,,-5396.26554622,-361.734453782
xmm0112971001,fullrun,16492.0449219,13632.0,3,X174700.73-291309.5,xmm,mos1,247.766540527,316.710968018,266.753022233,-29.2193088648,276.961425781,21.570892334,0.0223730709404,0.00174250663258,18.220052269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.90519898596,F,F,0.407357,1.8,0.3,8.0,2.88547e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src3.html,0.9998,30.3430671692,,,,,,,,,,,,,,,,429.082781457,-5655.13245033
xmm0112971001,fullrun,16492.0097656,13685.5998176,4,X174700.78-291311.3,xmm,mos2,247.620285057,316.315990805,266.753230748,-29.2197942176,162.195,20.1183995387,0.0118514900738,0.00147003922707,10.7837676828,1.0,5.0056,4.21950625,5.9731,5.0056,,,0.0,,,3.8937601833,F,F,0.407581,1.8,0.3,8.0,2.01801e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src4.html,0.9998,242.555,,,,162.195,242.555,,,,,,,,,,,5518.27918782,160.426395939
xmm0112971001,fullrun,16492.0449219,13632.0,4,X174621.11-292013.6,xmm,mos1,366.9152,219.216036782,266.587957428,-29.3371080478,62.3763,17.1696913193,0.00457572713145,0.00125951398862,4.10345752353,0.999961066744,6.71791,5.0232225,9.90791,6.71791,,,0.0,,,7.59696901186,F,F,0.345476,1.8,0.3,8.0,8.01801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src4.html,0.9998,232.422,,,,62.3763,232.422,,,,,,,,,,,-8621.528,4180.032
xmm0112971001,fullrun,16492.0097656,13685.5998176,6,X174621.16-292011.3,xmm,mos2,366.767209195,219.752075862,266.588163142,-29.336460479,66.5455,17.1623279307,0.00486244692292,0.00125404285243,4.42437320715,0.999988038156,6.76996,4.84398353516,9.5713803125,6.76996,,,0.0,,,7.57548841252,F,F,0.344847,1.8,0.3,8.0,8.34238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src6.html,0.9998,228.0,,,,66.5455,228.0,,,,,,,,,,,-4370.75806452,-8794.58870968
xmm0112971001,fullrun,16492.0449219,13632.0,6,X174558.80-290723.6,xmm,mos1,434.25117931,396.155974713,266.495016679,-29.1232085244,34.8274,14.1323175736,0.00255482941166,0.00103670272808,2.29113872665,0.986886372167,5.78894,3.454403125,9.5825675,5.78894,,,0.0,,,12.1581732164,F,F,0.164469,1.8,0.3,8.0,5.55811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src6.html,0.9998,164.895,,,,34.8274,164.895,,,,,,,,,,,6401.04347826,10933.4057971
xmm0112971001,fullrun,16492.0449219,13632.0,5,X174625.72-292002.9,xmm,mos1,353.058288574,221.739471436,266.607160818,-29.334151317,66.419921875,12.2928419113,0.00648477626964,0.00120018702,4.36946930373,0.999986240152,10.8749996871,,,10.8749996871,,,0.0,,,6.82655367918,F,F,0.358212,1.8,0.3,8.0,9.78521e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112971001_pi300-10000_pass1_cl_src5.html,0.9998,25.4116420746,,,,,,,,,,,,,,,,-8359.73262032,2961.5026738
xmm0112971001,fullrun,16492.0097656,13685.5998176,5,X174641.98-291151.5,xmm,mos2,304.195123448,334.657788506,266.674904233,-29.1976493886,48.5115,14.2525611733,0.00354471003269,0.00104142721999,3.22535679856,0.999081878851,5.29003,4.0103425,7.39003,5.29003,,,0.0,,,2.65930306362,F,F,0.337795,1.8,0.3,8.0,4.38533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src5.html,0.9998,154.624,,,,48.5115,154.624,,,,,,,,,,,536.724637681,1479.55072464
xmm0112971001,fullrun,16492.0097656,13685.5998176,7,X174720.09-290548.6,xmm,mos2,189.350685057,418.030124138,266.833724008,-29.0968239624,29.3963,12.8455556517,0.00214797487847,0.000938619174514,1.95445525407,0.972419591143,4.58641,3.35594125,6.16141,4.58641,,,0.0,,,11.7545593969,F,F,0.404317,1.8,0.3,8.0,9.15424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src7.html,0.9998,135.612,,,,29.3963,135.612,,,,,,,,,,,10110.0444444,9265.11111111
xmm0112971001,fullrun,16492.0097656,13685.5998176,3,X174726.77-291951.8,xmm,mos2,169.519134521,224.171020508,266.861550902,-29.3310547437,60.7940673828,10.9804553986,0.00368627403493,0.000665804565642,4.0419809436,0.999955540047,10.8749996871,,,10.8749996871,,,0.0,,,10.7864690176,F,F,0.546224,1.8,0.3,8.0,1.15421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112971001_pi300-10000_pass1_cl_src3.html,0.9998,19.1226158142,,,,,,,,,,,,,,,,12620.0,-7550.10784314
xmm0112971001,fullrun,12598.9111328,12288.0,3,X174702.96-290723.3,xmm,pn,240.983154297,395.981872559,266.762339185,-29.1231432155,40.9458999634,9.9593000412,0.00324995545502,0.000790488950689,2.31591270973,0.988551836984,10.8749996871,,,10.8749996871,,,0.0,,,8.20755220059,F,F,0.364454,1.8,0.3,8.0,1.96681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src3.html,0.9998,23.5124816895,,,,,,,,,,,,,,,,-5468.61589404,-7251.50331126
xmm0112971001,fullrun,12598.9111328,12288.0,4,X174558.82-290723.1,xmm,pn,434.213775176,396.250274003,266.495068639,-29.1230946526,39.7409,22.45517535,0.00323412039628,0.00182740553439,2.24775754076,0.986819833532,7.6978394892,,,2.7259567724,,,42.2534264253,,,12.1389916076,A,F,0.164719,1.8,0.3,8.0,3.36914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src4.html,0.9998,464.494,,,,39.7409,464.494,,,,,,,,,,,11231.6666667,-6263.04347826
xmm0112971001,fullrun,12598.9111328,12288.0,5,X174552.00-290744.5,xmm,pn,454.732086182,391.192382812,266.466668903,-29.1290317864,43.4798202515,11.1017417908,0.00345107762037,0.000881166767012,2.45923202145,0.992610425118,10.8749996871,,,10.8749996871,,,0.0,,,13.1766289512,F,F,0.14682,1.8,0.3,8.0,2.59272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src5.html,0.9998,29.4928321838,,,,,,,,,,,,,,,,13009.879397,-5728.55778894
xmm0112971001,fullrun,12598.9111328,12288.0,6,X174621.36-292012.4,xmm,pn,366.144592285,219.729537964,266.589020074,-29.336785387,203.312393188,18.9200439453,0.0304025709629,0.00282923225313,11.4994115614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52715408235,F,F,0.346069,1.8,0.3,8.0,1.66649e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src6.html,0.9998,30.7163143158,,,,,,,,,,,,,,,,4345.10141509,8705.40566038
xmm0112971001,fullrun,12598.9111328,12288.0,7,X174702.14-291115.8,xmm,pn,243.507843678,342.866983908,266.758900617,-29.1877087101,52.6501,16.1834514242,0.00428467305998,0.00131701171194,2.97790586768,0.998265289081,6.29081,3.53456,9.44081,6.29081,,,0.0,,,5.13876280007,F,F,0.395891,1.8,0.3,8.0,2.30334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src7.html,0.9998,209.254,,,,52.6501,209.254,,,,,,,,,,,-5569.47706422,-2705.81651376
xmm0112971001,fullrun,12598.9111328,12288.0,8,X174642.02-291152.6,xmm,pn,304.047943115,334.321105957,266.675102227,-29.1979504946,123.016052246,15.2641267776,0.0124703207985,0.00154734728858,6.95782579335,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,2.63322850069,F,F,0.338133,1.8,0.3,8.0,4.4052e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src8.html,0.9998,32.3198814392,,,,,,,,,,,,,,,,-398.535460993,-1684.21631206
xmm0112971001,fullrun,12598.9111328,12288.0,9,X174641.20-291612.5,xmm,pn,306.517041379,274.67674023,266.671682319,-29.2701262458,54.2374,20.3008719025,0.00441385091593,0.00165208918644,3.06768404443,0.998541738273,6.51398,3.11825,12.1093,6.51398,,,0.0,,,1.82185259007,F,F,0.372623,1.8,0.3,8.0,1.8641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src9.html,0.9998,357.888,,,,54.2374,357.888,,,,,,,,,,,-499.624161074,3585.93959732
xmm0112971001,fullrun,12598.9111328,12288.0,10,X174640.63-291805.2,xmm,pn,308.22763977,248.762678161,266.669308663,-29.3014388133,50.6826,19.8318582084,0.00412456256648,0.0016139215429,2.86662346186,0.997563654316,8.51335,3.11726001757,13.7336281631,3.71251,2.33462,6.63206595041,4.12545374267,336.057944758,36.2026068677,3.68786190967,F,F,0.387269,1.8,0.3,8.0,2.77559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src10.html,0.9998,342.62,,,,50.6826,342.62,,,,,,,,,,,-475.965811966,5841.12820513
xmm0112971001,fullrun,12598.9111328,12288.0,11,X174727.14-291955.0,xmm,pn,168.402893066,223.044723511,266.86309962,-29.331955322,86.4448928833,12.8527240753,0.00686129872431,0.00102014562527,4.88934975903,0.999998819567,10.8749996871,,,10.8749996871,,,0.0,,,10.8973957588,F,F,0.547845,1.8,0.3,8.0,8.18599e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src11.html,0.9998,20.2537746429,,,,,,,,,,,,,,,,-12728.3595506,7321.35955056
xmm0112971001,fullrun,12598.9111328,12288.0,12,X174720.32-290550.4,xmm,pn,188.665406437,417.611170115,266.834672377,-29.0973291196,101.207,17.0266262072,0.00823624183734,0.00138562956235,5.724299083,0.999999974028,10.2647,8.10762025505,13.3973516222,3.81654,3.07664,5.16512535778,303.774729322,292.73720901,311.802016822,11.7559732106,A,F,0.404717,1.8,0.3,8.0,2.33158e-13,1.0,powerlaw,4.28017e+21,0.0,3.36676086599e+22,0.809413,-0.0883644963064,2.6952011752,9.85167,8,,dsxf,fullrun_pn_xmm0112971001_pi300-10000_pass1_cl_src12.html,0.9998,188.699,,,,101.207,188.699,,,,,,,,,,,-9949.87804878,-9449.95121951
