fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005727.08-732519.7,chandra,ccd3,638.850404472,804.96670122,14.3628422231,-73.4221364285,391.797,20.9889399446,0.0406581607576,0.00217809655102,71.8621447325,1.0,1.68129,1.52409127565,1.85475357057,0.784176,0.701128993259,0.880813972946,66.3715917966,61.4402205076,70.3166888279,5.77687404859,A,F,4.37e+21,1.8,0.3,8.0,7.91374e-13,1.0,powerlaw,9.49992e+20,0.0,4.1230976078e+21,0.75993,0.475062419297,1.1407802905,28.7963,35,,dsxf,fullrun_ccd3_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,48.7386,,,,391.797,48.7386,,,,,,,,,,,4716.36714976,3639.93961353
acisf05499,fullrun,9636.41308594,9636.41296704,4,X005551.53-733110.2,chandra,ccd2,594.328445122,639.569686992,13.9646964501,-73.519486609,229.968,15.3352623062,0.0238645615344,0.00159139232829,100.82563456,1.0,1.87853,1.67568909863,2.11893403125,0.964005,0.861093100342,1.07197814062,19.7701,13.879475,26.2701,5.96791731727,A,F,4.07e+21,1.8,0.3,8.0,2.6829e-13,1.0,powerlaw,1.3883e+21,0.0,4.31340315977e+21,2.02162,1.47188253476,2.7472722142,11.0641,17,,dsxf,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src4.html,0.9997,5.20227,,,,229.968,5.20227,,,,,,,,,,,3629.59051724,3477.35775862
acisf05499,fullrun,9636.41308594,9636.41296704,14,X005658.67-733016.7,chandra,ccd3,888.171554878,202.418678862,14.244475886,-73.5046422092,20.9841,5.6298756647,0.00217759646579,0.000584232697628,3.8488360842,0.999757448608,1.01511,0.640026439657,1.85101638798,0.563209,0.376140111081,0.848171361081,31.0090764755,2.83407647547,59.1840764755,6.23469443286,F,F,4.1e+21,1.8,0.3,8.0,2.96881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05499_pi14-548_pass1_cl_src14.html,0.9997,10.7114,,,,20.9841,10.7114,,,,,,,,,,,4184.08695652,3263.56521739
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005701.31-734013.7,chandra,ccd6,550.5,793.5,14.2554684651,-73.6704639874,32.7143745422,8.00031661987,0.00339487032034,0.000830217264593,38.3234718182,1.0,0.492000009399,,,0.492000009399,,,90.0,,,15.4406427538,F,F,3.43e+21,1.8,0.3,8.0,5.3255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,31.2856273651,,,,,,,,,,,,,,,,3540.0,2234.0
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005848.45-733225.2,chandra,ccd7,516.857621951,1174.08162602,14.701876518,-73.5403440442,27.8634,13.0374230583,0.00289147947301,0.00135293758672,2.33733122994,0.987541073389,8.31983,2.98134134497,13.614361345,2.25724,2.07618,4.50236544896,346.66420354,,,13.5894492724,F,F,3.88e+21,1.8,0.3,8.0,3.60062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,142.111,,,,27.8634,142.111,,,,,,,,,,,4848.53225806,2528.33870968
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005533.40-731820.2,chandra,ccd1,1076.16650391,761.73828125,13.8891737902,-73.3056129774,19.761724472,4.58259296417,0.00205073435791,0.000475549633848,25.0888107146,1.0,1.80691666908,,,0.81691923653,,,58.4408988953,,,7.33683053674,A,F,4.72e+21,1.8,0.3,8.0,2.81819e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,1.23827588558,,,,,,,,,,,,,,,,4327.42857143,4889.0952381
acisf05499,fullrun,9636.41308594,9636.41296704,4,X005603.63-732324.5,chandra,ccd1,811.799930894,144.046,14.0151322546,-73.3901434764,13.9,3.72827037646,0.00144245040137,0.000386895331003,17.6469654471,1.0,0.493096,0.392176644531,0.59561725,0.493096,,,0.0,,,1.89301187266,F,F,4.5e+21,1.8,0.3,8.0,1.73538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05499_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.9,0.0,,,,,,,,,,,4220.8,4229.13333333
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005435.46-731940.9,chandra,ccd0,700.566894531,1143.63330078,13.6477604716,-73.3280162334,11.0140600204,3.87305521965,0.00114296271931,0.00040191874723,13.7932125061,0.999999999995,2.84524285411,,,1.92646447524,,,102.904067993,,,8.57198632293,F,F,4.7e+21,1.8,0.3,8.0,1.62723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,3.98593974113,,,,,,,,,,,,,,,,3812.11764706,5017.76470588
acisf05499,fullrun,9636.41308594,9636.41296704,11,X005708.14-732509.4,chandra,ccd3,803.0,826.299804688,14.2839311518,-73.4192646862,9.84152793884,3.16228079796,0.00102128542494,0.000328159541823,1.80510137936,0.958651716732,0.584024732779,,,0.492000009399,,,113.328804016,,,4.4297770327,F,F,4.38e+21,1.8,0.3,8.0,1.3181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05499_pi14-548_pass1_cl_src11.html,0.9997,0.158471763134,,,,,,,,,,,,,,,,4587.81818182,3744.72727273
acisf05499,fullrun,9636.41308594,9636.41296704,5,X005810.41-732524.3,chandra,ccd3,261.5,792.5,14.5433949574,-73.4234034737,9.57555484772,3.46414613724,0.000993684516288,0.000359485013178,1.75631745103,0.958651716732,2.30260453427,,,1.5463212528,,,94.0334625244,,,8.86959755489,F,F,4.33e+21,1.8,0.3,8.0,1.47566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05499_pi14-548_pass1_cl_src5.html,0.9997,2.4244453907,,,,,,,,,,,,,,,,5038.63636364,3418.18181818
acisf05499,fullrun,9636.41308594,9636.41296704,2,X005503.70-732110.1,chandra,ccd0,452.799804688,963.5,13.7654140511,-73.3528146292,9.28159332275,3.16229152679,0.000963179278187,0.000328160647769,11.6235964629,0.999999998283,1.20682385747,,,0.866455964428,,,82.1639709473,,,6.07192751593,F,T,4.62e+21,1.8,0.3,8.0,1.26861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src2.html,0.9997,0.718406498432,,,,,,,,,,,,,,,,3924.2,4737.3
acisf05499,fullrun,9636.41308594,9636.41296704,3,X005516.95-732349.7,chandra,ccd0,336.0,639.600097656,13.8206043619,-73.3971426497,9.72335910797,3.16228270531,0.00100902258419,0.000328159716446,12.1768319948,0.999999999901,1.01147647406,,,0.492000009399,,,174.395446777,,,3.79975828,A,F,4.51e+21,1.8,0.3,8.0,1.25662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src3.html,0.9997,0.276641249657,,,,,,,,,,,,,,,,3854.45454545,4400.0
acisf05499,fullrun,9636.41308594,9636.41296704,3,X005532.97-733114.3,chandra,ccd2,754.277832031,630.277832031,13.887390857,-73.520651645,8.22849845886,3.00001549721,0.000853896373883,0.000311320764013,3.60764792748,0.998987721764,1.06866985169,,,0.646461800527,,,35.2357177734,,,6.39719669617,A,F,4.07e+21,1.8,0.3,8.0,1.1248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src3.html,0.9997,0.771501779556,,,,,,,,,,,,,,,,3495.22222222,3557.55555556
acisf05499,fullrun,9636.41308594,9636.41296704,1,X005517.37-733008.4,chandra,ccd2,889.666503906,763.833251953,13.8223822629,-73.5023463269,5.92930030823,2.44949150085,0.000615301600192,0.000254191196291,2.5996028407,0.992665892777,0.492000009399,,,0.492000009399,,,20.8167705536,,,5.96103408041,F,F,4.17e+21,1.8,0.3,8.0,7.96873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src1.html,0.9997,0.0706996917725,,,,,,,,,,,,,,,,3436.0,3743.0
acisf05499,fullrun,9636.41308594,9636.41296704,2,X005558.79-732526.7,chandra,ccd2,531.333496094,1337.16674805,13.9949753092,-73.4240866785,5.9045290947,2.44949221611,0.00061273103347,0.000254191283602,2.58874231523,0.992665892777,0.492000009399,,,0.492000009399,,,149.678878784,,,0.541809890001,F,T,4.42e+21,1.8,0.3,8.0,7.30528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src2.html,0.9997,0.0954707413912,,,,,,,,,,,,,,,,4047.0,4021.0
acisf05499,fullrun,9636.41308594,9636.41296704,12,X005526.42-733437.6,chandra,ccd2,809.785644531,216.928466797,13.8600971728,-73.5771229456,5.75559329987,2.64578104019,0.000597275502514,0.000274560792604,2.5234438997,0.982251141535,1.70104931934,,,0.492000009399,,,85.089263916,,,9.751801307,A,F,3.82e+21,1.8,0.3,8.0,8.68307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src12.html,0.9997,1.24440670013,,,,,,,,,,,,,,,,3217.42857143,3246.71428571
acisf05499,fullrun,9636.41308594,9636.41296704,6,X005524.32-733111.1,chandra,ccd2,829.166503906,636.666748047,13.8513200164,-73.5197517468,5.63278961182,2.44949817657,0.000584531750064,0.000254191923887,2.4696026706,0.982251141535,0.492000009399,,,0.492000009399,,,78.0187530518,,,6.60026957725,F,F,4.08e+21,1.8,0.3,8.0,7.70169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src6.html,0.9997,0.367210507393,,,,,,,,,,,,,,,,3416.0,3614.0
acisf05499,fullrun,9636.41308594,9636.41296704,11,X005602.16-733141.7,chandra,ccd2,501.833496094,575.0,14.0090062801,-73.5282509145,5.44656229019,2.44950318336,0.000565206399187,0.000254192418652,2.38795440703,0.982251141535,1.42125110576,,,0.492000009399,,,139.905197144,,,6.41020664292,A,F,4.03e+21,1.8,0.3,8.0,7.51944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src11.html,0.9997,0.553437530994,,,,,,,,,,,,,,,,3674.16666667,3368.66666667
acisf05499,fullrun,9636.41308594,9636.41296704,8,X005554.10-732619.1,chandra,ccd2,572.100097656,1230.69995117,13.9754031625,-73.4386333568,4.85500049591,2.23607230186,0.000503818213474,0.000232044039876,2.12859400346,0.982251141535,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.33579317788,F,F,4.39e+21,1.8,0.3,8.0,6.00534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src8.html,0.9997,0.144999429584,,,,,,,,,,,,,,,,3965.8,3977.2
acisf05499,fullrun,9636.41308594,9636.41296704,9,X005617.74-733308.0,chandra,ccd2,367.300048828,399.5,14.0739192628,-73.5522309179,4.73802852631,2.23607444763,0.000491679704282,0.000232044272707,2.07730959406,0.960229550256,0.573758466714,,,0.492000009399,,,95.0623321533,,,7.88664714266,F,T,3.92e+21,1.8,0.3,8.0,6.90028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src9.html,0.9997,0.261971354485,,,,,,,,,,,,,,,,3695.0,3145.0
acisf05499,fullrun,9636.41308594,9636.41296704,10,X005625.10-733115.7,chandra,ccd2,303.5,627.699951172,14.1045685738,-73.5210344345,4.5962562561,2.23607850075,0.00047696751426,0.000232044709264,2.01515190644,0.960229550256,0.944640466139,,,0.618159715541,,,143.05670166,,,6.12250259846,A,F,4.06e+21,1.8,0.3,8.0,6.38499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05499_pi14-548_pass1_cl_src10.html,0.9997,0.403743892908,,,,,,,,,,,,,,,,3872.0,3312.2
acisf05499,fullrun,9636.41308594,9636.41296704,2,X005704.21-732136.8,chandra,ccd1,282.5,361.5,14.2675286859,-73.3602165236,3.93046855927,2.00000214577,0.000407876708778,0.000207546341699,4.98998869469,0.999541389649,0.492000009399,,,0.492000009399,,,90.0,,,5.54827123311,F,T,4.52e+21,1.8,0.3,8.0,5.39273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05499_pi14-548_pass1_cl_src2.html,0.9997,0.0695315524936,,,,,,,,,,,,,,,,4799.33333333,4137.33333333
acisf05499,fullrun,9636.41308594,9636.41296704,3,X005640.23-732118.9,chandra,ccd1,491.75,398.5,14.1676193609,-73.3552517159,3.90916609764,2.00000238419,0.000405666098231,0.000207546356251,4.96294381669,0.999541389649,0.60093228296,,,0.492000009399,,,24.922000885,,,4.66531233296,F,F,4.55e+21,1.8,0.3,8.0,5.21877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05499_pi14-548_pass1_cl_src3.html,0.9997,0.0908339247108,,,,,,,,,,,,,,,,4641.25,4284.0
acisf05499,fullrun,9636.41308594,9636.41296704,4,X005527.56-732433.4,chandra,ccd0,243.25,551.0,13.8648522675,-73.4092900166,3.88806128502,2.00000309944,0.000403475976782,0.00020754642901,4.86912686526,0.999481569551,0.492000009399,,,0.492000009399,,,107.608795166,,,2.84427218311,F,F,4.48e+21,1.8,0.3,8.0,4.91987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src4.html,0.9997,0.111938804388,,,,,,,,,,,,,,,,3883.75,4281.25
acisf05499,fullrun,9636.41308594,9636.41296704,5,X005454.16-732121.5,chandra,ccd0,536.0,940.0,13.7256671054,-73.3559730118,5.75062131882,2.44949531555,0.0005967594916,0.000254191603744,7.20166239747,0.999995121077,0.492000009399,,,0.492000009399,,,45.0,,,6.47160304099,F,F,4.62e+21,1.8,0.3,8.0,7.94579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src5.html,0.9997,0.249378874898,,,,,,,,,,,,,,,,3824.0,4751.0
acisf05499,fullrun,9636.41308594,9636.41296704,6,X005532.44-732317.1,chandra,ccd0,201.166503906,706.333496094,13.8851694379,-73.3880756861,5.83868074417,2.4494934082,0.00060589768691,0.000254191400018,7.31194165551,0.999995121077,0.638625268262,,,0.492000009399,,,13.4638385773,,,3.12940902688,F,F,4.52e+21,1.8,0.3,8.0,7.4832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src6.html,0.9997,0.161319375038,,,,,,,,,,,,,,,,4001.66666667,4387.83333333
acisf05499,fullrun,9636.41308594,9636.41296704,7,X005424.96-732658.1,chandra,ccd0,786.166503906,254.333251953,13.6039971471,-73.4494726658,5.29560756683,2.44950675964,0.000549541378859,0.000254192797001,6.63183606979,0.999945788312,1.55118811042,,,0.605148584005,,,170.026596069,,,7.39957167424,A,F,4.41e+21,1.8,0.3,8.0,7.4429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src7.html,0.9997,0.704392313957,,,,,,,,,,,,,,,,3268.0,4310.16666667
acisf05499,fullrun,9636.41308594,9636.41296704,8,X005545.18-732445.1,chandra,ccd0,89.8334960938,527.666503906,13.9382667727,-73.4125223849,5.90658855438,2.44949173927,0.000612944713794,0.000254191254498,7.39698448761,0.999995121077,0.514144035625,,,0.492000009399,,,10.7064847946,,,1.58528527114,F,F,4.46e+21,1.8,0.3,8.0,7.3871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05499_pi14-548_pass1_cl_src8.html,0.9997,0.0934116020799,,,,,,,,,,,,,,,,3998.28571429,4170.14285714
