fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11490,fullrun,9516.35253906,9516.35273997,1,X235934.60+140529.2,chandra,ccd5,648.5,422.970703125,359.894157101,14.0914360467,60.4619636536,11.6194610596,0.00635348074138,0.00122099940199,33.7749825521,1.0,2.81070188933,,,2.4228329263,,,129.629318237,,,12.2078268629,F,F,3.43e+20,1.8,0.3,8.0,6.45202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11490_pi14-548_pass1_cl_src1.html,0.9997,74.5380401611,,,,,,,,,,,,,,,,2617.61111111,2090.12962963
acisf11490,fullrun,9516.35253906,9516.35273997,1,X000008.34+135815.2,chandra,ccd7,918.267052846,1188.10713618,0.034743562071,13.9708873186,38.7551,6.22535942737,0.00407248526794,0.000654176729143,29.0838830039,1.0,0.546860005009,0.45223211641,0.625511756572,0.546860005009,,,0.0,,,1.84181121369,F,F,3.85e+20,1.8,0.3,8.0,4.24273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,38.7551,0.0,,,,,,,,,,,3935.075,2339.95
acisf11490,fullrun,9516.35253906,9516.35273997,2,X000014.61+135532.4,chandra,ccd7,732.569235772,857.302026423,0.0608907130192,13.9256758607,35.8244,6.30710234577,0.00376451755698,0.000662766089992,26.8845302499,1.0,0.438999,0.361843349121,0.52562990625,0.438999,,,0.0,,,1.77143070117,F,F,3.86e+20,1.8,0.3,8.0,2.80349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src2.html,0.9997,3.95514,,,,35.8244,3.95514,,,,,,,,,,,4303.80555556,2285.5
acisf11490,fullrun,9516.35253906,9516.35273997,12,X0000-1.18+135344.5,chandra,ccd7,1200.01790041,637.837284959,-0.00492332494815,13.8956806147,26.31,5.12932744129,0.0027647186416,0.000539002173919,19.7444197495,1.0,0.687473,0.494770865601,0.784059875,0.687473,,,0.0,,,3.51880583861,F,F,3.58e+20,1.8,0.3,8.0,2.37951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.31,0.0,,,,,,,,,,,4194.07407407,1784.66666667
acisf11490,fullrun,9513.15234375,9513.15274963,1,X000111.20+135748.9,chandra,ccd3,237.026367188,454.210449219,0.2966458784,13.9635860082,20.5300045013,6.16470384598,0.00215806532651,0.000648019020446,22.4746160083,1.0,4.10657023836,,,3.6582478421,,,154.434005737,,,15.333347454,F,F,3.7e+20,1.8,0.3,8.0,5.23211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11490_pi14-548_pass1_cl_src1.html,0.9997,17.4699954987,,,,,,,,,,,,,,,,5104.69047619,3787.21428571
acisf11490,fullrun,9516.35253906,9516.35273997,7,X0000-4.03+135429.4,chandra,ccd7,1284.40733943,729.313239837,-0.0168070110625,13.9081801249,16.9999,4.12309349882,0.00178638866,0.000433264164519,12.7576268073,1.0,0.979098,0.69839634314,1.263972625,0.979098,,,0.0,,,3.54836975218,F,F,3.57e+20,1.8,0.3,8.0,1.5661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src7.html,0.9997,1.22043e-26,,,,16.9999,1.22043e-26,,,,,,,,,,,4067.77777778,1772.11111111
acisf11490,fullrun,9516.35253906,9516.35273997,8,X000019.70+135519.4,chandra,ccd7,582.070367683,830.820968496,0.0820809632251,13.9220535943,17.8797,4.22843942844,0.00187884487428,0.000444335293452,13.4178754008,1.0,0.881429,0.674229197601,1.08883134375,0.881429,,,0.0,,,2.98063348231,F,F,3.85e+20,1.8,0.3,8.0,1.60703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src8.html,0.9997,4.61353e-28,,,,17.8797,4.61353e-28,,,,,,,,,,,4414.17647059,2393.82352941
acisf11490,fullrun,9516.35253906,9516.35273997,1,X235935.59+140026.9,chandra,ccd6,1245.56689453,619.5,359.898283556,14.0074612817,12.6212053299,3.8730237484,0.00132626504637,0.000406986160669,13.5788492268,0.999999999999,3.18064195415,,,1.4082207367,,,134.901947021,,,8.89542355796,A,F,3.47e+20,1.8,0.3,8.0,1.89132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src1.html,0.9997,2.37879490852,,,,,,,,,,,,,,,,3128.5,1740.15
acisf11490,fullrun,9516.35253906,9516.35273997,10,X000008.59+135002.2,chandra,ccd7,910.285644531,185.642822266,0.0357964062128,13.8339523154,11.30854702,3.7417049408,0.00118832779117,0.000393186899601,8.48653360391,0.999999993182,1.6130444749,,,1.08276825494,,,115.785331726,,,6.3748266868,F,F,3.88e+20,1.8,0.3,8.0,1.15222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src10.html,0.9997,2.69145345688,,,,,,,,,,,,,,,,4724.6,1734.6
acisf11490,fullrun,9516.35253906,9516.35273997,4,X000015.55+135649.6,chandra,ccd7,705.000282921,1014.16003252,0.064775366769,13.9471126738,9.63633,3.77884109219,0.00101260852211,0.000397089627861,7.23161324077,0.999999598404,0.315988237737,0.239555199176,0.544988671331,0.315988237737,,,0.0,,,1.81510082692,F,F,3.84e+20,1.8,0.3,8.0,7.54142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src4.html,0.9997,4.64331,,,,9.63633,4.64331,,,,,,,,,,,4193.6,2403.2
acisf11490,fullrun,9516.35253906,9516.35273997,13,X235957.03+135643.5,chandra,ccd6,611.399902344,165.200195312,359.987621487,13.945407188,9.84136962891,3.16228103638,0.00103415350895,0.000332299678121,10.5880913022,0.999999997724,0.492000009399,,,0.492000009399,,,67.1919708252,,,2.74361944985,F,F,3.54e+20,1.8,0.3,8.0,1.13799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src13.html,0.9997,0.158630356193,,,,,,,,,,,,,,,,3867.4,1965.1
acisf11490,fullrun,9516.35253906,9516.35273997,3,X000005.33+135826.2,chandra,ccd6,365.700195312,373.899902344,0.0222187309677,13.9739336945,9.77831840515,3.16228199005,0.00102752796374,0.000332299794536,10.5202560172,0.999999997724,0.612524647493,,,0.492000009399,,,103.525299072,,,2.14577703191,F,F,3.85e+20,1.8,0.3,8.0,1.08631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src3.html,0.9997,0.221681714058,,,,,,,,,,,,,,,,3861.7,2288.0
acisf11490,fullrun,9516.35253906,9516.35273997,2,X000001.89+135807.8,chandra,ccd6,467.611328125,336.611328125,0.00786671583837,13.9688364063,8.84285736084,3.00000309944,0.000929227564484,0.00031524716178,9.51381612918,0.999999970821,0.492000009399,,,0.492000009399,,,90.7955703735,,,2.3122130937,F,F,3.85e+20,1.8,0.3,8.0,9.85499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src2.html,0.9997,0.157142743468,,,,,,,,,,,,,,,,3822.55555556,2181.88888889
acisf11490,fullrun,9516.35253906,9516.35273997,9,X235951.87+135936.9,chandra,ccd6,763.944335938,517.833496094,359.966126361,13.9935953079,8.68420028687,3.00000596046,0.000912555551622,0.000315247452818,9.34312082474,0.999999970821,0.667183188786,,,0.492000009399,,,108.173728943,,,5.10723652164,F,F,3.5e+20,1.8,0.3,8.0,1.02583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src9.html,0.9997,0.315799504519,,,,,,,,,,,,,,,,3510.4,2056.1
acisf11490,fullrun,9516.35253906,9516.35273997,8,X000009.37+135929.6,chandra,ccd6,246.357177734,502.785644531,0.0390266732384,13.991548332,6.75069952011,2.6457567215,0.000709378859028,0.000278022140265,7.26291416416,0.999996415368,0.686422173739,,,0.492000009399,,,102.072769165,,,3.09304619475,F,F,3.82e+20,1.8,0.3,8.0,7.63168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src8.html,0.9997,0.249300420284,,,,,,,,,,,,,,,,3826.57142857,2456.14285714
acisf11490,fullrun,9516.35253906,9516.35273997,11,X000036.15+135433.0,chandra,ccd7,94.7221679688,736.277832031,0.150623978706,13.909178181,6.71542787552,3.00006508827,0.000705672428012,0.000315253681038,5.03961333226,0.999900812521,1.88641946868,,,0.814919414352,,,152.91583252,,,7.01800471698,A,F,3.81e+20,1.8,0.3,8.0,1.03157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src11.html,0.9997,2.2845723629,,,,,,,,,,,,,,,,4796.09090909,2712.63636364
acisf11490,fullrun,9516.35253906,9516.35273997,3,X000002.23+135348.1,chandra,ccd7,1098.5,644.785644531,0.00929855436317,13.8967004373,6.51733398438,2.64576268196,0.000684856320731,0.000278022751445,4.89095316743,0.999900812521,0.492000009399,,,0.492000009399,,,40.9349479675,,,2.99184988193,F,F,3.87e+20,1.8,0.3,8.0,5.43117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src3.html,0.9997,0.482665866613,,,,,,,,,,,,,,,,4251.28571429,1863.0
acisf11490,fullrun,9516.35253906,9516.35273997,6,X235956.34+135834.3,chandra,ccd6,631.833496094,390.5,359.984737487,13.9761976042,5.74123287201,2.44949650764,0.000603301858064,0.000257398671238,6.17685343891,0.999966375225,0.758862868501,,,0.492000009399,,,2.44954633713,,,3.61101534643,A,F,3.52e+20,1.8,0.3,8.0,6.57224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src6.html,0.9997,0.258767038584,,,,,,,,,,,,,,,,3684.25,2075.5
acisf11490,fullrun,9516.35253906,9516.35273997,5,X000008.36+135652.4,chandra,ccd7,917.0,1019.33349609,0.0348515497143,13.9478898954,5.61770057678,2.44949936867,0.00059032079298,0.000257398962276,4.21582053268,0.999485709499,0.51674860797,,,0.492000009399,,,26.7355728149,,,0.462589240739,F,F,3.86e+20,1.8,0.3,8.0,4.40381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src5.html,0.9997,0.382299363613,,,,,,,,,,,,,,,,4065.5,2236.83333333
acisf11490,fullrun,9516.35253906,9516.35273997,9,X000016.49+135947.3,chandra,ccd7,676.5,1374.83349609,0.0687256361239,13.9964724785,5.58163785934,2.44950485229,0.000586531241424,0.000257399573456,4.18875715639,0.999485709499,0.492000009399,,,0.492000009399,,,139.731155396,,,3.92315875625,F,F,3.79e+20,1.8,0.3,8.0,7.35976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src9.html,0.9997,0.418362110853,,,,,,,,,,,,,,,,3942.5,2644.33333333
acisf11490,fullrun,9513.15234375,9513.15274963,2,X000047.84+140215.7,chandra,ccd3,928.375,995.875,0.199338651837,14.0376980306,5.57453870773,2.82848191261,0.000585982284974,0.000297323305858,6.1025615884,0.999972951173,2.63162686607,,,1.44011501775,,,54.7339553833,,,11.2432151694,A,F,3.64e+20,1.8,0.3,8.0,8.74601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11490_pi14-548_pass1_cl_src2.html,0.9997,2.42546129227,,,,,,,,,,,,,,,,4251.90909091,3568.63636364
acisf11490,fullrun,9513.15234375,9513.15274963,3,X000053.89+135747.4,chandra,ccd3,749.119140625,450.643066406,0.224529452247,13.9631650688,16.854970932,4.58263397217,0.00177175446879,0.000481715600472,18.4514815621,1.0,2.55477555959,,,1.92057122562,,,159.105072021,,,11.1550712279,F,F,3.72e+20,1.8,0.3,8.0,2.53712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11490_pi14-548_pass1_cl_src3.html,0.9997,4.14502954483,,,,,,,,,,,,,,,,4798.77272727,3377.31818182
acisf11490,fullrun,9516.35253906,9516.35273997,7,X235943.20+135853.7,chandra,ccd6,1020.5,430.0,359.929996915,13.9815786559,5.55005788803,2.44949936867,0.00058321270626,0.000257398962276,5.97117290242,0.999966375225,0.679047400572,,,0.492000009399,,,144.927612305,,,6.56835496136,F,F,3.49e+20,1.8,0.3,8.0,7.14697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src7.html,0.9997,0.449942231178,,,,,,,,,,,,,,,,3405.66666667,1789.66666667
acisf11490,fullrun,9516.35253906,9516.35273997,12,X235956.32+140356.4,chandra,ccd6,632.166503906,1045.16650391,359.984671225,14.0656684757,5.3366651535,2.44950604439,0.000560788903385,0.000257399660768,5.74158882606,0.999966375225,0.810143231133,,,0.492000009399,,,59.0892944336,,,8.06671783698,A,F,3.46e+20,1.8,0.3,8.0,6.80435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src12.html,0.9997,0.663335025311,,,,,,,,,,,,,,,,3167.66666667,2494.83333333
acisf11490,fullrun,9516.35253906,9516.35273997,4,X000002.94+135900.2,chandra,ccd6,436.5,443.100097656,0.0122467342737,13.9833903187,4.90685844421,2.2360701561,0.000515623833053,0.000234971361351,5.27917019412,0.999722973135,0.492000009399,,,0.492000009399,,,90.0,,,2.89595310772,F,F,3.85e+20,1.8,0.3,8.0,5.53317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src4.html,0.9997,0.0931416973472,,,,,,,,,,,,,,,,3767.0,2255.0
acisf11490,fullrun,9516.35253906,9516.35273997,11,X235944.04+135959.4,chandra,ccd6,995.700195312,563.5,359.933481731,13.9998250818,4.58091497421,2.23607945442,0.000481372961076,0.000234972321778,4.92849550656,0.999722973135,0.938234958929,,,0.492000009399,,,73.7938461304,,,6.8811214847,A,F,3.48e+20,1.8,0.3,8.0,6.27477e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src11.html,0.9997,0.419085174799,,,,,,,,,,,,,,,,3324.0,1904.6
acisf11490,fullrun,9516.35253906,9516.35273997,10,X235954.53+135739.8,chandra,ccd6,685.25,279.75,359.977218265,13.9610601351,3.79297947884,2.0000064373,0.000398574920837,0.00021016523533,4.08077478477,0.998032532898,0.706096642155,,,0.492000009399,,,158.234405518,,,3.55894767437,F,F,3.52e+20,1.8,0.3,8.0,4.3629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src10.html,0.9997,0.207020401955,,,,,,,,,,,,,,,,3744.33333333,1970.66666667
acisf11490,fullrun,9516.35253906,9516.35273997,5,X000003.71+135904.2,chandra,ccd6,413.833496094,451.166503906,0.0154390233028,13.9844930323,2.89045381546,1.73205459118,0.000303735461785,0.00018200823979,3.10976927571,0.988249036404,0.492000009399,,,0.492000009399,,,90.0,,,2.87893578742,F,F,3.85e+20,1.8,0.3,8.0,3.25665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11490_pi14-548_pass1_cl_src5.html,0.9997,0.109546147287,,,,,,,,,,,,,,,,3765.0,2301.33333333
acisf11490,fullrun,9516.35253906,9516.35273997,6,X000014.47+135116.8,chandra,ccd7,736.166748047,337.166748047,0.0603058312662,13.8546591635,2.76349568367,1.73205816746,0.000290394411422,0.00018200861814,2.07387376489,0.965329002577,0.492000009399,,,0.492000009399,,,73.1549682617,,,5.34865037627,F,F,3.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11490_pi14-548_pass1_cl_src6.html,0.9997,0.236504361033,,,,,,,,,,,,,,,,4716.5,1956.75
