fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07199,fullrun,14821.078125,14821.0786107,8,X013350.91+303936.2,chandra,ccd1,1052.57642276,1061.9078252,23.4621261609,30.6600654089,10400.8,105.500668244,0.701764463754,0.00711835819131,385.058762946,1.0,3.53651,3.46363827148,3.60509515625,3.53651,,,0.0,,,9.7413258418,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd1_acisf07199_pi14-548_pass1_cl_src8.html,0.9998,729.591,,,,10400.8,729.591,,,,,,,,,,,4613.58691313,5108.0610952
acisf07199,fullrun,14821.0791016,14821.0786303,3,X013451.87+302909.8,chandra,ccd3,174.629262195,554.466859756,23.7161384736,30.4860452034,1809.16,44.1036846533,0.122067007689,0.00297574831065,259.718883994,1.0,4.34978,4.2483285625,8.69956,2.45776,2.3389234162,2.57296891303,71.6142446127,69.1876672201,74.7202636752,9.86346346435,A,F,9.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07199_pi14-548_pass1_cl_src3.html,0.9998,135.975,,,,1809.16,135.975,,,,,,,,,,,4874.39014158,3080.30309386
acisf07199,fullrun,14821.078125,14821.0786107,1,X013350.59+303940.1,chandra,ccd1,1060.36865234,1069.30419922,23.4608080161,30.661143917,1282.17614746,41.845867157,0.0865103155375,0.00282340240665,47.4687679044,1.0,0.525857338461,,,0.500969854388,,,131.194564819,,,9.83119076679,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf07199_pi14-548_pass1_cl_src1.html,0.9998,468.823822021,,,,,,,,,,,,,,,,4612.17753121,5114.62413315
acisf07199,fullrun,14821.0791016,14821.0786303,1,X013436.08+303449.9,chandra,ccd3,590.224520325,1245.26133537,23.6503486906,30.5805320553,51.3275,7.8052065956,0.00346315200778,0.000526630303301,7.36845885283,0.999999999932,1.78155,1.1581125,2.35155,1.78155,,,0.0,,,7.73836355387,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07199_pi14-548_pass1_cl_src1.html,0.9998,9.59375,,,,51.3275,9.59375,,,,,,,,,,,5058.015625,3864.140625
acisf07199,fullrun,14821.0791016,14821.0786304,1,X013402.05+303005.0,chandra,ccd2,742.56678252,1363.6500813,23.5085496193,30.5013753581,51.3951,7.50227232244,0.00346772587731,0.000506192689014,21.8777439591,1.0,0.49949988579,0.393587649584,0.648475338915,0.49949988579,,,0.0,,,1.02096971781,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src1.html,0.9998,4.88899,,,,51.3951,4.88899,,,,,,,,,,,4011.64814815,4071.2962963
acisf07199,fullrun,14821.0791016,14821.0786304,5,X013352.12+302706.5,chandra,ccd2,1003.55779268,1001.0151626,23.4671826617,30.4518029179,43.5167,7.04735056599,0.00293615629365,0.000475498434346,18.5240853806,1.0,0.850454,0.725226704102,1.110561,0.850454,,,0.0,,,4.55413838567,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src5.html,0.9998,6.14845,,,,43.5167,6.14845,,,,,,,,,,,3571.625,3989.79166667
acisf07199,fullrun,14821.078125,14821.0786107,7,X013410.56+303946.1,chandra,ccd1,536.863525391,1081.40917969,23.5439814446,30.6628139221,47.2076416016,7.41626644135,0.00318516907282,0.00050038646441,1.74772287485,0.957704283782,3.3027366201,,,1.92648570689,,,71.8664321899,,,9.35987561488,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07199_pi14-548_pass1_cl_src7.html,0.9998,7.79235839844,,,,,,,,,,,,,,,,4997.20754717,4766.83018868
acisf07199,fullrun,14821.0791016,14821.0786303,2,X013432.06+303453.5,chandra,ccd3,695.430175781,1251.84863281,23.6335694836,30.5815154148,39.7245750427,6.55746841431,0.00268027558923,0.000442442047643,5.70276940526,0.999999877327,2.10289117253,,,1.08829364567,,,87.0221633911,,,7.07582555709,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07199_pi14-548_pass1_cl_src2.html,0.9998,3.27542448044,,,,,,,,,,,,,,,,4986.3255814,3944.81395349
acisf07199,fullrun,14821.0791016,14821.0786303,7,X013425.77+302818.2,chandra,ccd3,860.343589431,448.871461382,23.6073785747,30.4717256446,28.8288,5.36924575709,0.0019451298788,0.000362272461869,4.13859678684,0.999939990628,0.760763,0.651099914063,0.945763,0.760763,,,0.0,,,4.68040927427,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf07199_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,28.8288,0.0,,,,,,,,,,,4308.5,3479.60714286
acisf07199,fullrun,14821.0791016,14821.0786303,6,X013432.59+303436.3,chandra,ccd3,681.5,1217.0,23.6357755341,30.5767509368,14.4865369797,4.00002384186,0.000977427931502,0.000269887503237,2.07965421372,0.980985300922,1.41853673879,,,0.801806112825,,,73.8463363647,,,6.99147637038,A,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07199_pi14-548_pass1_cl_src6.html,0.9998,1.51346325874,,,,,,,,,,,,,,,,4972.46666667,3904.6
acisf07199,fullrun,14821.0791016,14821.0786304,2,X013355.40+302343.6,chandra,ccd2,917.166503906,588.083251953,23.4808262345,30.3954428908,10.9522275925,3.46412014961,0.00073896284448,0.000233729282627,4.662118199,0.999934172672,1.34637375638,,,0.619531737719,,,132.208831787,,,7.13466650468,A,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src2.html,0.9998,1.04777276516,,,,,,,,,,,,,,,,3339.5,3632.66666667
acisf07199,fullrun,14821.0791016,14821.0786304,4,X013348.41+302405.9,chandra,ccd2,1100.875,633.5,23.4517139982,30.4016363348,6.8585100174,2.82845282555,0.000462753756437,0.000190839869902,2.91951423582,0.995425379098,1.30527502646,,,0.636101458303,,,158.528625488,,,7.44962913379,A,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src4.html,0.9998,1.1414899826,,,,,,,,,,,,,,,,3242.125,3795.0
acisf07199,fullrun,14821.0791016,14821.0786304,3,X013424.92+302539.8,chandra,ccd2,140.928466797,824.357177734,23.6038418541,30.4277192078,6.43669223785,2.64576792717,0.00043429309153,0.00017851384473,2.73995584644,0.988742344434,0.984071690285,,,0.498714020719,,,111.404716492,,,6.22300241144,A,F,1.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src3.html,0.9998,0.563307762146,,,,,,,,,,,,,,,,4063.71428571,3266.57142857
acisf07199,fullrun,14821.0791016,14821.0786304,8,X013356.67+302657.1,chandra,ccd2,883.666503906,981.333251953,23.4861115081,30.4491886823,5.82626628876,2.44949388504,0.000393106747651,0.000165270961588,2.48011117992,0.988742344434,0.55285748918,,,0.492000009399,,,102.63886261,,,4.08715960826,F,F,1.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src8.html,0.9998,0.173733741045,,,,,,,,,,,,,,,,3643.0,3884.16666667
acisf07199,fullrun,14824.2783203,14824.2785714,2,X013348.95+302946.8,chandra,ccd0,366.695424797,571.906654878,23.4539689471,30.4963346975,35.0381,6.76087272473,0.00236357056952,0.000456069244521,9.74744523826,1.0,0.72047,0.5653528125,0.98172,0.72047,,,0.0,,,3.83277780554,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src2.html,0.9998,10.6713,,,,35.0381,10.6713,,,,,,,,,,,3736.85714286,4287.30952381
acisf07199,fullrun,14821.0791016,14821.0786304,7,X013418.09+302658.9,chandra,ccd2,320.699951172,985.100097656,23.5753596568,30.4497009439,4.86710977554,2.23607206345,0.000328391062794,0.000150871070218,2.07181971608,0.974210638537,0.568838999171,,,0.492000009399,,,17.6556072235,,,4.27700914773,F,F,1.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07199_pi14-548_pass1_cl_src7.html,0.9998,0.132890075445,,,,,,,,,,,,,,,,4054.0,3503.0
acisf07199,fullrun,14824.2783203,14824.2785714,4,X013338.52+302851.8,chandra,ccd0,640.309570312,459.738037109,23.4105105842,30.4810418996,19.2131977081,4.58259868622,0.00129606295377,0.000309127935907,5.3450270566,0.999997881717,1.48276952334,,,1.35688858526,,,32.4257774353,,,6.22639101385,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src4.html,0.9998,1.78680253029,,,,,,,,,,,,,,,,3459.91304348,4395.73913043
acisf07199,fullrun,14824.2783203,14824.2785714,5,X013356.05+303024.6,chandra,ccd0,179.625,648.125,23.4835558502,30.5068326928,7.74139595032,2.82843232155,0.000522210670169,0.000190797305549,2.15362228812,0.976351973086,0.643432477845,,,0.492000009399,,,35.6791038513,,,2.244081119,F,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src5.html,0.9998,0.258603900671,,,,,,,,,,,,,,,,3925.625,4215.25
acisf07199,fullrun,14824.2783203,14824.2785714,7,X013334.16+303211.4,chandra,ccd0,755.024886585,866.064873984,23.392321185,30.5364873815,58.0225,8.69531483041,0.00391403084037,0.000586560910215,16.1416041776,1.0,2.39256209455,1.91162459455,2.93256209455,2.39256209455,,,0.0,,,7.17275196845,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src7.html,0.9998,17.586,,,,58.0225,17.586,,,,,,,,,,,3661.58571429,4768.01428571
acisf07199,fullrun,14824.2783203,14824.2785714,8,X013347.78+303249.2,chandra,ccd0,396.785644531,942.071289062,23.4490764743,30.5469893649,6.74449110031,2.6457567215,0.000454962515505,0.000178474569111,1.87628774563,0.959435777204,0.662874277857,,,0.492000009399,,,24.7485752106,,,4.670638024,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src8.html,0.9998,0.255509078503,,,,,,,,,,,,,,,,3974.0,4563.28571429
acisf07199,fullrun,14824.2783203,14824.2785714,9,X013331.32+303332.6,chandra,ccd0,828.879394531,1030.70703125,23.3804891305,30.5590440333,41.0380821228,6.78237485886,0.0027683021035,0.000457518035546,11.4166138625,1.0,1.52169382713,,,0.899729305766,,,27.9243392944,,,8.17688037432,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src9.html,0.9998,4.96191883087,,,,,,,,,,,,,,,,3721.6,4936.88571429
acisf07199,fullrun,14824.2783203,14824.2785714,10,X013336.06+303333.1,chandra,ccd0,704.452148438,1031.59521484,23.4002367506,30.5591860636,19.1621608734,4.58260011673,0.00129262020346,0.000309128052322,5.33082883376,0.999997881717,1.62686545905,,,0.913015099801,,,19.5279979706,,,7.24603614675,A,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src10.html,0.9998,1.83783900738,,,,,,,,,,,,,,,,3813.14285714,4855.71428571
acisf07199,fullrun,14824.2783203,14824.2785714,11,X013319.59+302845.6,chandra,ccd0,1138.23221545,448.519186992,23.3316314084,30.4793464555,35.0575,7.39753337269,0.00236487522477,0.000499015714112,9.75284223289,1.0,4.53439,3.22231189711,6.84669656508,3.56166,2.62485686267,5.13934492517,0.0,359.776441213,0.0,10.2114999345,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src11.html,0.9998,19.666,,,,35.0575,19.666,,,,,,,,,,,3093.95744681,4737.12765957
acisf07199,fullrun,14824.2783203,14824.2785714,12,X013333.71+303109.6,chandra,ccd0,766.934465447,740.619886179,23.3904555493,30.5193413231,31.4874,5.95901837554,0.0021240515635,0.000401978642171,8.75965612276,0.999999999997,2.3411,1.7330058131,2.84652893457,2.3411,,,0.0,,,7.09005844963,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src12.html,0.9998,4.0225,,,,31.4874,4.0225,,,,,,,,,,,3568.28571429,4686.14285714
acisf07199,fullrun,14824.2783203,14824.2785714,13,X013330.64+303405.0,chandra,ccd0,847.142664634,1097.24296138,23.3776560436,30.5680657309,14.0834,5.1713731252,0.000950028527123,0.000348847010902,3.91793990737,0.999814373194,1.71334,1.08119270587,2.31718219141,1.71334,,,0.0,,,8.54080961175,F,F,1.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src13.html,0.9998,12.6597,,,,14.0834,12.6597,,,,,,,,,,,3759.75,4996.8125
acisf07199,fullrun,14824.2783203,14824.2785714,14,X013328.69+302723.8,chandra,ccd0,898.821289062,281.294677734,23.3695546072,30.4566118847,2671.97705078,53.3856201172,0.180243313313,0.0036012288183,743.332257753,1.0,3.00028458605,,,2.26560703219,,,16.6940040588,,,8.69300174074,F,F,1.06e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf07199_pi14-548_pass1_cl_src14.html,0.9998,178.022872925,,,,,,,,,,,,,,,,3151.20939405,4449.39691646
