fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06792,fullrun,97299.2109375,97299.2142296,1,X144722.00+093038.2,chandra,ccd1,403.23225,1086.36877033,221.841679512,9.51062125519,871.516,32.0082020738,0.00895708022627,0.00032896703431,132.785254487,1.0,3.34264,3.13014,3.54264,3.34264,,,0.0,,,9.77366147736,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src1.html,0.9997,153.009,,,,871.516,153.009,,,,,,,,,,,5096.93062438,4717.86124876
acisf06792,fullrun,97307.921875,97307.9246077,11,X144752.03+091412.5,chandra,ccd7,829.483912602,1103.04102846,221.966775896,9.23679555449,995.443,44.2199841701,0.0102298253897,0.000454433570576,33.5630422801,1.0,10.7204,,,6.60877,,,59.3830697602,,,12.4471717509,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src11.html,0.9997,959.964,,,,995.443,959.964,,,,,,,,,,,4585.93220339,2574.98438894
acisf06792,fullrun,97307.921875,97307.9246077,1,X144759.17+091525.0,chandra,ccd7,614.460914634,1250.6322622,221.996559791,9.25695068377,987.844,43.0000348837,0.0101517343296,0.000441896625685,33.3068291586,1.0,10.8705,9.88295829914,11.959625262,6.56682,5.84648979772,7.32355815709,61.9147458554,54.5632359531,67.9467539804,13.3665409087,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src1.html,0.9997,861.159,,,,987.844,861.159,,,,,,,,,,,4846.30235849,2561.72783019
acisf06792,fullrun,97307.921875,97307.9246077,2,X144801.52+091345.6,chandra,ccd7,543.784910569,1048.57890203,222.006329287,9.22933138918,899.189,44.1324030617,0.0092406625522,0.000453533844732,30.3176760746,1.0,10.5955,9.445109375,12.068,10.5955,,,0.0,,,14.6638799464,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src2.html,0.9997,1048.48,,,,899.189,1048.48,,,,,,,,,,,4778.86805293,2357.32287335
acisf06792,fullrun,97299.2109375,97299.2143669,2,X144654.64+091801.4,chandra,ccd2,1039.36771951,1001.15573598,221.727656974,9.30039638969,420.862,21.2040043388,0.00432544676935,0.000217926047171,99.4518936914,1.0,1.29394,1.20324468883,1.39232135449,1.29394,,,0.0,,,5.09005465743,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src2.html,0.9997,28.7478,,,,420.862,28.7478,,,,,,,,,,,3500.67488789,4001.32511211
acisf06792,fullrun,97299.2109375,97299.2143669,1,X144654.62+091821.6,chandra,ccd2,1039.33447266,1041.63330078,221.727591238,9.30599663868,400.21987915,20.3715934753,0.00411328999326,0.000209370584344,94.5740524791,1.0,0.894111715708,,,0.661011523,,,172.289672852,,,4.88465015746,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src1.html,0.9997,14.780122757,,,,,,,,,,,,,,,,3524.96437659,4033.14249364
acisf06792,fullrun,97299.2109375,97299.2142296,3,X144655.76+092834.9,chandra,ccd1,1192.42672529,835.644443591,221.732326269,9.476353717,250.139,19.4096883025,0.0025708217703,0.000199484483598,38.1114870778,1.0,2.42400305037,,,1.50220464007,,,317.386160813,,,8.15555250564,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src3.html,0.9997,126.597,,,,250.139,126.597,,,,,,,,,,,4316.3557423,5001.5210084
acisf06792,fullrun,97307.921875,97307.9246077,3,X144754.97+091413.0,chandra,ccd7,740.412597656,1103.76489258,221.979039599,9.23695672823,337.03704834,29.3952884674,0.00346361356787,0.000302085245494,11.3637734189,1.0,4.06129638038,,,3.54882882413,,,133.207473755,,,13.0520259067,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src3.html,0.9997,526.96295166,,,,,,,,,,,,,,,,4656.19709208,2521.70113086
acisf06792,fullrun,97285.484375,97285.4844308,7,X144725.05+090617.3,chandra,ccd6,797.683105469,766.533447266,221.854364072,9.10481233336,314.671356201,26.7406902313,0.00323451519944,0.000274868245469,114.581104907,1.0,7.54641077725,,,6.7812426947,,,29.422246933,,,15.4182063609,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src7.html,0.9997,400.328643799,,,,,,,,,,,,,,,,3353.89698231,2308.64724246
acisf06792,fullrun,97289.6171875,97289.614357,1,X144732.10+092330.2,chandra,ccd3,731.340217753,1050.407589,221.88375924,9.39171882458,217.436,16.1055859875,0.00223494048669,0.000165543084794,49.9509289305,1.0,1.49189865013,,,0.807673212167,,,83.005944602,,,5.77717434128,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src1.html,0.9997,41.9539,,,,217.436,41.9539,,,,,,,,,,,4803.69879518,3843.2248996
acisf06792,fullrun,97299.2109375,97299.2142296,2,X144726.91+092908.1,chandra,ccd1,255.576605081,903.285396341,221.862135333,9.48559665175,136.734,15.5373742955,0.00140528993321,0.00015968607432,20.8329611699,1.0,1.82318,1.52068,2.26318,1.82318,,,0.0,,,8.83807622328,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src2.html,0.9997,104.676,,,,136.734,104.676,,,,,,,,,,,5100.67579909,4481.53424658
acisf06792,fullrun,97289.6171875,97289.614357,3,X144720.24+091820.7,chandra,ccd3,1088.18930549,421.339038618,221.834317312,9.30575522766,220.639,15.1194765121,0.0022678610244,0.000155407119735,50.6867446435,1.0,0.800621366816,0.727528034223,0.862173646894,0.800621366816,,,0.0,,,3.79655518086,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src3.html,0.9997,7.95957,,,,220.639,7.95957,,,,,,,,,,,4135.55752212,3560.68141593
acisf06792,fullrun,97299.2109375,97299.2142296,5,X144703.92+092539.4,chandra,ccd1,946.971704065,479.051928862,221.766339652,9.42762383622,198.447,15.0586154742,0.00203955588346,0.000154766198467,30.2356300941,1.0,0.905024,0.801899,1.025024,0.905024,,,0.0,,,4.66769998947,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src5.html,0.9997,28.3149,,,,198.447,28.3149,,,,,,,,,,,4291.71363636,4569.6
acisf06792,fullrun,97307.921875,97307.9246077,5,X144742.06+090922.7,chandra,ccd7,1128.59057617,513.509033203,221.92526168,9.1563128281,214.796203613,26.3643398285,0.00220738654025,0.000270937249297,7.24221684564,0.999999999999,4.59020661921,,,4.13844962206,,,153.184860229,,,14.2267145677,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src5.html,0.9997,480.203796387,,,,,,,,,,,,,,,,3987.15384615,2292.27204503
acisf06792,fullrun,97289.6171875,97289.614357,2,X144725.71+091949.3,chandra,ccd3,923.682227642,601.465630081,221.857104231,9.33036920707,183.566,14.1154206455,0.00188679960529,0.000145086617906,42.170074045,1.0,0.739274,0.664508375,0.821774,0.739274,,,0.0,,,4.02752578328,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src2.html,0.9997,15.6791,,,,183.566,15.6791,,,,,,,,,,,4376.92346939,3603.07142857
acisf06792,fullrun,97289.6171875,97289.614357,48,X144730.38+091530.7,chandra,ccd3,782.902345528,75.8014593496,221.876584971,9.25852461961,104.183,14.3458356327,0.00107085380523,0.000147454888767,23.9336523334,1.0,1.63084,1.3063478125,2.21584,1.63084,,,0.0,,,7.56984962042,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src48.html,0.9997,101.62,,,,104.183,101.62,,,,,,,,,,,4168.05181347,3103.19689119
acisf06792,fullrun,97285.484375,97285.4844308,5,X144730.70+090912.6,chandra,ccd6,627.738525391,1122.8503418,221.877897716,9.15350349625,186.257354736,21.6343269348,0.00191454414744,0.000222379792831,67.821786388,1.0,4.73311933023,,,3.76091097196,,,145.575180054,,,13.0614616653,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src5.html,0.9997,281.742645264,,,,,,,,,,,,,,,,3704.38957055,2486.06748466
acisf06792,fullrun,97299.2109375,97299.2143669,16,X144647.36+091605.7,chandra,ccd2,1258.49162195,766.074794512,221.697320115,9.26826188218,388.908,22.4998444439,0.00399703293432,0.000231243942679,91.9009962214,1.0,2.21206,1.78767690625,2.623583,2.21206,,,0.0,,,7.70876994925,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src16.html,0.9997,117.335,,,,388.908,117.335,,,,,,,,,,,3181.93436293,3948.6023166
acisf06792,fullrun,97299.2109375,97299.2143669,3,X144650.66+091628.7,chandra,ccd2,1159.08439228,812.657099593,221.711083913,9.27463153521,160.469,14.3785430416,0.00164923648003,0.000147776939558,37.919664709,1.0,1.86629,1.37201424255,2.37651013672,1.86629,,,0.0,,,6.85354444141,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src3.html,0.9997,46.2735,,,,160.469,46.2735,,,,,,,,,,,3290.14485981,3924.75233645
acisf06792,fullrun,97299.2109375,97299.2142296,4,X144657.57+092552.4,chandra,ccd1,1138.03595819,505.3950197,221.739869486,9.43122101388,141.35,13.0907601002,0.00145273419726,0.000134541173439,21.5362606329,1.0,1.5,,,0.908734817582,,,124.798355641,,,5.58319871545,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src4.html,0.9997,30.018,,,,141.35,30.018,,,,,,,,,,,4160.37037037,4706.98148148
acisf06792,fullrun,97289.6171875,97289.614357,32,X144722.45+092358.0,chandra,ccd3,1021.66996545,1106.97970754,221.843542927,9.39945824159,144.526,12.4369851652,0.00148553040265,0.00012783526549,33.2015303566,1.0,0.827059,0.718460519775,0.915037515625,0.827059,,,0.0,,,3.98915117376,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src32.html,0.9997,10.1526,,,,144.526,10.1526,,,,,,,,,,,4606.74342105,4065.95394737
acisf06792,fullrun,97307.921875,97307.9246077,6,X144738.16+091120.0,chandra,ccd7,1246.14941406,751.780517578,221.90899891,9.18888169838,143.863479614,24.0846138,0.00147843547165,0.00024750927696,4.85060023412,0.999998886675,5.0279183509,,,4.80744465666,,,124.982810974,,,12.0669392759,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src6.html,0.9997,436.136535645,,,,,,,,,,,,,,,,4039.94776119,2552.17910448
acisf06792,fullrun,97307.921875,97307.9246077,4,X144749.84+090815.4,chandra,ccd7,894.349121094,376.827148438,221.957678668,9.1376201415,112.184837341,21.864522934,0.00115288491361,0.000224694173085,3.78250129728,0.999892514678,3.56215995536,,,3.11598958055,,,118.503807068,,,16.24695213,F,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src4.html,0.9997,365.815155029,,,,,,,,,,,,,,,,4089.64233577,2042.10583942
acisf06792,fullrun,97285.484375,97285.4844308,1,X144721.94+090456.4,chandra,ccd6,891.257080078,601.975585938,221.841409523,9.08232514526,109.746589661,19.7748508453,0.0011280879844,0.000203266201424,39.961964301,1.0,10.1313237867,,,6.72328427379,,,144.019836426,,,16.5854890429,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src1.html,0.9997,281.253417969,,,,,,,,,,,,,,,,3174.28425656,2234.0787172
acisf06792,fullrun,97289.6171875,97289.614357,11,X144724.60+092005.7,chandra,ccd3,956.853150751,634.814999783,221.852510869,9.33492773369,97.7466,10.9587818666,0.00100469912994,0.000112641039244,22.4550372054,1.0,0.851672284924,,,0.480135111476,,,247.506416887,,,3.68071377073,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src11.html,0.9997,22.3483,,,,97.7466,22.3483,,,,,,,,,,,4370.72641509,3649.71698113
acisf06792,fullrun,97285.484375,97285.4844308,2,X144728.99+090725.2,chandra,ccd6,679.104003906,904.457275391,221.870780681,9.12365847697,105.139518738,18.7360401154,0.00108073186129,0.000192588253412,38.2843941431,1.0,11.0149696471,,,6.02166428435,,,32.8091278076,,,14.5952352038,A,F,2.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src2.html,0.9997,245.860488892,,,,,,,,,,,,,,,,3535.42028986,2343.38695652
acisf06792,fullrun,97299.2109375,97299.2142296,21,X144713.11+092256.2,chandra,ccd1,670.639585366,147.332392276,221.80462066,9.38228976376,86.6136,10.0215617545,0.000890178585157,0.000102997446864,13.196555104,1.0,0.434756014585,0.383447420835,0.527256014585,0.434756014585,,,0.0,,,1.77663999215,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src21.html,0.9997,13.8181,,,,86.6136,13.8181,,,,,,,,,,,4308.04395604,4136.87912088
acisf06792,fullrun,97289.6171875,97289.614357,26,X144721.43+092225.3,chandra,ccd3,1052.20584553,918.555863821,221.839309535,9.37370755977,79.6675,9.84283495747,0.00081887108547,0.000101170652345,18.3017790548,1.0,0.45693,0.399976875,0.52443,0.45693,,,0.0,,,2.93057169401,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src26.html,0.9997,17.2139,,,,79.6675,17.2139,,,,,,,,,,,4469.21686747,3933.25301205
acisf06792,fullrun,97289.6171875,97289.614357,5,X144729.43+091623.8,chandra,ccd3,811.417203252,183.664597561,221.872639861,9.27326675045,45.4385,9.21986984724,0.000467044327186,9.47673868976e-05,10.4384521616,1.0,1.5,,,0.488543,,,50.562134862,42.618717201,60.729709468,6.76972180478,A,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src5.html,0.9997,39.5675,,,,45.4385,39.5675,,,,,,,,,,,4210.83333333,3202.0
acisf06792,fullrun,97299.2109375,97299.2142296,13,X144728.54+092844.6,chandra,ccd1,206.50226626,855.489013638,221.86893369,9.47906313237,88.4955,11.5408231942,0.000909519697721,0.00011861174888,13.483283713,1.0,2.77601,2.2275725,3.42601,2.77601,,,0.0,,,8.68019171258,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src13.html,0.9997,44.6951,,,,88.4955,44.6951,,,,,,,,,,,5108.22580645,4413.98387097
acisf06792,fullrun,97299.2109375,97299.2142296,16,X144719.98+093007.0,chandra,ccd1,463.58203125,1022.41796875,221.833246534,9.50195076163,82.1627731323,11.1805734634,0.000844434136525,0.000114909191325,12.5184216236,1.0,1.83174597139,,,1.26774344863,,,74.6931610107,,,9.1395720653,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src16.html,0.9997,42.8372268677,,,,,,,,,,,,,,,,5006.49367089,4704.21518987
acisf06792,fullrun,97307.921875,97307.9246077,10,X144739.47+091302.5,chandra,ccd7,1207.33351829,960.600365854,221.914451762,9.21735004652,183.505,28.8531454091,0.00188581834659,0.000296513942232,6.18718105768,0.999999999044,7.04441,5.49253490234,8.78686625,7.04441,,,0.0,,,10.9053968404,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06792_pi14-548_pass1_cl_src10.html,0.9997,648.999,,,,183.505,648.999,,,,,,,,,,,4198.26666667,2684.64197531
acisf06792,fullrun,97285.484375,97285.4844308,4,X144735.01+090838.5,chandra,ccd6,497.792724609,1053.5,221.895883118,9.14402117387,77.3828353882,16.4326076508,0.00079542020103,0.000168911195942,28.1773685621,1.0,1.92496113354,,,1.7004855662,,,50.8283157349,,,14.0149787137,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src4.html,0.9997,192.617156982,,,,,,,,,,,,,,,,3768.06849315,2351.35616438
acisf06792,fullrun,97299.2109375,97299.2142296,9,X144703.72+092721.4,chandra,ccd1,953.131075203,686.264890244,221.765484036,9.45594280358,80.7344,8.98523232866,0.000829754123864,9.23464295094e-05,12.3007929285,1.0,1.46611,1.15111,1.70611,1.46611,,,0.0,,,6.29679770178,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,80.7344,0.0,,,,,,,,,,,4416.22727273,4734.13636364
acisf06792,fullrun,97299.2109375,97299.2142296,8,X144728.50+092555.8,chandra,ccd1,207.78247561,512.402193089,221.868746197,9.43217482941,52.0411,8.67560948868,0.00053485682984,8.91643141295e-05,7.92904629091,0.999999999997,1.38341,1.0307347594,1.92206611757,0.542567,0.394057377371,0.749483812918,90.0,258.894058594,90.0,6.42981736012,F,T,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src8.html,0.9997,23.2251,,,,52.0411,23.2251,,,,,,,,,,,4897.75362319,4140.15942029
acisf06792,fullrun,97299.2109375,97299.2142296,7,X144723.32+092553.1,chandra,ccd1,363.622197154,506.841128049,221.847156141,9.43141872463,70.8476,8.97141571883,0.000728142026258,9.22044616883e-05,10.7944278657,1.0,0.848189,0.726314,1.043189,0.848189,,,0.0,,,5.58769438857,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src7.html,0.9997,9.6387,,,,70.8476,9.6387,,,,,,,,,,,4772.33766234,4232.75324675
acisf06792,fullrun,97285.484375,97285.4844308,6,X144735.54+090931.7,chandra,ccd6,481.836181641,1161.72119141,221.898096307,9.15881057487,71.5034103394,15.843914032,0.000734985398594,0.000162860000273,26.036496808,1.0,4.58249143581,,,4.00376963062,,,34.0678329468,,,13.2805862058,F,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src6.html,0.9997,179.496582031,,,,,,,,,,,,,,,,3844.95652174,2426.44565217
acisf06792,fullrun,97289.6171875,97289.614357,36,X144740.94+091824.1,chandra,ccd3,465.322270325,428.359294715,221.920577829,9.30669455262,55.1062,10.7323576161,0.000566414829102,0.000110313658082,12.6593842778,1.0,1.85374,1.13874,2.89374,1.85374,,,0.0,,,8.04946788293,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src36.html,0.9997,60.0773,,,,55.1062,60.0773,,,,,,,,,,,4637.52380952,3186.85714286
acisf06792,fullrun,97299.2109375,97299.2142296,17,X144653.46+092748.2,chandra,ccd1,1261.63211585,740.881909756,221.722740034,9.46340109404,59.1863,9.58010960271,0.000608292382594,9.84604155986e-05,9.01769779055,1.0,2.70724,1.65281617188,3.41018921875,2.70724,,,0.0,,,7.75580545906,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src17.html,0.9997,32.5922,,,,59.1863,32.5922,,,,,,,,,,,4206.23148148,4968.62962963
acisf06792,fullrun,97289.6171875,97289.614357,33,X144728.27+092431.6,chandra,ccd3,846.707664634,1175.13048374,221.867781806,9.40876794517,60.8535,7.80531393347,0.000625489314624,8.02277677154e-05,13.9796945017,1.0,1.32348,1.18611177402,1.65214165072,0.802639,0.658627675595,0.945673807683,84.373996942,73.127484969,90.0,5.45519351357,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src33.html,0.9997,0.0694256,,,,60.8535,0.0694256,,,,,,,,,,,4789.15151515,4011.13636364
acisf06792,fullrun,97285.484375,97285.4844308,3,X144728.81+090819.9,chandra,ccd6,684.598144531,1015.68310547,221.870023521,9.13885924695,55.0352058411,14.9674987793,0.00056570826564,0.000153851302457,20.0399387163,1.0,8.63984459407,,,4.96505107828,,,153.132141113,,,13.7170240353,A,F,2.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06792_pi14-548_pass1_cl_src3.html,0.9997,168.964797974,,,,,,,,,,,,,,,,3593.74509804,2434.92156863
acisf06792,fullrun,97289.6171875,97289.614357,4,X144732.46+091604.1,chandra,ccd3,720.374083333,143.826315041,221.88524571,9.26781922236,47.2317,8.389564947,0.000485476299421,8.62330795678e-05,10.8503986919,1.0,1.96758,1.38794178589,2.68098087891,1.96758,,,0.0,,,7.51839709917,F,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06792_pi14-548_pass1_cl_src4.html,0.9997,23.1531,,,,47.2317,23.1531,,,,,,,,,,,4257.26666667,3114.64
acisf06792,fullrun,97299.2109375,97299.2143669,8,X144703.66+091904.7,chandra,ccd2,767.953819309,1129.65417073,221.765242823,9.31796277691,49.6318,7.49464675619,0.000510095282602,7.70269052321e-05,11.7282541482,1.0,0.661227,0.515120964844,0.7987385625,0.661227,,,0.0,,,2.77479790321,F,T,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src8.html,0.9997,6.53793,,,,49.6318,6.53793,,,,,,,,,,,3797.01886792,3933.26415094
acisf06792,fullrun,97299.2109375,97299.2143669,13,X144721.20+091504.0,chandra,ccd2,240.020813008,640.543739837,221.838349832,9.25111617563,45.5966,6.75252545349,0.000468623305423,6.93997095829e-05,10.7747152651,1.0,1.51475704716,1.3236017487,2.08543642216,1.51475704716,,,0.0,,,6.74758744794,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,45.5966,0.0,,,,,,,,,,,3913.42592593,3226.57407407
acisf06792,fullrun,97299.2109375,97299.2142296,6,X144714.95+092403.1,chandra,ccd1,615.261652439,283.15502439,221.812292581,9.40085186529,40.7961,7.59005270074,0.000419284780582,7.80072992574e-05,6.21574419812,0.999999977594,0.54397,0.413110625,0.71147,0.54397,,,0.0,,,2.98057001058,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src6.html,0.9997,16.8128,,,,40.7961,16.8128,,,,,,,,,,,4436.91666667,4208.9375
acisf06792,fullrun,97299.2109375,97299.2143669,10,X144659.72+091920.8,chandra,ccd2,886.440227642,1162.36627236,221.748832581,9.32243175492,42.3646,7.08826777147,0.000435406125743,7.28503327921e-05,10.0109767465,1.0,0.68721,0.52397,0.85045,0.68721,,,0.0,,,3.28727175937,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src10.html,0.9997,7.87894,,,,42.3646,7.87894,,,,,,,,,,,3725.57446809,4036.57446809
acisf06792,fullrun,97299.2109375,97299.2143669,5,X144652.77+091803.1,chandra,ccd2,1095.50553659,1004.56547764,221.719882525,9.30086087044,41.3335,7.54646937316,0.000424808149771,7.75594056084e-05,9.76732241897,1.0,1.04014,0.713274182617,1.3049426875,1.04014,,,0.0,,,5.4366446115,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src5.html,0.9997,15.6157,,,,41.3335,15.6157,,,,,,,,,,,3457.92982456,4038.0877193
acisf06792,fullrun,97299.2109375,97299.2142296,19,X144659.54+092930.6,chandra,ccd1,1078.12646484,948.419921875,221.74809204,9.49183701316,42.1386795044,8.66049003601,0.000433083478129,8.90088413144e-05,6.42030127012,0.999999994437,3.59875722321,,,2.53417733837,,,117.759567261,,,8.65935457205,F,F,1.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src19.html,0.9997,32.8613204956,,,,,,,,,,,,,,,,4476.66666667,5021.47126437
acisf06792,fullrun,97299.2109375,97299.2143669,4,X144710.29+091656.9,chandra,ccd2,568.385745935,869.99551626,221.792881903,9.28247726319,40.166,6.45332007574,0.000412809583033,6.63245623076e-05,9.49143605744,1.0,0.804374,0.638496098633,1.00097003125,0.804374,,,0.0,,,4.33398382693,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06792_pi14-548_pass1_cl_src4.html,0.9997,1.47934,,,,40.166,1.47934,,,,,,,,,,,3791.54761905,3607.52380952
acisf06792,fullrun,97299.2109375,97299.2142296,14,X144719.46+092853.8,chandra,ccd1,479.819581911,874.083245935,221.831063634,9.48161036964,29.2552,8.62141519705,0.000300672277787,8.86071722308e-05,4.45735841575,0.999979552595,1.54870035353,1.06836509217,2.41955041603,1.54870035353,,,0.0,,,7.9268829861,F,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06792_pi14-548_pass1_cl_src14.html,0.9997,45.0736,,,,29.2552,45.0736,,,,,,,,,,,4907.19565217,4595.02173913