fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103862701,fullrun,7667.18457031,7667.03650376,3,X045141.50-034834.8,xmm,mos2,309.126003908,318.011436782,72.9229302327,-3.80968050429,5612.89,84.9859400136,0.732080396171,0.0110845822088,275.067883766,1.0,5.64734,5.517860375,5.776819625,5.64734,,,0.0,,,1.6212733254,F,T,8.258749,1.8,0.3,8.0,9.21088e-12,1.0,powerlaw,3.94448e+20,2.37262756982e+20,5.61770677419e+20,1.85847,1.79000418158,1.92965780037,272.752,259,,dsxf,fullrun_mos2_xmm0103862701_pi300-10000_pass1_cl_src3.html,0.9998,1609.72,,,,5612.89,1609.72,,,,,,,,,,,110.273078022,45.0484424121
xmm0103862701,fullrun,7667.80029297,7667.05248666,1,X045112.10-035453.4,xmm,mos1,410.289733333,230.971588276,72.8004036177,-3.9148427922,67.5464,8.95495951973,0.00880995518886,0.00116797922742,3.6947939983,0.999825054575,8.7218,7.19055,10.4718,8.7218,,,0.0,,,9.4410938883,F,F,8.416028,1.8,0.3,8.0,1.71097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src1.html,0.9998,12.6449,,,,67.5464,12.6449,,,,,,,,,,,-7616.10810811,8395.55405405
xmm0103862701,fullrun,7667.80029297,7667.05248666,2,X045141.49-034834.6,xmm,mos1,309.169765977,318.073489655,72.9228772374,-3.80960553581,6995.86,94.3955507426,0.912457506542,0.0123118428412,382.674154966,1.0,5.4934,5.37639532813,5.598869,5.4934,,,0.0,,,1.62537198481,F,F,8.258722,1.8,0.3,8.0,9.24341e-12,1.0,powerlaw,3.26393e+20,1.98579666014e+20,4.61524993998e+20,1.81305,1.75131280897,1.87709499507,265.816,266,,dsxf,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src2.html,0.9998,1914.66,,,,6995.86,1914.66,,,,,,,,,,,267.957859299,-202.343742744
xmm0103862701,fullrun,7667.18457031,7667.03650376,1,X045207.75-034935.1,xmm,mos2,218.815431954,304.163733333,73.0322989697,-3.82640785534,45.7143,8.72308431691,0.00596244086616,0.00113773752218,2.24029613245,0.987064397148,5.00925,4.037296875,6.43925,5.00925,,,0.0,,,5.78376655486,F,F,8.171061,1.8,0.3,8.0,1.42763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103862701_pi300-10000_pass1_cl_src1.html,0.9998,30.3779,,,,45.7143,30.3779,,,,,,,,,,,7912.7254902,-929.156862745
xmm0103862701,fullrun,7667.18457031,7667.03650376,2,X045112.23-035456.4,xmm,mos2,409.824556552,230.300365517,72.8009668925,-3.91565393495,47.7517,7.96606552823,0.00622818324005,0.00103900208395,2.34014189931,0.989902123697,6.23213520038,4.97072895038,8.30213520038,6.23213520038,,,0.0,,,9.49078777286,F,F,8.416663,1.8,0.3,8.0,1.53192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103862701_pi300-10000_pass1_cl_src2.html,0.9998,15.7065,,,,47.7517,15.7065,,,,,,,,,,,-8525.35294118,-7836.35294118
xmm0103862701,fullrun,7667.80029297,7667.05248666,5,X045132.47-034027.6,xmm,mos1,340.196775862,430.033108046,72.8853112603,-3.67432007028,31.2806,7.23439009178,0.00407987898953,0.000943570012644,1.71105156075,0.954928900894,9.0062077832,5.8842538308,12.6786150189,9.0062077832,,,0.0,,,10.0097086563,F,F,8.226156,1.8,0.3,8.0,6.91517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src5.html,0.9998,21.0558,,,,31.2806,21.0558,,,,,,,,,,,9923.24390244,2760.07317073
xmm0103862701,fullrun,7667.80029297,7667.05248666,10,X045134.01-034236.8,xmm,mos1,334.922428276,400.328282759,72.891695681,-3.71021351856,32.558,7.6438602813,0.00424648539166,0.00099697588981,1.78092545268,0.959742541913,5.81542,4.4757715625,8.07167,5.81542,,,0.0,,,7.84165892795,F,F,8.23799,1.8,0.3,8.0,6.7894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src10.html,0.9998,25.8706,,,,32.558,25.8706,,,,,,,,,,,7344.31428571,2322.05714286
xmm0103862701,fullrun,7667.80029297,7667.05248666,13,X045207.68-034933.6,xmm,mos1,219.057376552,304.491496552,73.0320059246,-3.82601184682,56.4394,8.90768769098,0.00736128464126,0.00116181292836,3.08724012513,0.998680327034,7.4099,6.023571875,10.1399,7.4099,,,0.0,,,5.78045439154,F,T,8.171049,1.8,0.3,8.0,1.26069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src13.html,0.9998,22.9075,,,,56.4394,22.9075,,,,,,,,,,,-649.015873016,-8161.23809524
xmm0103862701,fullrun,7667.80029297,7667.05248666,14,X045148.07-040242.6,xmm,mos1,286.541471771,123.125826703,72.9502842786,-4.04516629139,31.3173,6.28166777218,0.0040846591453,0.000819306636056,1.71305905397,0.954928900894,11.5103672057,,,5.6209224273,,,1.53149534796,,,12.7384933097,A,F,8.34834,1.8,0.3,8.0,1.83468e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103862701_pi300-10000_pass1_cl_src14.html,0.9998,8.14205,,,,31.3173,8.14205,,,,,,,,,,,-16603.8,-2665.66666667
