fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10015,fullrun,2160.00439453,2160.00434639,2,X173707.22-282323.3,chandra,ccd3,180.216581301,483.182837398,264.280078303,-28.3897962193,11.4122,3.61408494643,0.00528349804569,0.00167321031452,8.88597449714,0.999999997271,0.813275,0.363107254963,1.10782565234,0.813275,,,0.0,,,4.73421225338,F,F,5.79e+21,1.8,0.3,8.0,7.06203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10015_pi14-548_pass1_cl_src2.html,0.9997,1.64941,,,,11.4122,1.64941,,,,,,,,,,,4681.92307692,3924.92307692
acisf10015,fullrun,2160.00439453,2160.00434639,1,X173643.87-282121.7,chandra,ccd3,806.200195312,729.399902344,264.182788127,-28.3560369714,9.71232795715,3.16228294373,0.00449643889442,0.00146401696838,7.56238924441,0.999999813974,1.41333310729,,,0.793975445656,,,60.8635673523,,,6.24259679821,A,F,5.48e+21,1.8,0.3,8.0,6.74978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10015_pi14-548_pass1_cl_src1.html,0.9997,0.287671923637,,,,,,,,,,,,,,,,4418.3,3315.4
acisf10015,fullrun,2160.00439453,2160.00434639,3,X173649.75-281742.7,chandra,ccd2,611.700195312,121.700195312,264.207295028,-28.2951962511,4.95322847366,2.23606944084,0.00229315669276,0.00103521521669,10.4074159114,0.999999845451,0.492000009399,,,0.492000009399,,,35.1730880737,,,4.44947780217,F,F,5.42e+21,1.8,0.3,8.0,3.14018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10015_pi14-548_pass1_cl_src3.html,0.9997,0.046771440655,,,,,,,,,,,,,,,,3973.4,3483.6
acisf10015,fullrun,2160.00439453,2160.00434639,1,X173657.35-281642.1,chandra,ccd2,407.75,245.0,264.238958463,-28.2783605877,3.96590781212,2.00000095367,0.00183606473729,0.00092592445435,8.3329190823,0.999995883579,0.50469155179,,,0.492000009399,,,37.981880188,,,3.3227111196,F,F,5.47e+21,1.8,0.3,8.0,2.43373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10015_pi14-548_pass1_cl_src1.html,0.9997,0.0340921804309,,,,,,,,,,,,,,,,3846.0,3699.0
acisf10015,fullrun,2160.00439453,2160.00434639,4,X173701.71-282332.6,chandra,ccd3,327.5,463.75,264.257119366,-28.3923801814,3.95692944527,2.00000143051,0.00183190801181,0.000925924687181,3.08101629288,0.993041349343,0.492000009399,,,0.492000009399,,,124.721977234,,,5.15634509399,F,F,5.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10015_pi14-548_pass1_cl_src4.html,0.9997,0.0430705882609,,,,,,,,,,,,,,,,4690.5,3791.5
acisf10015,fullrun,2160.00439453,2160.00434639,3,X173707.46-282451.3,chandra,ccd3,173.166503906,303.833251953,264.281093879,-28.4142389875,2.89004564285,1.73205447197,0.00133798131719,0.000801875430625,2.25029984385,0.973492004436,0.639126734069,,,0.492000009399,,,45.0,,,6.19191867013,F,F,5.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10015_pi14-548_pass1_cl_src3.html,0.9997,0.109954409301,,,,,,,,,,,,,,,,4865.66666667,3928.0
acisf10015,fullrun,2160.00439453,2160.00434639,1,X173745.34-282126.3,chandra,ccd1,195.833251953,663.833251953,264.438937306,-28.35730466,2.83439564705,1.73205494881,0.00131221755873,0.000801875663456,6.19320642987,0.999932136975,0.777189302986,,,0.492000009399,,,143.762786865,,,8.36016564823,A,F,6.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf10015_pi14-548_pass1_cl_src1.html,0.9997,0.165604382753,,,,,,,,,,,,,,,,4494.66666667,4953.33333333
acisf10015,fullrun,2160.00439453,2160.00434639,2,X173651.00-281023.6,chandra,ccd2,578.833496094,1014.16650391,264.212484722,-28.1732291478,2.76057362556,1.73206496239,0.0012780406978,0.000801880261861,5.80034578017,0.998364069378,1.34981457428,,,0.492000009399,,,27.5487518311,,,9.23102935514,A,F,5.24e+21,1.8,0.3,8.0,2.06606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10015_pi14-548_pass1_cl_src2.html,0.9997,0.239426404238,,,,,,,,,,,,,,,,3077.66666667,3553.0
acisf10015,fullrun,2160.00439453,2160.00434639,1,X173729.47-281748.2,chandra,ccd0,583.5,84.5,264.372782991,-28.2967263735,0.997771143913,1.00000011921,0.000461930147139,0.000462962052552,2.26710084867,0.983496115217,0.492000009399,,,0.492000009399,,,90.0,,,4.48514148591,F,F,5.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10015_pi14-548_pass1_cl_src1.html,0.9997,0.00222884351388,,,,,,,,,,,,,,,,4018.0,4546.0
