fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08209,fullrun,14495.8125,14495.8123215,8,X174333.95-283953.4,chandra,ccd1,545.750983668,555.040701458,265.891462044,-28.6648345268,139.832,13.0168237293,0.00964638563604,0.000897972577445,50.4260203558,1.0,1.5,,,0.913602475853,,,355.52600542,,,6.42315030996,A,F,1.06e+22,1.8,0.3,8.0,2.49819e-13,1.0,powerlaw,5.47298e+22,4.91456706546e+21,1.23169509842e+23,2.10101,0.258320247452,4.39902974372,14.9128,11,,dsxf,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src8.html,0.9997,29.6057,,,,139.832,29.6057,,,,,,,,,,,4624.89873418,4604.3164557
acisf08209,fullrun,14502.0117188,14502.012184,3,X174411.56-284922.2,chandra,ccd2,635.127310976,369.100599593,266.048183552,-28.8228346723,50.2085,7.89405472492,0.00346217342171,0.000544341823758,21.7747771275,1.0,1.81146,1.42030275244,2.34409965625,1.81146,,,0.0,,,6.407894175,F,F,1.13e+22,1.8,0.3,8.0,5.82558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src3.html,0.9997,12.1076,,,,50.2085,12.1076,,,,,,,,,,,3404.09836066,3680.6557377
acisf08209,fullrun,14502.0117188,14502.012184,2,X174433.06-284426.2,chandra,ccd2,59.7856445312,969.642822266,266.137736515,-28.7406236746,43.4359512329,6.78236150742,0.00299516716041,0.000467684178147,18.8376103133,1.0,0.492000009399,,,0.492000009399,,,56.3099327087,,,7.86928720815,F,F,1.12e+22,1.8,0.3,8.0,1.08979e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src2.html,0.9997,2.56405043602,,,,,,,,,,,,,,,,3962.2,3074.9
acisf08209,fullrun,14502.0117188,14502.012184,1,X174425.25-284733.9,chandra,ccd2,269.40196748,588.99898374,266.105199983,-28.7927450286,31.6606,6.79240752605,0.0021831852754,0.000468376597266,13.7307927686,1.0,2.91354,2.00903522515,4.61686,0.948226,0.934729444291,0.954927862524,80.5125138902,61.3655876512,92.7512482652,7.21036493299,A,F,1.13e+22,1.8,0.3,8.0,4.27578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src1.html,0.9997,14.4762,,,,31.6606,14.4762,,,,,,,,,,,3594.53846154,3301.05128205
acisf08209,fullrun,14502.0117188,14502.012184,4,X174358.29-284405.0,chandra,ccd2,989.738408537,1013.8974065,265.992863775,-28.7347254708,20.0851,4.4816403247,0.00138498481963,0.000309035245867,8.71064811902,0.999999999889,0.438655,0.367758851318,0.59246359375,0.438655,,,0.0,,,0.376316163595,F,F,1.09e+22,1.8,0.3,8.0,2.44322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,20.0851,0.0,,,,,,,,,,,4063.04761905,3994.38095238
acisf08209,fullrun,14502.0117188,14502.012184,2,X174427.21-283903.2,chandra,ccd3,153.419921875,577.459960938,266.113371079,-28.6508833533,21.3224182129,5.00004434586,0.00147030770313,0.000344782805769,18.0172818592,1.0,2.02412502913,,,1.27088338705,,,47.5885620117,,,8.0847287161,A,F,1.11e+22,1.8,0.3,8.0,2.573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src2.html,0.9997,3.67758107185,,,,,,,,,,,,,,,,4633.0,3180.18518519
acisf08209,fullrun,14502.0117188,14502.012184,22,X174358.79-284653.0,chandra,ccd2,976.40147561,672.492619919,265.994945224,-28.7813840329,19.8026,4.45001123594,0.00136550414945,0.00030685409026,8.58813152245,0.999999999889,0.853418,0.680814264915,1.17831738992,0.509817,0.395681527384,0.692433993693,63.747999239,35.26960962,85.97503504,3.12462133693,F,F,1.11e+22,1.8,0.3,8.0,2.09794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,19.8026,0.0,,,,,,,,,,,3724.57142857,4001.14285714
acisf08209,fullrun,14495.8125,14495.8123215,1,X174342.26-283932.9,chandra,ccd1,323.409630081,596.861776423,265.92609639,-28.6591393454,12.6679,3.71760675704,0.000873902590954,0.000256461305909,4.56828038836,0.99994530467,0.654946031963,0.438564151669,0.844813251689,0.654946031963,,,0.0,,,5.35651520983,F,F,1.07e+22,1.8,0.3,8.0,1.3498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src1.html,0.9997,1.1527,,,,12.6679,1.1527,,,,,,,,,,,4652.57142857,4384.14285714
acisf08209,fullrun,14495.8125,14495.8123215,3,X174348.15-283944.8,chandra,ccd1,165.855426626,572.7755,265.950633838,-28.6624402114,12.5763,3.54630793925,0.000867584390069,0.000244644403399,4.53524772442,0.99994530467,0.911462877929,0.739409251507,1.15995781934,0.911462877929,,,0.0,,,4.50300486178,F,F,1.07e+22,1.8,0.3,8.0,1.31838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.5763,0.0,,,,,,,,,,,4613.28571429,4225.28571429
acisf08209,fullrun,14495.8125,14495.8123215,2,X174338.33-284056.7,chandra,ccd1,428.389871951,426.391965447,265.909728407,-28.6824283278,14.6873,3.83240133598,0.00101321702572,0.000264381764041,5.29651359325,0.999993863212,1.18326,0.7243146875,1.49326,1.18326,,,0.0,,,5.02680383715,F,F,1.07e+22,1.8,0.3,8.0,1.69667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.6873,0.0,,,,,,,,,,,4492.11764706,4498.29411765
acisf08209,fullrun,14498.9121094,14498.9122331,1,X174354.79-285010.3,chandra,ccd0,42.5834960938,343.916748047,265.978304868,-28.8361973726,10.6189680099,3.46413230896,0.000732397602405,0.00023892360332,9.7596697681,0.999999994676,1.32230292844,,,1.07442632725,,,34.9461174011,,,6.41994158557,F,F,1.12e+22,1.8,0.3,8.0,1.57445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src1.html,0.9997,1.38103175163,,,,,,,,,,,,,,,,3334.41666667,4139.58333333
acisf08209,fullrun,14498.9121094,14498.9122331,2,X174325.99-284940.4,chandra,ccd0,811.833496094,404.166748047,265.858303517,-28.8279008882,14.5421886444,4.47221183777,0.00100298481993,0.000308451533783,13.3654191953,1.0,1.09730595396,,,0.492000009399,,,105.609199524,,,9.04522665121,A,F,1.1e+22,1.8,0.3,8.0,1.78278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src2.html,0.9997,5.45781183243,,,,,,,,,,,,,,,,3451.2,4888.6
acisf08209,fullrun,14498.9121094,14498.9122331,3,X174351.28-284638.0,chandra,ccd0,136.5,775.5,265.963666968,-28.7772125123,200.205154419,14.2126741409,0.0138082886115,0.000980257987976,184.004339326,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.14619911611,F,F,1.1e+22,1.8,0.3,8.0,2.20413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src3.html,0.9997,1.79484260082,,,,,,,,,,,,,,,,3771.90298507,4197.56716418
acisf08209,fullrun,14502.0117188,14502.012184,1,X174401.49-283546.7,chandra,ccd3,841.583251953,977.166503906,266.00619091,-28.5963128604,10.5230560303,3.46412873268,0.000725627294742,0.000238872293266,8.89190262685,0.999999967189,1.51905734866,,,0.942083049175,,,54.2597007751,,,8.04932346201,A,F,1.07e+22,1.8,0.3,8.0,1.27469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src1.html,0.9997,1.47694420815,,,,,,,,,,,,,,,,5078.66666667,3844.16666667
acisf08209,fullrun,14502.0117188,14502.012184,12,X174412.13-284535.0,chandra,ccd2,619.725398374,830.857197154,266.050548787,-28.7597269794,10.2937,3.20837965335,0.000709811038099,0.00022123661,4.46424456651,0.999862248142,0.791508282469,0.642295069822,1.02730200122,0.791508282469,,,0.0,,,3.72190435454,F,F,1.11e+22,1.8,0.3,8.0,1.1812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src12.html,0.9997,2.74311e-26,,,,10.2937,2.74311e-26,,,,,,,,,,,3864.45454545,3627.63636364
acisf08209,fullrun,14502.0117188,14502.012184,5,X174355.33-284057.4,chandra,ccd3,1006.29980469,345.700195312,265.980545331,-28.682613939,9.71471691132,3.16228342056,0.000669887522236,0.000218058252358,8.208862195,0.999999967189,0.492000009399,,,0.492000009399,,,164.518127441,,,2.85078396577,F,F,1.08e+22,1.8,0.3,8.0,9.98943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src5.html,0.9997,0.28528290987,,,,,,,,,,,,,,,,4448.0,4045.18181818
acisf08209,fullrun,14495.8125,14495.8123215,6,X174334.91-283835.9,chandra,ccd1,519.772949219,712.045410156,265.895449631,-28.6433117248,9.49754524231,3.31665039062,0.000655192299746,0.000228800592595,3.42499148778,0.998959956881,1.57132334087,,,0.603690638154,,,35.4822044373,,,7.13328073565,A,F,1.06e+22,1.8,0.3,8.0,1.04974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src6.html,0.9997,1.50245523453,,,,,,,,,,,,,,,,4777.81818182,4567.72727273
acisf08209,fullrun,14502.0117188,14502.012184,15,X174418.95-284409.5,chandra,ccd2,436.899902344,1004.0,266.078952306,-28.7359799246,9.47274780273,3.16228818893,0.000653202296235,0.000218058587052,4.10820821553,0.999574397827,0.628214016995,,,0.492000009399,,,99.1699676514,,,4.76423483225,F,F,1.11e+22,1.8,0.3,8.0,1.175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src15.html,0.9997,0.52725225687,,,,,,,,,,,,,,,,4021.2,3434.2
acisf08209,fullrun,14502.0117188,14502.012184,19,X174427.12-284622.6,chandra,ccd2,218.699951172,733.300048828,266.113005244,-28.7729486752,8.62765598297,3.16230273247,0.00059492822038,0.000218059591134,3.74170282247,0.998762295209,1.61434664377,,,0.59270730531,,,105.481880188,,,7.03778181254,A,F,1.12e+22,1.8,0.3,8.0,1.03053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src19.html,0.9997,1.37234425545,,,,,,,,,,,,,,,,3736.8,3234.8
acisf08209,fullrun,14495.8125,14495.8123215,4,X174320.11-283908.1,chandra,ccd1,915.5,646.333496094,265.833812425,-28.6522361635,8.60377597809,3.46416115761,0.000593535252847,0.000238976674154,3.1026816652,0.997481718848,1.95335653222,,,1.48898875506,,,39.198802948,,,9.38042820364,F,F,1.04e+22,1.8,0.3,8.0,1.00413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src4.html,0.9997,3.39622402191,,,,,,,,,,,,,,,,4741.0,4975.25
acisf08209,fullrun,14502.0117188,14502.012184,6,X174359.49-284529.0,chandra,ccd2,957.166748047,842.611083984,265.997864509,-28.7580660185,8.57162952423,3.00000834465,0.00059106486151,0.000206868426176,3.71740487188,0.998762295209,0.539953571621,,,0.492000009399,,,102.910499573,,,1.77558486834,F,F,1.1e+22,1.8,0.3,8.0,9.18778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src6.html,0.9997,0.428370684385,,,,,,,,,,,,,,,,3897.44444444,3975.33333333
acisf08209,fullrun,14502.0117188,14502.012184,4,X174420.09-284045.6,chandra,ccd3,343.944335938,369.5,266.083725622,-28.6793283951,8.43546676636,3.00001120567,0.000581675616559,0.000206868629903,7.12790551363,0.999997743965,0.759760287017,,,0.492000009399,,,94.4101867676,,,5.84001318837,A,F,1.1e+22,1.8,0.3,8.0,9.59683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src4.html,0.9997,0.564533293247,,,,,,,,,,,,,,,,4432.33333333,3376.22222222
acisf08209,fullrun,14502.0117188,14502.012184,5,X174407.75-284538.3,chandra,ccd2,736.25,823.75,266.03230535,-28.7606370311,7.72914886475,2.82843255997,0.000532970821951,0.000195037253434,3.35203190526,0.998762295209,0.553500010574,,,0.492000009399,,,120.963752747,,,2.95544460931,F,F,1.11e+22,1.8,0.3,8.0,8.27833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src5.html,0.9997,0.270851135254,,,,,,,,,,,,,,,,3865.375,3746.875
acisf08209,fullrun,14495.8125,14495.8123215,5,X174344.33-283900.9,chandra,ccd1,267.75,661.5,265.934691958,-28.650240823,7.66365146637,2.8284342289,0.000528680393472,0.000195120766875,2.76365527807,0.994213662439,0.492000009399,,,0.492000009399,,,145.278015137,,,5.54465439925,F,F,1.07e+22,1.8,0.3,8.0,8.17926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src5.html,0.9997,0.336348325014,,,,,,,,,,,,,,,,4703.625,4328.125
acisf08209,fullrun,14502.0117188,14502.012184,3,X174406.96-284332.7,chandra,ccd3,695.357177734,30.0712890625,266.029001341,-28.7257441289,6.78680038452,2.64575791359,0.000467990263132,0.000182440766366,5.73479491066,0.999983662718,0.655619680532,,,0.492000009399,,,81.5169296265,,,2.13332592768,F,F,1.1e+22,1.8,0.3,8.0,1.05618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src3.html,0.9997,0.213199660182,,,,,,,,,,,,,,,,4127.0,3755.0
acisf08209,fullrun,14502.0117188,14502.012184,8,X174409.49-284131.0,chandra,ccd3,627.5,277.356933594,266.039560224,-28.6919448924,6.76785421371,2.64575624466,0.000466683821287,0.000182440635399,5.71878553986,0.999983662718,0.492000009399,,,0.492000009399,,,3.37167307407e-08,,,3.50230915873,F,F,1.1e+22,1.8,0.3,8.0,7.27677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src8.html,0.9997,0.232145935297,,,,,,,,,,,,,,,,4365.14285714,3660.57142857
acisf08209,fullrun,14502.0117188,14502.012184,16,X174359.93-284404.3,chandra,ccd2,945.357177734,1014.78564453,265.999703091,-28.7345353564,6.73000097275,2.64575862885,0.000464073615149,0.000182440810022,2.918714386,0.996623880714,0.492000009399,,,0.492000009399,,,20.050453186,,,0.65095234635,F,F,1.1e+22,1.8,0.3,8.0,8.29518e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src16.html,0.9997,0.269999116659,,,,,,,,,,,,,,,,4069.71428571,3950.42857143
acisf08209,fullrun,14502.0117188,14502.012184,21,X174421.86-284940.7,chandra,ccd2,359.75,330.875,266.091067062,-28.827964921,6.39045715332,2.82846236229,0.000440660049208,0.000195039305254,2.77145862267,0.991395247404,1.95500591484,,,0.502139941271,,,107.365936279,,,7.9891910887,A,F,1.13e+22,1.8,0.3,8.0,7.9689e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src21.html,0.9997,1.60954296589,,,,,,,,,,,,,,,,3339.75,3402.125
acisf08209,fullrun,14495.8125,14495.8123215,7,X174339.29-283647.4,chandra,ccd1,402.785644531,932.643066406,265.913688905,-28.6131747985,6.25922966003,2.6457669735,0.000431795720942,0.000182519404916,2.25719464964,0.974149138115,0.789664716547,,,0.492000009399,,,143.349624634,,,8.02349512901,A,F,1.05e+22,1.8,0.3,8.0,7.23409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src7.html,0.9997,0.740770280361,,,,,,,,,,,,,,,,4996.71428571,4432.71428571
acisf08209,fullrun,14495.8125,14495.8123215,11,X174347.60-284155.2,chandra,ccd1,180.0,307.166503906,265.948338907,-28.6986710601,5.70852851868,2.44949698448,0.000393805355998,0.000168979619048,2.05860157392,0.974149138115,0.492000009399,,,0.492000009399,,,158.645309448,,,2.81956367449,F,F,1.08e+22,1.8,0.3,8.0,5.83184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08209_pi14-548_pass1_cl_src11.html,0.9997,0.291471242905,,,,,,,,,,,,,,,,4345.16666667,4261.33333333
acisf08209,fullrun,14498.9121094,14498.9122331,4,X174344.41-284731.9,chandra,ccd0,320.166503906,665.833251953,265.935021331,-28.7921919552,5.67725610733,2.4494972229,0.000391564273741,0.000168943515746,5.21784647477,0.999768426752,0.697234773604,,,0.492000009399,,,176.202682495,,,4.69887449859,F,F,1.1e+22,1.8,0.3,8.0,6.15937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src4.html,0.9997,0.322743982077,,,,,,,,,,,,,,,,3671.25,4393.375
acisf08209,fullrun,14498.9121094,14498.9122331,5,X174339.99-284543.9,chandra,ccd0,438.166503906,885.277832031,265.916640456,-28.7621927259,8.72338104248,3.00000548363,0.000601657608058,0.000206912445719,8.01747572421,0.999999489508,0.721386246634,,,0.492000009399,,,50.8841438293,,,4.26546755653,F,F,1.09e+22,1.8,0.3,8.0,9.51963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src5.html,0.9997,0.276619076729,,,,,,,,,,,,,,,,3897.61538462,4498.92307692
acisf08209,fullrun,14502.0117188,14502.012184,10,X174357.59-284612.1,chandra,ccd2,1008.0,755.166748047,265.989939986,-28.7700170542,5.56789302826,2.44950056076,0.0003839393612,0.000168907630723,2.41472319946,0.979594150548,0.606081720963,,,0.492000009399,,,66.8905639648,,,2.42671953643,F,F,1.1e+22,1.8,0.3,8.0,5.80154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src10.html,0.9997,0.432107031345,,,,,,,,,,,,,,,,3808.16666667,4024.0
acisf08209,fullrun,14498.9121094,14498.9122331,6,X174346.72-284839.6,chandra,ccd0,258.333496094,528.166748047,265.944656029,-28.8110098399,5.50165700912,2.44950175285,0.000379453093046,0.000168943835888,5.05645704329,0.999768426752,1.01748362387,,,0.492000009399,,,94.9119644165,,,5.40658954314,A,F,1.11e+22,1.8,0.3,8.0,6.0998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src6.html,0.9997,0.498342812061,,,,,,,,,,,,,,,,3537.14285714,4332.42857143
acisf08209,fullrun,14502.0117188,14502.012184,7,X174431.87-284222.0,chandra,ccd3,29.3332519531,173.166503906,266.132771701,-28.7061174989,5.33877944946,2.4495112896,0.000368140608771,0.000168908387423,4.5112281902,0.999376300873,0.921511690101,,,0.616479951714,,,93.7057495117,,,7.71108136626,F,F,1.12e+22,1.8,0.3,8.0,7.10025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src7.html,0.9997,0.661220550537,,,,,,,,,,,,,,,,4225.66666667,3081.16666667
acisf08209,fullrun,14502.0117188,14502.012184,11,X174411.01-284550.5,chandra,ccd2,649.100097656,798.899902344,266.04589377,-28.7640281612,4.76914787292,2.23607397079,0.00032886111876,0.000154190609464,2.06831775538,0.979594150548,0.523996167179,,,0.492000009399,,,72.5039901733,,,3.65033575802,F,F,1.11e+22,1.8,0.3,8.0,5.68293e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src11.html,0.9997,0.230852216482,,,,,,,,,,,,,,,,3829.4,3658.6
acisf08209,fullrun,14502.0117188,14502.012184,6,X174359.62-284232.6,chandra,ccd3,891.5,152.299804688,265.998431591,-28.7090451681,4.76737165451,2.23607397079,0.000328738649841,0.000154190609464,4.02839293224,0.999376300873,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.33476965127,F,F,1.09e+22,1.8,0.3,8.0,4.9025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src6.html,0.9997,0.232628360391,,,,,,,,,,,,,,,,4253.6,3939.8
acisf08209,fullrun,14502.0117188,14502.012184,14,X174416.79-284444.4,chandra,ccd2,494.699951172,933.100097656,266.06995103,-28.7456752602,4.76328611374,2.23607444763,0.000328456924763,0.000154190638568,2.06577558623,0.979594150548,0.5428438915,,,0.492000009399,,,3.0045030117,,,4.38262299229,F,F,1.11e+22,1.8,0.3,8.0,6.47592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src14.html,0.9997,0.236713692546,,,,,,,,,,,,,,,,3959.0,3496.2
acisf08209,fullrun,14502.0117188,14502.012184,17,X174403.55-284904.9,chandra,ccd2,848.699951172,403.899902344,266.014788833,-28.8180209454,4.74462842941,2.23607444763,0.000327170360833,0.000154190638568,2.05768398983,0.979594150548,0.492000009399,,,0.492000009399,,,57.3875694275,,,5.48069168011,F,F,1.12e+22,1.8,0.3,8.0,5.42023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src17.html,0.9997,0.255371451378,,,,,,,,,,,,,,,,3450.90909091,3884.72727273
acisf08209,fullrun,14498.9121094,14498.9122331,7,X174335.41-284636.6,chandra,ccd0,560.5,778.0,265.8975558,-28.77684253,4.72843265533,2.23607540131,0.000326123263221,0.000154223671416,4.3458028307,0.998598127365,0.492000009399,,,0.492000009399,,,90.0,,,5.56970335254,F,F,1.09e+22,1.8,0.3,8.0,5.53793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src7.html,0.9997,0.271567374468,,,,,,,,,,,,,,,,3798.83333333,4626.0
acisf08209,fullrun,14498.9121094,14498.9122331,8,X174342.67-284437.0,chandra,ccd0,366.700195312,1021.19995117,265.92779301,-28.7436221622,9.65526199341,3.16228413582,0.000665930099785,0.000218104934902,8.87394787251,0.999999945592,0.497068274457,,,0.492000009399,,,148.436965942,,,3.31278476595,F,F,1.09e+22,1.8,0.3,8.0,1.01213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08209_pi14-548_pass1_cl_src8.html,0.9997,0.344737887383,,,,,,,,,,,,,,,,4032.1,4411.9
acisf08209,fullrun,14502.0117188,14502.012184,9,X174402.16-284619.1,chandra,ccd2,885.699951172,740.899902344,266.009008487,-28.7719653281,4.70179176331,2.23607635498,0.000324216525769,0.000154190769535,2.03910628172,0.979594150548,0.492000009399,,,0.492000009399,,,132.618179321,,,2.75817793892,F,F,1.11e+22,1.8,0.3,8.0,5.0966e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src9.html,0.9997,0.298208087683,,,,,,,,,,,,,,,,3795.6,3899.4
acisf08209,fullrun,14502.0117188,14502.012184,7,X174406.88-284508.3,chandra,ccd2,759.5,884.75,266.028677523,-28.7523014816,3.84077000618,2.00000405312,0.000264843954938,0.000137912182254,1.66569228084,0.9551785167,0.492000009399,,,0.492000009399,,,108.013687134,,,2.50645600251,F,F,1.11e+22,1.8,0.3,8.0,4.08494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src7.html,0.9997,0.159230068326,,,,,,,,,,,,,,,,3933.5,3775.0
acisf08209,fullrun,14502.0117188,14502.012184,9,X174401.74-284248.7,chandra,ccd3,835.0,119.5,266.007236313,-28.7135269237,3.82648468018,2.00000500679,0.000263858877588,0.000137912240461,3.23335056673,0.996792919447,0.492000009399,,,0.492000009399,,,121.717475891,,,1.37131978832,F,F,1.09e+22,1.8,0.3,8.0,3.95357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src9.html,0.9997,0.173515349627,,,,,,,,,,,,,,,,4220.5,3890.25
acisf08209,fullrun,14502.0117188,14502.012184,10,X174409.10-284253.0,chandra,ccd3,638.0,110.75,266.03793507,-28.7147151226,3.8126282692,2.00000524521,0.000262903398834,0.000137912255013,3.22164200443,0.996792919447,0.492000009399,,,0.492000009399,,,104.872444153,,,2.74035322348,F,F,1.1e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08209_pi14-548_pass1_cl_src10.html,0.9997,0.187371820211,,,,,,,,,,,,,,,,4194.75,3690.0
acisf08209,fullrun,14502.0117188,14502.012184,8,X174406.24-284710.1,chandra,ccd2,776.75,637.25,266.026000536,-28.7861272206,3.79555869102,2.00000548363,0.000261726352619,0.000137912284117,1.64608471815,0.9551785167,0.492000009399,,,0.492000009399,,,45.0,,,3.91913365067,F,F,1.11e+22,1.8,0.3,8.0,4.13247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08209_pi14-548_pass1_cl_src8.html,0.9997,0.204441279173,,,,,,,,,,,,,,,,3681.42857143,3800.28571429
