fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11289,fullrun,9402.37597656,9402.37550312,1,X101627.00+374848.1,chandra,ccd7,810.784764966,254.03253889,154.112505653,37.8133548845,19.2391,4.38623984752,0.00204620977766,0.000466506586231,17.4741698873,1.0,1.5,,,0.917195904772,,,340.939332787,,,5.87618929503,A,F,1.34e+20,1.8,0.3,8.0,1.6685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.2391,0.0,,,,,,,,,,,4757.38095238,1901.47619048
acisf11289,fullrun,9402.37597656,9402.37550312,2,X101636.88+375456.9,chandra,ccd7,573.230841463,1003.75099187,154.153675657,37.9158047303,12.4681,3.83820661247,0.00132606362204,0.000408218266028,11.3243185789,0.999999999945,0.583748,0.419975689022,0.842545012753,0.360749,0.25217563457,0.518693794727,39.586881134,338.621284782,72.67049039,2.57063858972,F,F,1.39e+20,1.8,0.3,8.0,1.00621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src2.html,0.9997,2.26373,,,,12.4681,2.26373,,,,,,,,,,,4232.38461538,2483.84615385
acisf11289,fullrun,9402.37597656,9402.37550312,3,X101637.07+375637.2,chandra,ccd7,568.921834146,1207.52480081,154.154442795,37.9436534587,10.4469,3.23216645611,0.00111109587233,0.000343761958865,9.48853664649,0.999999993108,0.637403202061,0.44469568253,0.844903202061,0.637403202061,,,0.0,,,3.24990691152,F,F,1.4e+20,1.8,0.3,8.0,9.10291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.4469,0.0,,,,,,,,,,,4059.27272727,2598.27272727
acisf11289,fullrun,9402.37597656,9402.37550312,4,X101612.22+375148.6,chandra,ccd7,1166.60035569,620.927517073,154.05091881,37.8634876714,13.8847,4.18854151227,0.00147673251547,0.000445479948689,12.6109644752,1.0,0.836048395694,0.588790094913,1.17636089569,0.836048395694,,,0.0,,,3.66038059786,F,F,1.36e+20,1.8,0.3,8.0,1.29399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src4.html,0.9997,3.65918,,,,13.8847,3.65918,,,,,,,,,,,4259.4,1781.53333333
acisf11289,fullrun,9402.37597656,9402.37550312,5,X101610.19+375200.2,chandra,ccd7,1215.52628252,644.626993902,154.042446695,37.8667227951,12.9796,3.60272119376,0.00138047065866,0.000383174435216,11.788895295,0.999999999996,0.898072,0.657628573784,1.30302938178,0.462262,0.345055285097,0.676582888613,136.522000057,112.138526499,163.456926619,3.78618361186,F,F,1.36e+20,1.8,0.3,8.0,1.27143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.9796,0.0,,,,,,,,,,,4215.72727273,1745.18181818
acisf11289,fullrun,9402.37597656,9402.37550312,6,X101613.05+375400.8,chandra,ccd7,1146.50671045,889.672143474,154.054374547,37.9002174706,17.5545,4.18980906486,0.00186703683567,0.000445613823152,15.9441094067,1.0,0.80610746791,,,0.236367145008,,,131.098939865,,,2.23901601077,A,T,1.38e+20,1.8,0.3,8.0,1.4416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.5545,0.0,,,,,,,,,,,4038.9,1932.8
acisf11289,fullrun,9402.37597656,9402.37550312,7,X101644.31+375309.4,chandra,ccd7,393.833251953,784.833251953,154.184632302,37.8859361731,2.81286144257,1.73205685616,0.000299164967146,0.000184214804904,2.55481902567,0.991932030965,0.492000009399,,,0.492000009399,,,45.0,,,4.28511665779,F,F,1.37e+20,1.8,0.3,8.0,2.37988e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src7.html,0.9997,0.187138587236,,,,,,,,,,,,,,,,4507.33333333,2525.0
acisf11289,fullrun,9402.37597656,9402.37550312,8,X101634.10+375638.3,chandra,ccd7,639.75,1209.25,154.142081844,37.943962637,7.73805761337,2.82843279839,0.000822989619337,0.00030082106241,7.02819431957,0.999994735297,0.664196739964,,,0.492000009399,,,114.949546814,,,2.82666535874,F,F,1.4e+20,1.8,0.3,8.0,6.47536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src8.html,0.9997,0.261942237616,,,,,,,,,,,,,,,,4016.875,2533.75
acisf11289,fullrun,9402.37597656,9402.37550312,9,X101625.77+375120.4,chandra,ccd7,839.928466797,563.071533203,154.107381821,37.8556588965,6.69536495209,2.64575839043,0.000712092849426,0.000281392538454,6.08115476453,0.999960329129,0.527798861573,,,0.492000009399,,,75.1275558472,,,3.32371861134,F,F,1.36e+20,1.8,0.3,8.0,5.45303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src9.html,0.9997,0.304635077715,,,,,,,,,,,,,,,,4472.57142857,2028.0
acisf11289,fullrun,9402.37597656,9402.37550312,10,X101643.73+375222.8,chandra,ccd7,407.75,690.25,154.18220798,37.8730115054,7.616106987,2.82843494415,0.000810019380879,0.000300821295241,6.91743103215,0.999994735297,0.600583368331,,,0.518694764509,,,55.9007034302,,,4.51262425458,F,F,1.37e+20,1.8,0.3,8.0,6.32937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src10.html,0.9997,0.383892983198,,,,,,,,,,,,,,,,4580.5,2465.875
acisf11289,fullrun,9402.37597656,9402.37550312,11,X101646.01+375314.1,chandra,ccd7,353.071533203,794.5,154.19169241,37.8872520089,6.46780538559,2.64576292038,0.000687890511472,0.00028139303322,5.87447074477,0.999960329129,0.856505768449,,,0.492000009399,,,180.0,,,4.57510987495,A,F,1.37e+20,1.8,0.3,8.0,5.63766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src11.html,0.9997,0.532194674015,,,,,,,,,,,,,,,,4521.5,2568.75
acisf11289,fullrun,9402.37597656,9402.37550312,12,X101633.13+375517.7,chandra,ccd7,663.100097656,1045.5,154.138023668,37.9215848563,4.6761059761,2.23607635498,0.000497332366649,0.000237820349867,4.24713579312,0.998422056416,0.607370576064,,,0.492000009399,,,9.82691192627,,,1.92511515369,F,F,1.39e+20,1.8,0.3,8.0,3.72552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src12.html,0.9997,0.3238940835,,,,,,,,,,,,,,,,4147.8,2428.4
acisf11289,fullrun,9402.37597656,9402.37550312,13,X101624.41+374943.8,chandra,ccd7,872.75,366.75,154.101700008,37.8288285659,3.7477285862,2.00000715256,0.000398593780119,0.000212712940993,3.4039246122,0.991932030965,0.492000009399,,,0.492000009399,,,146.981246948,,,4.91471594376,F,F,1.35e+20,1.8,0.3,8.0,3.19126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src13.html,0.9997,0.252271473408,,,,,,,,,,,,,,,,4621.5,1899.75
acisf11289,fullrun,9402.37597656,9402.37550312,14,X101630.33+375239.9,chandra,ccd7,730.166748047,724.833251953,154.126388728,37.8777636032,8.68049716949,3.00000667572,0.000923223735299,0.000319068989484,7.88417765103,0.999999369448,0.492000009399,,,0.492000009399,,,10.9007043839,,,2.34563107533,F,F,1.37e+20,1.8,0.3,8.0,6.95475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11289_pi14-548_pass1_cl_src14.html,0.9997,0.319503068924,,,,,,,,,,,,,,,,4387.55555556,2204.11111111
