fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10954,fullrun,29166.8164062,29166.8168011,3,X203343.65+412411.0,chandra,ccd3,871.551377846,799.084847561,308.431865729,41.4030433848,251.774,17.9625721989,0.00863223674373,0.000615858570572,87.3986881147,1.0,1.68145,1.4661375,1.94145,1.68145,,,0.0,,,7.52542257183,F,T,1.11e+22,1.8,0.3,8.0,1.21242e-13,1.0,powerlaw,7.97108e+21,1.55424237634e+21,1.60743265941e+22,2.08249,1.47896069285,2.76201300259,34.4802,25,,dsxf,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src3.html,0.9997,70.88,,,,251.774,70.88,,,,,,,,,,,4772.25490196,3372.23529412
acisf10954,fullrun,29170.0976562,29170.0977729,1,X203408.58+413659.6,chandra,ccd6,981.024414062,663.291015625,308.535744095,41.6165665868,177.569244385,19.9006309509,0.00608737254515,0.000682227138896,105.34097173,1.0,5.94694200814,,,5.23745293514,,,5.36941194534,,,15.9059014815,F,F,1.1e+22,1.8,0.3,8.0,1.27017e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,218.430755615,,,,,,,,,,,,,,,,3692.51428571,2107.91714286
acisf10954,fullrun,29173.1347656,29173.1356425,8,X203422.10+411336.4,chandra,ccd1,366.13177622,471.491650407,308.59208244,41.2267651177,132.276,12.6613150976,0.00453417814047,0.000434006608493,66.0922824284,1.0,1.98654,1.70013375,2.33904,1.98654,,,0.0,,,7.65194547321,F,F,1.07e+22,1.8,0.3,8.0,7.84484e-14,1.0,powerlaw,9.51978e+21,0.0,3.05564536544e+22,1.69583,0.674907074901,3.21354170028,9.39626,10,,dsxf,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src8.html,0.9997,28.0329,,,,132.276,28.0329,,,,,,,,,,,4399.47741935,4892.07741935
acisf10954,fullrun,29166.6953125,29166.695358,1,X203500.76+411859.8,chandra,ccd0,450.965365854,764.740672764,308.753157328,41.3166047631,136.787,13.5080420491,0.0046898427097,0.000463133137844,50.7508563096,1.0,2.65185,2.269975,3.17185,2.65185,,,0.0,,,7.86878824557,F,F,1.04e+22,1.8,0.3,8.0,8.51479e-14,1.0,powerlaw,1.64713e+22,2.9766169865e+21,3.34637371386e+22,2.03459,1.03250031404,3.25991841043,3.71955,13,,dsxf,fullrun_ccd0_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,45.6802,,,,136.787,45.6802,,,,,,,,,,,3335.46327684,4582.62146893
acisf10954,fullrun,29173.2578125,29173.2572034,1,X203343.05+413001.2,chandra,ccd7,598.469238281,175.494628906,308.42936899,41.5003340464,106.394561768,13.9647502899,0.003646989353,0.000478683272377,41.0510567259,1.0,5.09512391859,,,3.4518665687,,,141.541122437,,,11.2468980699,F,F,1.12e+22,1.8,0.3,8.0,5.99814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,88.6054382324,,,,,,,,,,,,,,,,4533.69915254,2699.5720339
acisf10954,fullrun,29166.8164062,29166.8168011,1,X203358.60+412448.9,chandra,ccd3,529.615387212,875.628448413,308.494152778,41.4135706173,85.9582,9.83886680467,0.00294713507982,0.00033733220921,29.8387995294,1.0,1.51872623653,,,0.56525085035,,,45.4924103079,,,5.45462518096,A,F,1.1e+22,1.8,0.3,8.0,4.85172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,10.8451,,,,85.9582,10.8451,,,,,,,,,,,4422.5060241,3421.80722892
acisf10954,fullrun,29173.1347656,29173.1356425,3,X203426.93+411700.6,chandra,ccd1,255.55976626,886.608723577,308.612197466,41.2834947887,104.814,10.362347707,0.00359281524916,0.000355200649328,52.3707739156,1.0,0.960384770287,0.841439457787,1.09163477029,0.960384770287,,,0.0,,,4.3939433967,F,T,1.07e+22,1.8,0.3,8.0,5.75134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src3.html,0.9997,2.56425,,,,104.814,2.56425,,,,,,,,,,,4147.39423077,4543.47115385
acisf10954,fullrun,29173.1347656,29173.1356425,1,X203413.88+411637.2,chandra,ccd1,554.495071284,839.069573781,308.557833073,41.2769973565,72.6436,8.83237680356,0.00249008683114,0.000302757368388,36.296692732,1.0,1.01215624302,,,0.586226597474,,,87.6086520658,,,4.79350664302,A,F,1.08e+22,1.8,0.3,8.0,3.82073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,5.36728,,,,72.6436,5.36728,,,,,,,,,,,4444.55405405,4479.66216216
acisf10954,fullrun,29173.1347656,29173.1356425,6,X203415.74+411732.9,chandra,ccd1,511.949328455,952.322012195,308.565565231,41.2924767886,70.7666,8.46486804386,0.00242574811157,0.000290160014358,35.3588414656,1.0,0.600137335491,0.513890416851,0.695306349163,0.600137335491,,,0.0,,,3.8111383779,F,F,1.08e+22,1.8,0.3,8.0,3.66078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src6.html,0.9997,0.887391,,,,70.7666,0.887391,,,,,,,,,,,4368.29577465,4388.43661972
acisf10954,fullrun,29169.9765625,29169.9762119,5,X203443.15+412219.3,chandra,ccd2,478.636849593,201.600380081,308.679784486,41.3720184746,76.6131,9.18427569273,0.0026264391117,0.000314853998755,45.0822584571,1.0,1.24756,1.06325974023,1.454493625,1.24756,,,0.0,,,4.36489863501,F,F,1.05e+22,1.8,0.3,8.0,4.16401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10954_pi14-548_pass1_cl_src5.html,0.9997,7.73782,,,,76.6131,7.73782,,,,,,,,,,,3573.20779221,4063.2987013
acisf10954,fullrun,29173.1347656,29173.1356425,7,X203425.61+411749.9,chandra,ccd1,285.739693089,986.83436748,308.606713031,41.2971933935,55.0975,7.99147796093,0.00188863943614,0.000273932944871,27.5297070602,1.0,0.610915,0.510622984924,0.763740927734,0.610915,,,0.0,,,3.54685386235,F,F,1.07e+22,1.8,0.3,8.0,2.91688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src7.html,0.9997,8.76622,,,,55.0975,8.76622,,,,,,,,,,,4141.79310345,4436.5
acisf10954,fullrun,29173.1347656,29173.1356425,4,X203421.94+411701.5,chandra,ccd1,369.826637512,888.521749722,308.591415838,41.2837590905,53.5532,7.42204823482,0.00183570422811,0.00025441402803,26.7580908052,1.0,1.00572894347,,,0.630669816018,,,299.108417622,,,4.23093616703,A,F,1.07e+22,1.8,0.3,8.0,2.85759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src4.html,0.9997,1.5336,,,,53.5532,1.5336,,,,,,,,,,,4255.43636364,4498.27272727
acisf10954,fullrun,29173.1347656,29173.1356425,2,X203412.64+411644.9,chandra,ccd1,582.824457114,854.751961382,308.552680241,41.2791392428,52.5835,7.25144813124,0.00180246380727,0.000248566048415,26.2735759554,1.0,0.85026952217,0.749250293654,0.965720069045,0.85026952217,,,0.0,,,4.74322263541,F,F,1.08e+22,1.8,0.3,8.0,2.7646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,52.5835,0.0,,,,,,,,,,,4468.01923077,4457.23076923
acisf10954,fullrun,29166.8164062,29166.8168011,2,X203350.71+412503.6,chandra,ccd3,709.917756307,905.818169077,308.461287892,41.4176657538,27.2288,7.02311896525,0.000933557737898,0.00024079236155,9.45197438551,0.999999999999,1.34074726265,,,0.613149034861,,,193.089599434,,,6.7717201385,A,F,1.11e+22,1.8,0.3,8.0,1.67778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src2.html,0.9997,22.0954,,,,27.2288,22.0954,,,,,,,,,,,4587.39473684,3329.55263158
acisf10954,fullrun,29166.8164062,29166.8168011,30,X203401.30+412010.8,chandra,ccd3,468.232335366,310.393859756,308.505434406,41.3363303381,44.3899,7.05667981419,0.00152193872566,0.000241943196173,15.4091328952,1.0,0.715536,0.38795904,0.53744565,0.491248,0.468490939202,0.650459288452,89.999987236,89.999974472,181.019068583,3.77771141149,F,F,1.1e+22,1.8,0.3,8.0,2.3349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src30.html,0.9997,5.40683,,,,44.3899,5.40683,,,,,,,,,,,4564.7173913,3973.39130435
acisf10954,fullrun,29173.1347656,29173.1356425,5,X203422.06+411722.9,chandra,ccd1,367.116506098,932.048176829,308.591909273,41.2897076698,41.8869,6.89724872685,0.00143580643633,0.000236425090302,20.9289729418,1.0,0.585273,0.504588979019,0.691605609375,0.585273,,,0.0,,,3.87942920149,F,F,1.07e+22,1.8,0.3,8.0,2.17448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src5.html,0.9997,5.68514,,,,41.8869,5.68514,,,,,,,,,,,4234.31818182,4460.11363636
acisf10954,fullrun,29173.1347656,29173.1356425,46,X203413.55+411249.8,chandra,ccd1,562.172315041,376.842827439,308.556465515,41.2138262608,16.8061,6.08894900619,0.000576081711561,0.000208717796817,8.39724143246,0.999999998031,0.572700334653,0.377192522153,0.800200334653,0.572700334653,,,0.0,,,8.53834740672,F,F,1.08e+22,1.8,0.3,8.0,9.67173e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src46.html,0.9997,20.2692,,,,16.8061,20.2692,,,,,,,,,,,4612.39130435,4912.39130435
acisf10954,fullrun,29173.1347656,29173.1356425,29,X203411.39+411459.0,chandra,ccd1,611.556585366,639.548430894,308.547472453,41.2497265479,39.8321,6.3112677015,0.00136537139053,0.000216338690594,19.9022831271,1.0,1.74631447455,0.748982201675,2.24522421927,1.74631447455,,,0.0,,,6.50374313919,F,F,1.08e+22,1.8,0.3,8.0,2.17737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,39.8321,0.0,,,,,,,,,,,4568.17307692,4646.53846154
acisf10954,fullrun,29173.1347656,29173.1356425,17,X203422.68+411758.2,chandra,ccd1,352.92451565,1003.80113821,308.594491897,41.2995137389,35.1394,6.4368385097,0.00120451321542,0.000220642841098,17.5575550301,1.0,0.562144,0.457754816406,0.707381125,0.562144,,,0.0,,,3.30367898365,F,F,1.07e+22,1.8,0.3,8.0,1.89403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src17.html,0.9997,6.29349,,,,35.1394,6.29349,,,,,,,,,,,4197.44444444,4393.5
acisf10954,fullrun,29173.1347656,29173.1356425,13,X203421.02+411712.6,chandra,ccd1,390.923186992,911.032851626,308.587579081,41.2868357228,33.6979,5.80903164908,0.00115509978583,0.000199122533266,16.8373032451,1.0,0.657632648618,0.54169456796,0.747777367368,0.657632648618,,,0.0,,,4.04386049112,F,F,1.07e+22,1.8,0.3,8.0,1.75146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src13.html,0.9997,0.0469487,,,,33.6979,0.0469487,,,,,,,,,,,4269.06060606,4472.03030303
acisf10954,fullrun,29173.1347656,29173.1356425,27,X203427.16+411444.7,chandra,ccd1,249.576904297,609.858886719,308.61317884,41.2457405271,33.1884346008,6.24505281448,0.00113763683476,0.000214068626519,16.5827466282,1.0,2.58955183208,,,1.0183547081,,,29.9192619324,,,6.61969071703,A,F,1.06e+22,1.8,0.3,8.0,1.90534e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src27.html,0.9997,5.81156587601,,,,,,,,,,,,,,,,4238.10869565,4801.67391304
acisf10954,fullrun,29173.1347656,29173.1356425,32,X203359.60+411534.9,chandra,ccd1,881.409179688,712.227294922,308.498315677,41.2597008222,33.0716705322,6.24505615234,0.00113363435958,0.000214068742935,16.5244049502,1.0,1.43677214697,,,1.15794484157,,,39.7120704651,,,6.90419429309,F,F,1.09e+22,1.8,0.3,8.0,1.82882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src32.html,0.9997,5.92833042145,,,,,,,,,,,,,,,,4794.55555556,4488.05555556
acisf10954,fullrun,29173.1347656,29173.1356425,19,X203357.91+411804.8,chandra,ccd1,920.303672764,1017.45034146,308.491274973,41.3013406745,43.6195,7.34564496828,0.00149519599345,0.000251795158722,21.7946741161,1.0,0.79894155937,0.637442535933,1.05733999687,0.79894155937,,,0.0,,,5.31612087708,F,F,1.1e+22,1.8,0.3,8.0,2.38517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src19.html,0.9997,10.339,,,,43.6195,10.339,,,,,,,,,,,4729.29787234,4182.25531915
acisf10954,fullrun,29166.8164062,29166.8168011,24,X203332.86+412308.7,chandra,ccd3,1118.04980469,672.549804688,308.38691473,41.3857499384,29.7249832153,6.3246588707,0.00101913709659,0.00021684433159,10.3184782275,1.0,2.45200568496,,,1.95566362684,,,150.033889771,,,9.15559371616,F,F,1.12e+22,1.8,0.3,8.0,1.82231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src24.html,0.9997,10.2750167847,,,,,,,,,,,,,,,,5051.58536585,3403.34146341
acisf10954,fullrun,29166.8164062,29166.8168011,14,X203341.86+412117.4,chandra,ccd3,913.033170732,446.460514228,308.424427301,41.354841267,22.2179,6.09271696372,0.000761754753731,0.000208892654583,7.71253311567,0.999999998744,1.08448,0.791613574285,1.46551982429,1.08448,,,0.0,,,7.25796145638,F,F,1.11e+22,1.8,0.3,8.0,1.27777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src14.html,0.9997,14.9033,,,,22.2179,14.9033,,,,,,,,,,,4933.77777778,3690.03703704
acisf10954,fullrun,29166.8164062,29166.8168011,7,X203410.67+412226.0,chandra,ccd3,253.684018293,585.006739837,308.544461922,41.3738813586,29.6088,5.44139687948,0.00101515828293,0.000186562073198,10.2781473728,1.0,0.712149,0.616252316895,0.81982246875,0.712149,,,0.0,,,2.20777423312,F,F,1.09e+22,1.8,0.3,8.0,1.54564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.6088,0.0,,,,,,,,,,,4268.33333333,3791.63333333
acisf10954,fullrun,29166.8164062,29166.8168011,5,X203358.33+412056.0,chandra,ccd3,536.311936992,402.432426829,308.493024832,41.3488996286,28.5076,5.33925088379,0.00097740190696,0.000183059745315,9.89588615703,1.0,1.1315,0.851355806243,1.52393697997,0.472777,0.37405422528,0.607208532897,51.790001719,39.392484434,64.797232969,4.19393286491,F,F,1.1e+22,1.8,0.3,8.0,1.51768e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.5076,0.0,,,,,,,,,,,4596.23076923,3861.69230769
acisf10954,fullrun,29166.8164062,29166.8168011,17,X203343.63+412345.2,chandra,ccd3,871.5,746.318359375,308.43180092,41.3959001953,26.8469638824,5.74462556839,0.000920462596696,0.000196957582375,9.31942703849,0.999999999999,1.74547133061,,,1.26937453215,,,102.954406738,,,7.37408095365,F,F,1.11e+22,1.8,0.3,8.0,1.56977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src17.html,0.9997,6.15303611755,,,,,,,,,,,,,,,,4790.88235294,3423.5
acisf10954,fullrun,29173.1347656,29173.1356425,15,X203359.52+411735.4,chandra,ccd1,883.324280488,957.633855691,308.498013252,41.2931710895,27.396,5.23411883702,0.00093908307818,0.000179415696781,13.688531324,1.0,1.26323,0.91701171875,1.6977,0.543098,0.415689906738,0.6974955,80.6529,66.8258238281,91.7145609375,5.39082084833,F,F,1.1e+22,1.8,0.3,8.0,1.46681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,27.396,0.0,,,,,,,,,,,4715.42857143,4256.5
acisf10954,fullrun,29166.8164062,29166.8168011,11,X203339.08+411925.5,chandra,ccd3,976.763183594,218.605224609,308.412815736,41.3237525879,26.240480423,5.74463510513,0.000899668957572,0.000196957902517,9.10889752106,0.999999999995,1.04331574049,,,0.810132380703,,,87.6472473145,,,8.00483947189,F,F,1.12e+22,1.8,0.3,8.0,1.52833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src11.html,0.9997,6.75952005386,,,,,,,,,,,,,,,,5077.23809524,3884.9047619
acisf10954,fullrun,29166.8164062,29166.8168011,4,X203359.16+412054.5,chandra,ccd3,517.302404472,399.347215447,308.496486129,41.3484807156,25.8466,5.08395515322,0.000886166623205,0.000174306538216,8.97216921615,0.999999999995,0.846505777685,0.706265299169,0.985255777685,0.846505777685,,,0.0,,,4.03688890086,F,F,1.1e+22,1.8,0.3,8.0,1.37207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,25.8466,0.0,,,,,,,,,,,4579.80769231,3869.80769231
acisf10954,fullrun,29166.8164062,29166.8168011,9,X203358.93+412434.7,chandra,ccd3,521.918974593,846.753579268,308.495560811,41.4096255071,19.7782,5.03778423516,0.00067810970736,0.000172724029156,6.86563637735,0.999999982646,0.544479,0.438775875,0.874479,0.544479,,,0.0,,,5.24750442676,F,F,1.1e+22,1.8,0.3,8.0,1.10934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src9.html,0.9997,5.60107,,,,19.7782,5.60107,,,,,,,,,,,4428.90909091,3452.86363636
acisf10954,fullrun,29166.8164062,29166.8168011,20,X203335.13+412057.8,chandra,ccd3,1066.80761719,406.474365234,308.396354656,41.3494021745,23.4339065552,6.24517154694,0.000803444068879,0.000214119078009,8.13464730403,0.999999999677,3.35363064878,,,1.86279579574,,,112.288269043,,,8.53904906635,A,F,1.12e+22,1.8,0.3,8.0,1.39428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src20.html,0.9997,15.5660943985,,,,,,,,,,,,,,,,5092.55813953,3674.8372093
acisf10954,fullrun,29166.8164062,29166.8168011,27,X203347.31+412700.3,chandra,ccd3,786.777832031,1142.63867188,308.447120278,41.4500833489,22.6440048218,6.00020647049,0.000776361906901,0.000205720309168,7.86044752471,0.999999998744,3.39210662455,,,2.12448528724,,,150.620727539,,,8.49198609186,A,F,1.11e+22,1.8,0.3,8.0,1.78636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src27.html,0.9997,13.3559942245,,,,,,,,,,,,,,,,4573.04651163,3082.13953488
acisf10954,fullrun,29169.9765625,29169.9762119,3,X203444.04+412721.6,chandra,ccd2,458.357177734,815.571289062,308.683512619,41.4559929717,22.6090908051,5.196205616,0.0007750808727,0.000178135393071,13.3041069367,1.0,0.908845836835,,,0.537579028386,,,141.694534302,,,7.52789392728,A,T,1.06e+22,1.8,0.3,8.0,1.34042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10954_pi14-548_pass1_cl_src3.html,0.9997,4.39090967178,,,,,,,,,,,,,,,,3337.66666667,3493.2
acisf10954,fullrun,29166.8164062,29166.8168011,13,X203340.85+412115.1,chandra,ccd3,936.279634146,441.822536585,308.420196476,41.3542014194,17.6655,5.97372580556,0.000605674955329,0.000204813682626,6.13225164191,0.999999306181,1.114,0.7712063125,1.760425,1.114,,,0.0,,,7.45223437347,F,F,1.12e+22,1.8,0.3,8.0,1.02338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src13.html,0.9997,18.0199,,,,17.6655,18.0199,,,,,,,,,,,4956.625,3684.5
acisf10954,fullrun,29173.1347656,29173.1356425,12,X203415.44+411652.9,chandra,ccd1,518.758910569,871.08149187,308.564330288,41.2813737059,14.2205,5.04323308999,0.000487452128972,0.00017287259285,7.10533507419,0.999999947313,0.410532,0.295410273438,0.900532,0.410532,,,0.0,,,4.46513001728,F,F,1.08e+22,1.8,0.3,8.0,7.43641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src12.html,0.9997,11.2137,,,,14.2205,11.2137,,,,,,,,,,,4398.875,4459.5
acisf10954,fullrun,29166.8164062,29166.8168011,12,X203345.06+412115.4,chandra,ccd3,839.384765625,441.615234375,308.437746645,41.3542652856,21.0250205994,5.09907817841,0.000720854150131,0.000174824643182,7.29844709132,0.999999995255,1.68509097648,,,1.39406802266,,,55.9820175171,,,6.66976835653,F,F,1.11e+22,1.8,0.3,8.0,1.19136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src12.html,0.9997,4.9749789238,,,,,,,,,,,,,,,,4870.0,3721.42307692
acisf10954,fullrun,29166.8164062,29166.8168011,16,X203337.02+412322.1,chandra,ccd3,1022.77587891,699.603515625,308.404258947,41.38947582,20.6886367798,5.38526296616,0.000709321058821,0.000184636650374,7.181677669,0.999999982646,2.27839059795,,,1.57580826336,,,114.988441467,,,8.44622362071,F,F,1.12e+22,1.8,0.3,8.0,1.24518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src16.html,0.9997,8.31136322021,,,,,,,,,,,,,,,,4950.83333333,3413.5
acisf10954,fullrun,29169.9765625,29169.9762119,2,X203424.52+412625.0,chandra,ccd2,904.814684959,700.813936179,308.602187403,41.4402812511,24.7692,4.97686648404,0.00084913538666,0.000170616469094,14.5752028854,1.0,1.454,1.00777710947,1.92997304569,1.454,,,0.0,,,5.22006364011,F,F,1.08e+22,1.8,0.3,8.0,1.42811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10954_pi14-548_pass1_cl_src2.html,0.9997,4.90648e-28,,,,24.7692,4.90648e-28,,,,,,,,,,,3796.73529412,3441.52941176
acisf10954,fullrun,29173.1347656,29173.1356425,40,X203406.65+411236.3,chandra,ccd1,720.055664062,348.944335938,308.527694562,41.210070927,19.7001399994,5.47734165192,0.000675283605233,0.000187752928468,9.8432611866,0.99999999999,0.697687852359,,,0.630426624897,,,54.8994369507,,,9.0329207198,F,F,1.08e+22,1.8,0.3,8.0,1.1976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src40.html,0.9997,10.2998600006,,,,,,,,,,,,,,,,4773.0,4883.08333333
acisf10954,fullrun,29169.9765625,29169.9762119,1,X203424.22+412618.9,chandra,ccd2,911.811260163,688.331817073,308.600911476,41.4385755299,51.4879,7.42723030476,0.00176510118591,0.000254619299272,30.2975707185,1.0,1.26094,1.04852121777,1.54416504297,1.26094,,,0.0,,,5.10583456688,F,F,1.08e+22,1.8,0.3,8.0,2.9571e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10954_pi14-548_pass1_cl_src1.html,0.9997,3.67585,,,,51.4879,3.67585,,,,,,,,,,,3809.72580645,3450.5
acisf10954,fullrun,29166.8164062,29166.8168011,22,X203331.83+412231.6,chandra,ccd3,1141.85693359,597.214355469,308.382610349,41.3754465716,18.8611240387,5.29162311554,0.000646663829684,0.000181426148629,6.54729041661,0.99999993858,3.7741996399,,,1.67203163385,,,82.7470474243,,,9.24039622158,A,F,1.12e+22,1.8,0.3,8.0,1.15576e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src22.html,0.9997,9.13887500763,,,,,,,,,,,,,,,,5098.4516129,3467.25806452
acisf10954,fullrun,29169.9765625,29169.9762119,4,X203457.41+412502.4,chandra,ccd2,152.454589844,533.181640625,308.739203363,41.4173393316,18.0234832764,4.69046401978,0.000617877871264,0.000160797673743,10.6057492956,0.999999999994,2.12420329337,,,1.27016432614,,,176.157485962,,,7.87684993699,A,F,1.04e+22,1.8,0.3,8.0,1.07741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10954_pi14-548_pass1_cl_src4.html,0.9997,3.97651767731,,,,,,,,,,,,,,,,3152.47826087,3863.69565217
acisf10954,fullrun,29166.8164062,29166.8168011,28,X203358.70+412706.6,chandra,ccd3,526.452148438,1155.11914062,308.494584328,41.4518362647,17.893989563,4.58261680603,0.000613505020738,0.00015711747983,6.21156756831,0.999999789903,1.30737461394,,,0.919126765644,,,123.521629333,,,7.15727908296,F,F,1.1e+22,1.8,0.3,8.0,1.07284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src28.html,0.9997,3.10601091385,,,,,,,,,,,,,,,,4326.17857143,3151.5
acisf10954,fullrun,29166.8164062,29166.8168011,23,X203346.15+412252.4,chandra,ccd3,814.045410156,638.863769531,308.442300571,41.3812282854,17.7299518585,4.69046735764,0.000607880938333,0.000160815208801,6.15462491271,0.999999789903,2.06278657658,,,1.04082800088,,,88.3627243042,,,6.66454914261,A,F,1.11e+22,1.8,0.3,8.0,1.07502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src23.html,0.9997,4.27004909515,,,,,,,,,,,,,,,,4776.08333333,3543.5
acisf10954,fullrun,29166.8164062,29166.8168011,25,X203351.95+412512.6,chandra,ccd3,680.928710938,923.5,308.46647532,41.4201560798,17.7061958313,4.6904706955,0.000607066438533,0.000160815310664,6.14637844717,0.999999789903,0.492000009399,,,0.492000009399,,,156.439453125,,,6.67534341288,F,F,1.11e+22,1.8,0.3,8.0,1.07655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10954_pi14-548_pass1_cl_src25.html,0.9997,4.2938041687,,,,,,,,,,,,,,,,4557.44444444,3322.77777778
acisf10954,fullrun,29173.1347656,29173.1356425,30,X203424.43+411505.3,chandra,ccd1,312.227294922,651.727294922,308.601792646,41.2514646321,17.5687217712,4.69047451019,0.000602222629823,0.000160780604347,8.77828873878,0.999999999645,1.45827546998,,,0.878268270104,,,52.8836593628,,,6.20233791316,A,F,1.07e+22,1.8,0.3,8.0,9.55846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10954_pi14-548_pass1_cl_src30.html,0.9997,4.43127727509,,,,,,,,,,,,,,,,4285.57142857,4737.85714286