fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11334,fullrun,3503.78149414,3503.78148084,1,X130344.28+020641.3,chandra,ccd7,875.259715447,980.395605691,195.934480776,2.11148169795,27.7295,5.26588074305,0.00791425343181,0.00150293062414,39.5291940681,1.0,1.1946,0.9799996875,1.652414,0.719745,0.515466292334,0.920687744141,113.2426,88.590840092,132.323024902,4.58414802259,F,F,1.71e+20,1.8,0.3,8.0,6.29073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11334_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.7295,0.0,,,,,,,,,,,4570.67857143,2521.78571429
acisf11334,fullrun,3500.50048828,3500.50050893,1,X130338.68+015604.9,chandra,ccd6,400.166503906,554.388916016,195.911178507,1.93470243883,8.41608333588,3.00001096725,0.00240425160155,0.00085702346405,17.4175449078,0.999999999995,1.42732453117,,,1.20659136502,,,38.1425933838,,,6.17418857272,F,F,1.67e+20,1.8,0.3,8.0,2.87539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src1.html,0.9997,0.58391648531,,,,,,,,,,,,,,,,3418.22222222,1921.33333333
acisf11334,fullrun,3503.78149414,3503.78148084,2,X130354.81+020300.4,chandra,ccd7,553.75,530.75,195.978380165,2.05009788644,7.92056417465,2.82842874527,0.0022605760023,0.000807250326034,11.2909904033,0.999999997002,0.492000009399,,,0.492000009399,,,151.845031738,,,2.82256494511,F,T,1.71e+20,1.8,0.3,8.0,1.72826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11334_pi14-548_pass1_cl_src2.html,0.9997,0.0794358253479,,,,,,,,,,,,,,,,4383.0,2001.625
acisf11334,fullrun,3503.78149414,3503.78148084,3,X130356.47+020013.2,chandra,ccd7,503.100097656,191.100097656,195.985305279,2.00367886782,4.934237957,2.23606991768,0.00140826078132,0.000638187630102,7.03389710526,0.999987040166,0.492000009399,,,0.492000009399,,,110.993606567,,,3.62016310413,F,F,1.7e+20,1.8,0.3,8.0,1.26723e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11334_pi14-548_pass1_cl_src3.html,0.9997,0.0657620131969,,,,,,,,,,,,,,,,4137.2,1770.2
acisf11334,fullrun,3500.50048828,3500.50050893,2,X130317.48+015733.4,chandra,ccd6,1046.10009766,734.300048828,195.822849181,1.95928671054,4.63965940475,2.23607683182,0.00132542743813,0.000638787692878,9.60202897406,0.999995238004,1.37639566381,,,1.04932230379,,,139.343170166,,,8.05762326386,F,T,1.65e+20,1.8,0.3,8.0,1.65705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src2.html,0.9997,0.360340416431,,,,,,,,,,,,,,,,3187.4,2548.2
acisf11334,fullrun,3500.50048828,3500.50050893,3,X130350.17+015841.4,chandra,ccd6,50.0715332031,872.5,195.95905275,1.97817749975,14.8298444748,3.87298631668,0.00423649232835,0.001106409356,30.6911744819,1.0,0.492000009399,,,0.492000009399,,,133.63684082,,,3.73681472746,F,F,1.69e+20,1.8,0.3,8.0,5.03383e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src3.html,0.9997,0.170155853033,,,,,,,,,,,,,,,,3875.3,1804.0
acisf11334,fullrun,3500.50048828,3500.50050893,4,X130338.71+015750.4,chandra,ccd6,399.25,768.75,195.911303446,1.9639983906,3.94397997856,2.00000166893,0.00112669030204,0.000571347365621,8.16228234091,0.999995238004,0.771818868123,,,0.492000009399,,,90.0,,,4.47361020761,A,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src4.html,0.9997,0.0560199655592,,,,,,,,,,,,,,,,3595.0,2034.0
acisf11334,fullrun,3500.50048828,3500.50050893,5,X130341.77+015736.6,chandra,ccd6,306.25,740.75,195.924020929,1.96017185312,3.96714091301,2.00000047684,0.00113330676686,0.000571347016376,8.21021516188,0.999995238004,0.717007951606,,,0.492000009399,,,8.90944480896,,,4.53345538968,F,F,1.68e+20,1.8,0.3,8.0,1.34185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src5.html,0.9997,0.0328591652215,,,,,,,,,,,,,,,,3620.0,1944.75
acisf11334,fullrun,3500.50048828,3500.50050893,6,X130350.06+015759.6,chandra,ccd6,53.5,787.5,195.958583721,1.96656085516,0.971141755581,1.00000178814,0.000277429411653,0.000285673973849,2.00983099437,0.976637040382,0.492000009399,,,0.492000009399,,,90.0,,,4.37333384396,F,F,1.69e+20,1.8,0.3,8.0,3.40534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src6.html,0.9997,0.0288582406938,,,,,,,,,,,,,,,,3810.0,1770.0
acisf11334,fullrun,3500.50048828,3500.50050893,7,X130317.45+015618.6,chandra,ccd6,1047.0,582.25,195.822727541,1.93850662198,3.81417346001,2.00000524521,0.00108960806392,0.000571348355152,7.89364064904,0.999995238004,0.774825316926,,,0.492000009399,,,66.0543670654,,,8.82725184639,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11334_pi14-548_pass1_cl_src7.html,0.9997,0.185826554894,,,,,,,,,,,,,,,,3070.0,2457.5
