fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0511580301,fullrun,103504.023438,95407.7717084,2,X070841.46-493306.4,xmm,mos2,321.451450575,296.380954023,107.172759567,-49.5517817509,75996.7,304.440470371,0.796546484887,0.00319094100838,969.828681409,1.0,5.295,5.29498955217,5.29500530198,5.295,,,0.0,,,1.6937440209,F,T,4.31e+20,1.8,0.3,8.0,8.66284e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src2.html,0.9998,16687.3,98316.8642864,315.951980467,877.135713622,75996.7,16687.3,71602.1235881,5842.73255828,348.876411916,471.267441724,-0.849112443382,0.00475590336163,2628560.0,97547341.0,1.03049114895,0.00331159584601,47.970855092,29.6272556808
xmm0511580301,fullrun,103640.453125,96108.0200018,2,X070841.49-493307.7,xmm,mos1,321.400489655,296.096834483,107.172854189,-49.5521250958,72510.6,307.149963373,0.754470209994,0.00319588442746,681.113177562,1.0,5.30074,5.25892452219,5.34255496594,5.0453,5.00348910534,5.08777366303,59.6946130499,52.8968458917,65.2016649249,1.68402946994,F,T,4.31e+20,1.8,0.3,8.0,7.44666e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src2.html,0.9998,21830.5,96204.2830611,312.800817831,1014.71693894,72510.6,21830.5,69168.0246252,5562.29796007,366.975374836,591.702039934,-0.851136787113,0.00485200651434,2697412.0,75907474.0,1.00100161318,0.00325467965967,230.075900801,-202.108929325
xmm0511580301,fullrun,103986.46875,82201.1254441,1,X070820.05-494253.7,xmm,pn,369.118286133,161.260314941,107.083529946,-49.7149085153,4180.6272298,92.3550764873,0.0508585157103,0.0011235256937,64.7838338949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1878693602,F,T,4.34e+20,1.8,0.3,8.0,2.57298e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src1.html,0.9998,4164.3727702,4180.6272298,92.3550764873,4164.3727702,,,2747.20809167,594.458993971,1087.79190833,2751.54100603,-0.644214113054,0.03052348897,4906878.0,64279768.0,0.0508585157103,0.0011235256937,12395.9860995,2050.91791492
xmm0511580301,fullrun,103986.46875,82201.1254441,2,X070841.36-493307.2,xmm,pn,321.678885057,296.191827586,107.172335738,-49.5520101105,306600.0,576.36793804,3.72988128204,0.00701168944443,3981.59769691,1.0,6.62515,6.60486351346,6.64833556424,6.5657,6.54395485056,6.58353867488,260.3254,246.737046723,276.734018598,1.7055727555,F,T,4.31e+20,1.8,0.3,8.0,1.08723e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,368871.400689,611.225163362,3502.59931112,306600.0,25600.0,232970.477214,12926.4083298,955.522786055,2289.59167023,-0.894863179733,0.00272942314803,4066642.0,196947606.0,4.48742518665,0.00743572743147,117.688485233,-171.190467111
xmm0511580301,fullrun,103504.023438,95407.7717084,1,X070819.96-494253.4,xmm,mos2,369.312988281,161.330459595,107.083166279,-49.7148398641,1570.97345461,57.0602354615,0.0164658856032,0.000598066954502,39.6348377771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1898241271,F,T,4.34e+20,1.8,0.3,8.0,2.93634e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src1.html,0.9998,1571.02654539,1570.97345461,57.0602354615,1571.02654539,,,986.150324151,413.947379902,576.849675849,917.052620098,-0.408687866991,0.0422866888765,5352000.0,86257384.0,0.0164658856032,0.000598066954502,-12213.5833864,-2082.79026098
xmm0511580301,fullrun,103640.453125,96108.0200018,1,X070820.07-494253.8,xmm,mos1,369.059112549,161.246826172,107.083640464,-49.7149421244,1388.80980114,58.5738655989,0.0144505089285,0.000609458665341,31.6523494457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1867744945,F,T,4.34e+20,1.8,0.3,8.0,2.3346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src1.html,0.9998,1925.19019886,1388.80980114,58.5738655989,1925.19019886,,,862.413010539,370.223730429,731.586989461,1065.77626957,-0.399297914585,0.0489665421633,5086176.0,82961205.0,0.0144505089285,0.000609458665341,-1944.58117079,12048.0642728
xmm0511580301,fullrun,103986.46875,82201.1254441,3,X070840.83-492314.4,xmm,pn,322.946716309,432.126800537,107.170120078,-49.3873398711,702.169025024,43.5998826289,0.00854208529666,0.000530404935375,21.0582502722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85407065882,F,F,4.22e+20,1.8,0.3,8.0,5.52227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src3.html,0.9998,1111.83097498,702.169025024,43.5998826289,1111.83097498,,,429.952599392,162.17031303,304.047400608,733.82968697,-0.452241047838,0.0767087987354,1289881.0,9715023.0,0.00854208529666,0.000530404935375,-10073.0992282,-6145.60363837
xmm0511580301,fullrun,103986.46875,82201.1254441,4,X070829.76-492527.7,xmm,pn,347.75982666,401.754058838,107.123990841,-49.4243603522,542.470102945,40.5189827804,0.00659930262529,0.000492924915098,16.9976513647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30029258899,F,T,4.18e+20,1.8,0.3,8.0,3.54634e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src4.html,0.9998,1018.52989706,542.470102945,40.5189827804,1018.52989706,,,399.092516771,68.6006787287,294.907483229,653.399321271,-0.706642391256,0.101172161611,1234162.0,8365640.0,0.00659930262529,0.000492924915098,-6760.31262012,-6703.19923126
xmm0511580301,fullrun,103986.46875,82201.1254441,5,X070910.80-493056.9,xmm,pn,255.794178851,326.132149425,107.294989486,-49.5158131747,397.498,53.437421345,0.00483567796603,0.000650081663202,5.16202583602,0.999999840984,4.7207,4.12574628863,5.38951188238,3.88743,3.4229133028,4.87928170587,330.7114,,,3.68185926924,F,T,4.43e+20,1.8,0.3,8.0,2.56087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src5.html,0.9998,2458.06,444.995466908,26.4705712539,203.004533092,397.498,2458.06,274.583862194,100.905711695,63.416137806,122.094288305,-0.462537877416,0.0724958045169,214400.0,1764800.0,0.00541349603797,0.000322022005306,-4998.85030864,3503.0632716
xmm0511580301,fullrun,103986.46875,82201.1254441,6,X070838.01-494311.4,xmm,pn,329.069671631,157.239212036,107.158365742,-49.7198247101,606.291532693,39.2459148145,0.0073757084154,0.000477437682301,20.7261476815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4749638113,F,F,4.44e+20,1.8,0.3,8.0,4.14205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src6.html,0.9998,855.708467307,606.291532693,39.2459148145,855.708467307,,,370.07854213,225.543491683,230.92145787,568.456508317,-0.242662363448,0.0662776579392,1125856.0,10053267.0,0.0073757084154,0.000477437682301,10861.25513,5257.35294118
xmm0511580301,fullrun,103504.023438,95407.7717084,11,X070837.92-494310.8,xmm,mos2,329.27230835,157.347518921,107.157987224,-49.7196543433,212.658292486,26.1545224562,0.0022289409833,0.000274134087694,10.3848037279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4704171337,F,F,4.44e+20,1.8,0.3,8.0,4.28347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src11.html,0.9998,419.341707514,212.658292486,26.1545224562,419.341707514,,,105.142031172,102.359327867,159.857968828,243.640672133,-0.0134105305048,0.124051949427,1339200.0,9382729.0,0.0022289409833,0.000274134087694,-10806.2183544,-5286.14398734
xmm0511580301,fullrun,103504.023438,95407.7717084,10,X070925.60-493810.9,xmm,mos2,222.833847046,226.134780884,107.356673976,-49.6363493505,284.534830789,27.7721870605,0.00298230244448,0.000291089358478,13.6981704572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58426871166,F,F,4.6e+20,1.8,0.3,8.0,5.15437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src10.html,0.9998,431.465169211,284.534830789,27.7721870605,431.465169211,,,210.436664569,29.8397785815,171.563335431,232.160221418,-0.751621272645,0.137432358988,1336000.0,10450438.0,0.00298230244448,0.000291089358478,-1086.5349162,-10437.4301676
xmm0511580301,fullrun,103640.453125,96108.0200018,18,X070838.07-494312.0,xmm,mos1,328.937408447,157.242889404,107.158612736,-49.7199939978,224.080472954,27.3011406597,0.00233154811586,0.000284067247033,10.370101185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4726743436,F,T,4.44e+20,1.8,0.3,8.0,4.2667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src18.html,0.9998,466.919527046,224.080472954,27.3011406597,466.919527046,,,115.917573074,97.4665524071,165.082426926,284.533447593,-0.0864685722294,0.125914153424,1339200.0,9596864.0,0.00233154811586,0.000284067247033,-5164.39652677,10629.3502171
xmm0511580301,fullrun,103504.023438,95407.7717084,6,X070922.13-492205.8,xmm,mos2,230.217697144,447.886627197,107.342201641,-49.3682771989,289.509817177,26.4312799521,0.00303444690084,0.000277034873352,15.3334368108,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9105608519,F,F,4.42e+20,1.8,0.3,8.0,1.03593e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src6.html,0.9998,356.490182823,289.509817177,26.4312799521,356.490182823,,,202.706707213,51.2415005744,134.293292787,205.758499426,-0.59644132935,0.116426263422,1329600.0,9544292.0,0.00303444690084,0.000277034873352,15437.4582043,-435.803405573
xmm0511580301,fullrun,103504.023438,95407.7717084,22,X070936.10-493613.5,xmm,mos2,199.331283569,252.994644165,107.400400599,-49.6037495992,172.090060993,25.4489263568,0.00180373210601,0.000266738504643,8.3484787036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.90445621255,F,F,4.63e+20,1.8,0.3,8.0,3.38281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src22.html,0.9998,424.909939007,172.090060993,25.4489263568,424.909939007,,,131.274139697,30.5794087167,166.725860303,237.420591283,-0.622134837125,0.180543439218,1342400.0,10861528.0,0.00180373210601,0.000266738504643,1963.7520938,-11094.5460637
xmm0511580301,fullrun,103504.023438,95407.7717084,5,X070949.80-493826.1,xmm,mos2,168.805648804,222.26399231,107.457498805,-49.6405953977,353.348013251,27.4716829839,0.00370355587311,0.000287939677156,18.9782344297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9007112978,F,T,4.7e+20,1.8,0.3,8.0,9.7282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src5.html,0.9998,346.651986749,353.348013251,27.4716829839,346.651986749,,,122.162034695,231.543633998,130.837965305,195.456366002,0.309244688408,0.0801853813748,1191728.0,10420040.0,0.00370355587311,0.000287939677156,921.264285714,-14697.47
xmm0511580301,fullrun,103504.023438,95407.7717084,21,X070842.37-493358.3,xmm,mos2,319.415161133,284.013275146,107.17653297,-49.5661950441,305.117218018,29.8507194519,0.0038639747072,0.000378026627004,3.89374050749,0.999944123954,10.8749996871,,,10.8749996871,,,0.0,,,1.84573394618,F,T,4.33e+20,1.8,0.3,8.0,5.25734e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src21.html,0.9998,122.182235718,,,,,,,,,,,,618928.0,0.0,,,-542.703949552,-478.452704945
xmm0511580301,fullrun,103640.453125,96108.0200018,13,X070923.88-492932.6,xmm,mos1,226.477462769,345.134185791,107.349480662,-49.4923780992,177.644577,25.3874967965,0.00184838452604,0.000264155861249,8.70602362555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21929577206,F,F,4.49e+20,1.8,0.3,8.0,3.36751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src13.html,0.9998,416.355423,177.644577,25.3874967965,416.355423,,,141.893224838,32.8885848145,139.106775162,258.111415186,-0.623661239348,0.168150858474,1342400.0,8347372.0,0.00184838452604,0.000264155861249,-4853.6043771,-7988.04882155
xmm0511580301,fullrun,103504.023438,95407.7717084,19,X070836.92-493327.7,xmm,mos2,331.601501465,290.352264404,107.153839652,-49.5576884977,269.295654297,27.7901134491,0.00352536165155,0.000363801635103,3.43660513306,0.999676485784,10.8749996871,,,10.8749996871,,,0.0,,,2.47485171937,F,T,4.29e+20,1.8,0.3,8.0,4.17503e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src19.html,0.9998,125.08303833,,,,,,,,,,,,649106.0,0.0,,,-526.603022825,410.841764343
xmm0511580301,fullrun,103504.023438,95407.7717084,4,X070720.60-493501.1,xmm,mos2,502.224863448,269.513926437,106.835817501,-49.5836326061,221.195,36.6901212863,0.00231841447729,0.000384560719562,2.8227706622,0.997495832712,9.89144,7.82720769589,12.4819441583,3.67236,3.47518,4.45790486937,91.2758315434,82.7445815434,101.775831543,14.9443177519,A,T,3.98e+20,1.8,0.3,8.0,9.45514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src4.html,0.9998,1124.97,223.861764482,20.4357917256,153.138235518,221.195,1124.97,130.444283742,89.7489758138,68.5557162584,68.2510241862,-0.184816320036,0.092002139069,413580.0,6786852.0,0.00234636823053,0.000214194204095,-9663.32360743,12607.7718833
xmm0511580301,fullrun,103640.453125,96108.0200018,3,X070809.14-492229.5,xmm,mos1,394.109802246,442.61605835,107.038066721,-49.3748649603,250.517322474,27.3960224276,0.00260662244908,0.00028505448793,11.8692246726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5450133037,F,F,4.09e+20,1.8,0.3,8.0,7.1159e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src3.html,0.9998,445.482677526,250.517322474,27.3960224276,445.482677526,,,180.372789531,33.2537550672,153.627210469,271.746244933,-0.688673941436,0.149472031915,1342400.0,7409854.0,0.00260662244908,0.00028505448793,11994.3146552,-8154.43390805
xmm0511580301,fullrun,103640.453125,96108.0200018,6,X070922.29-492207.0,xmm,mos1,229.85055542,448.256072998,107.342883735,-49.368601581,186.996128112,24.2755236246,0.0019456870312,0.000252585826075,9.93867772387,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9459874303,F,F,4.42e+20,1.8,0.3,8.0,8.39725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src6.html,0.9998,354.003871888,186.996128112,24.2755236246,354.003871888,,,155.7281352,-2.49193698629,126.2718648,210.491936986,-1.0,0.210309413596,1124228.0,9651106.0,0.0019456870312,0.000252585826075,-164.458410351,-15645.1866913
xmm0511580301,fullrun,103504.023438,95407.7717084,20,X070839.72-493357.5,xmm,mos2,325.34475708,286.262878418,107.165485915,-49.5659668172,215.97567749,25.8311576843,0.00311301439069,0.000372323265765,2.75616449815,0.996959957267,10.8749996871,,,10.8749996871,,,0.0,,,2.1411981479,F,T,4.31e+20,1.8,0.3,8.0,3.73361e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src20.html,0.9998,123.271430969,,,,,,,,,,,,619594.0,0.0,,,-512.892284676,-112.378499679
xmm0511580301,fullrun,103640.453125,96108.0200018,5,X070720.41-493459.9,xmm,mos1,502.635772705,270.018249512,106.835044045,-49.5833183753,252.00429404,27.8281568506,0.00262209432715,0.000289550828849,11.6614216149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9471095271,F,T,3.98e+20,1.8,0.3,8.0,7.08846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src5.html,0.9998,466.99570596,252.00429404,27.8281568506,466.99570596,,,117.958136456,117.092024849,228.041863544,187.907975151,-0.00368479477655,0.112888545403,1077896.0,5828078.0,0.00262209432715,0.000289550828849,12757.8233658,9533.70236439
xmm0511580301,fullrun,103504.023438,95407.7717084,3,X070808.95-492229.6,xmm,mos2,394.53503418,442.622253418,107.037277479,-49.3748905912,213.882066446,24.4040594769,0.00224176775766,0.000255786913791,11.7185901283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5624592192,F,F,4.08e+20,1.8,0.3,8.0,6.84447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src3.html,0.9998,333.117933554,213.882066446,24.4040594769,333.117933554,,,117.614889546,76.9919986085,133.385110454,184.008001392,-0.208743335464,0.124143903022,1252940.0,9083420.0,0.00224176775766,0.000255786913791,8036.24131627,11738.5703839
xmm0511580301,fullrun,103640.453125,96108.0200018,4,X070840.89-492315.0,xmm,mos1,322.811645508,432.075744629,107.170370659,-49.3874998982,226.002821536,27.244046944,0.00235155007388,0.000283473189267,10.5146349549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84866797503,F,T,4.22e+20,1.8,0.3,8.0,5.46011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src4.html,0.9998,461.997178464,226.002821536,27.244046944,461.997178464,,,133.221174095,72.9439364274,156.778825905,278.056063573,-0.292373610234,0.133098869272,1326468.0,11134360.0,0.00235155007388,0.000283473189267,6160.81104651,-10433.755814
xmm0511580301,fullrun,103504.023438,95407.7717084,9,X070923.97-492935.5,xmm,mos2,226.281521839,344.801701149,107.349855002,-49.4932036335,140.566,27.3790613426,0.001473316286,0.000286968519922,1.79382707974,0.963707849114,8.52875,6.70484972194,10.6910631497,3.73264,2.65932507556,4.91676440661,303.256412164,283.558256978,313.110301227,6.18117466505,F,F,4.49e+20,1.8,0.3,8.0,3.92151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0511580301_pi300-10000_pass1_cl_src9.html,0.9998,609.047,152.111950623,16.6444878472,91.8880493771,140.566,609.047,88.6301294367,48.6202976316,33.3698705633,53.3797023684,-0.291509707181,0.121427408414,309328.0,5116863.0,0.0015943350096,0.00017445631052,7799.60655738,-5147.20901639
xmm0511580301,fullrun,103986.46875,82201.1254441,7,X070739.19-494034.3,xmm,pn,460.337615967,195.511001587,106.913301922,-49.6762021971,47.5069955208,27.1677282163,0.000577936071606,0.000330503117439,1.88304521321,0.970365470254,10.8749996871,,,10.8749996871,,,0.0,,,13.9089688125,F,F,4.09e+20,1.8,0.3,8.0,5.38701e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src7.html,0.9998,636.493004479,47.5069955208,27.1677282163,636.493004479,,,118.757962916,-95.5680058016,156.242037084,433.568005802,-1.0,0.30698610521,838454.0,5747392.0,0.000577936071606,0.000330503117439,13555.0994152,-6295.79239766
xmm0511580301,fullrun,103986.46875,82201.1254441,8,X070922.13-492206.4,xmm,pn,230.218795776,447.795776367,107.342200059,-49.3684542396,862.493870443,73.0329785584,0.0104924825029,0.000888466893414,13.1140716283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9045361245,F,T,4.42e+20,1.8,0.3,8.0,8.17495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src8.html,0.9998,4325.50612956,862.493870443,73.0329785584,4325.50612956,,,543.376310025,101.725219169,1197.62368998,2829.27478083,-0.684622607247,0.130300072309,5235210.0,91815444.0,0.0104924825029,0.000888466893414,-15266.6948728,213.589629915
xmm0511580301,fullrun,103640.453125,96108.0200018,19,X070844.87-494426.6,xmm,mos1,313.775085449,140.160583496,107.186938334,-49.7407173368,175.63612451,25.3259121103,0.00182748666039,0.000263515075119,8.61786098468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5287796195,F,T,4.48e+20,1.8,0.3,8.0,3.75269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src19.html,0.9998,415.36387549,175.63612451,25.3259121103,415.36387549,,,113.692253659,45.7987406168,140.307746341,255.201259383,-0.4256886939,0.167495554551,1269316.0,9589456.0,0.00182748666039,0.000263515075119,-7039.94247039,11250.3857868
xmm0511580301,fullrun,103640.453125,96108.0200018,22,X070810.06-494553.8,xmm,mos1,391.288879395,119.945869446,107.041919633,-49.7649534746,162.367184158,24.3612927724,0.00168942388112,0.000253478250535,8.30055539264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5868329923,F,F,4.32e+20,1.8,0.3,8.0,4.33294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0511580301_pi300-10000_pass1_cl_src22.html,0.9998,382.632815842,162.367184158,24.3612927724,382.632815842,,,115.337951278,32.7202030953,126.662048722,240.279796905,-0.55800876711,0.18342800616,1257332.0,6650867.0,0.00168942388112,0.000253478250535,-2045.60550459,16130.4256881
xmm0511580301,fullrun,103986.46875,82201.1254441,9,X070912.97-492008.9,xmm,pn,250.743804932,474.897125244,107.304055709,-49.3358042067,134.179741832,36.3800791407,0.00163233460742,0.000442573978691,4.01509023825,0.999962172534,10.8749996871,,,10.8749996871,,,0.0,,,13.252411934,F,F,4.35e+20,1.8,0.3,8.0,1.53698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src9.html,0.9998,1116.82025817,134.179741832,36.3800791407,1116.82025817,,,82.9347962512,58.3806083697,313.065203749,723.61939163,-0.173754502897,0.253801202546,1340800.0,9503564.0,0.00163233460742,0.000442573978691,-16450.1382894,-2543.88489209
xmm0511580301,fullrun,103986.46875,82201.1254441,10,X070911.97-493025.0,xmm,pn,253.165949885,333.46285977,107.299865738,-49.5069517874,397.635,49.7578637001,0.00483734787099,0.000605319189797,5.16380495828,0.999999840984,4.77741,4.2795975,5.36741,4.77741,,,0.0,,,4.1343554782,F,F,4.43e+20,1.8,0.3,8.0,2.47427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src10.html,0.9998,2078.21,469.348837209,27.6973781484,242.651162791,397.635,2078.21,311.488372093,88.4651162791,74.511627907,145.534883721,-0.557622979416,0.0742019511386,259200.0,1857600.0,0.00570976169333,0.000336946459052,-5653.18258427,3380.23033708
xmm0511580301,fullrun,103986.46875,82201.1254441,11,X070824.26-493120.4,xmm,pn,359.978440483,320.710641379,107.101071095,-49.5223347589,507.981,50.2418252057,0.00617972870633,0.000611205634624,6.59679054035,0.999999999961,5.2208,4.65926335156,5.7199436875,5.2208,,,0.0,,,4.76026625788,F,F,4.21e+20,1.8,0.3,8.0,2.71595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src11.html,0.9998,2016.26,544.260748215,30.2873692912,312.739251785,507.981,2016.26,348.962235536,108.091016913,99.0377644639,180.908983087,-0.527009089932,0.0696597275754,313600.0,1424911.0,0.00662108633276,0.000368454435722,-81.1423570595,-4128.29171529
xmm0511580301,fullrun,103986.46875,82201.1254441,12,X070825.35-493200.4,xmm,pn,357.521392822,313.523742676,107.105611929,-49.5334407206,511.72329058,41.5061723692,0.0062252589343,0.000504934356372,15.2344707841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.42107921381,F,F,4.22e+20,1.8,0.3,8.0,2.39739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src12.html,0.9998,1128.27670942,511.72329058,41.5061723692,1128.27670942,,,339.550099499,96.9551462854,402.449900501,598.044853715,-0.555766409583,0.102010175659,1049269.0,8293516.0,0.0062252589343,0.000504934356372,304.290853659,-3650.97865854
xmm0511580301,fullrun,103986.46875,82201.1254441,13,X070842.86-493950.7,xmm,pn,318.280951724,203.439701149,107.178579536,-49.6640876164,328.964,45.2300121601,0.0040019398608,0.000550235857321,4.27202317275,0.999988522203,5.35369,4.41572847425,6.52941836683,4.01941,3.47008607899,4.68296846425,350.350660834,325.546067328,14.7736452089,7.04716086698,F,F,4.42e+20,1.8,0.3,8.0,2.07396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src13.html,0.9998,1716.79,337.744718302,24.3184476327,205.255281698,328.964,1716.79,235.828223477,37.2689590677,56.1717765226,132.731040932,-0.727064492425,0.101941696585,244800.0,2305414.0,0.00410876026913,0.000295840811198,6969.91160221,4090.03499079
xmm0511580301,fullrun,103986.46875,82201.1254441,14,X070847.08-491816.1,xmm,pn,308.932495117,500.746948242,107.19616725,-49.3044810267,252.110969888,36.5492615957,0.00306700143735,0.00044463213123,7.92939406321,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6872129675,F,T,4.2e+20,1.8,0.3,8.0,3.12088e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0511580301_pi300-10000_pass1_cl_src14.html,0.9998,1010.88903011,252.110969888,36.5492615957,1010.88903011,,,139.750317099,85.2456227788,314.249682901,633.754377221,-0.242247457221,0.161263519016,1344000.0,7672676.0,0.00306700143735,0.00044463213123,-15877.53365,-8048.34441805