fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12877,fullrun,9973.91699219,9973.91726205,8,X130320.82+191756.1,chandra,ccd6,592.29020122,673.867390244,195.836731086,19.2989175985,211.654,14.5483332379,0.0212208311891,0.00145864346397,72.0558032897,1.0,2.47079,2.2998915625,2.68954,2.47079,,,0.0,,,6.24005048479,F,F,2.21e+20,1.8,0.3,8.0,2.36656e-13,1.0,powerlaw,5.50122e+20,0.0,3.38143999363e+21,1.89142,1.45362411857,2.68882847397,11.6996,15,,dsxf,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,211.654,0.0,,,,,,,,,,,3352.53588517,2313.31578947
acisf12877,fullrun,9977.01757812,9977.01724267,1,X130346.63+191612.9,chandra,ccd7,894.617331301,609.874639024,195.944272386,19.2702491092,127.152,24.6898157142,0.0127445859867,0.00247468761298,13.2659475437,1.0,1.79323,1.29475539795,2.6918884375,1.79323,,,0.0,,,0.0945484296578,T,F,2.2e+20,1.8,0.3,8.0,5.95713e-14,1.0,powerlaw,4.39701e+21,2.5937889256e+21,6.9707877531e+21,3.67976,2.85251330519,4.89668463259,67.5051,50,,dsxf,fullrun_ccd7_acisf12877_pi14-548_pass1_cl_src1.html,0.9998,482.435,,,,127.152,482.435,,,,,,,,,,,4114.44725111,2205.86775632
acisf12877,fullrun,9977.01757812,9977.01724267,3,X130424.49+192229.3,chandra,ccd3,168.603239837,43.4877682927,196.102039294,19.3748133908,144.547,12.8493268306,0.014488069067,0.00128789898501,31.8798698088,1.0,4.20102,3.73617625,4.79602,4.20102,,,0.0,,,11.0076412382,F,F,2.16e+20,1.8,0.3,8.0,1.87983e-13,1.0,powerlaw,5.0591e+21,0.0,1.23696698034e+22,2.27281,1.40746115071,3.42863061204,8.85991,11,,dsxf,fullrun_ccd3_acisf12877_pi14-548_pass1_cl_src3.html,0.9998,20.5582,,,,144.547,20.5582,,,,,,,,,,,5092.05063291,3113.41139241
acisf12877,fullrun,9977.01757812,9977.01724267,2,X130416.79+192803.6,chandra,ccd3,390.075195312,722.251464844,196.06995443,19.4676703959,106.911834717,12.3696250916,0.0107158115134,0.00123981188517,23.5794265657,1.0,6.13760130209,,,5.91056386032,,,6.50275087357,,,13.8845293224,F,F,2.15e+20,1.8,0.3,8.0,1.61566e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12877_pi14-548_pass1_cl_src2.html,0.9998,46.0881614685,,,,,,,,,,,,,,,,4776.30188679,3758.49685535
acisf12877,fullrun,9973.91699219,9973.91726205,5,X130307.89+191942.4,chandra,ccd6,963.625,889.625,195.782859552,19.328433743,72.9598617554,9.38093852997,0.0073150661774,0.000940547033679,24.8385641031,1.0,4.12869995375,,,2.69855020528,,,84.6332778931,,,9.70064274915,A,F,2.21e+20,1.8,0.3,8.0,9.32155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src5.html,0.9998,15.0401363373,,,,,,,,,,,,,,,,2954.57777778,2474.5
acisf12877,fullrun,9973.91699219,9973.91726205,2,X130317.68+191328.6,chandra,ccd6,682.975573171,130.150914634,195.823653521,19.2246018132,14.7778,6.73266663366,0.00148165470346,0.000675031952293,5.03097626246,0.999987360378,0.671633,0.342243,1.30596608594,0.671633,,,0.0,,,7.27435425946,F,F,2.23e+20,1.8,0.3,8.0,1.94541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src2.html,0.9998,30.551,,,,14.7778,30.551,,,,,,,,,,,3334.39285714,1763.10714286
acisf12877,fullrun,9977.01757812,9977.01724267,3,X130342.20+191543.0,chandra,ccd7,1022.12643659,549.080536585,195.925812688,19.2619398259,46.8566,7.7465605271,0.00469647789156,0.000776444519046,4.88861518243,0.999997162517,0.381492,0.30977325,0.448992,0.381492,,,0.0,,,1.06213065771,F,F,2.2e+20,1.8,0.3,8.0,3.5607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12877_pi14-548_pass1_cl_src3.html,0.9998,13.1526,,,,46.8566,13.1526,,,,,,,,,,,3996.14285714,2127.57142857
acisf12877,fullrun,9973.91699219,9973.91726205,1,X130338.52+191857.2,chandra,ccd6,82.7837093496,797.816020325,195.910506025,19.3158849563,38.4814,6.20459499887,0.00385822143632,0.000622084992446,13.1006651833,1.0,0.83390311698,0.718193455359,0.99599161698,0.83390311698,,,0.0,,,3.30098770409,F,F,2.2e+20,1.8,0.3,8.0,4.26123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src1.html,0.9998,0.0155991,,,,38.4814,0.0155991,,,,,,,,,,,3840.44736842,2503.18421053
acisf12877,fullrun,9977.01757812,9977.01724267,2,X130356.89+191750.1,chandra,ccd7,599.343563008,807.47745122,195.987028907,19.2972494702,16.6725,4.4773407286,0.00167110206046,0.000448768530031,1.73946544626,0.955742157193,0.429331,0.34698725,0.599331,0.429331,,,0.0,,,3.00400111464,F,F,2.19e+20,1.8,0.3,8.0,1.2834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12877_pi14-548_pass1_cl_src2.html,0.9998,3.37408,,,,16.6725,3.37408,,,,,,,,,,,4384.64705882,2440.11764706
acisf12877,fullrun,9977.01757812,9977.01724267,1,X130410.67+192343.5,chandra,ccd3,565.605224609,193.447265625,196.044465973,19.3954171711,16.0754032135,4.35894012451,0.00161124323495,0.000436898117187,3.54543339931,0.999310544406,2.480186773,,,1.89742321206,,,38.271572113,,,9.48619735484,F,F,2.17e+20,1.8,0.3,8.0,2.31266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12877_pi14-548_pass1_cl_src1.html,0.9998,2.92459774017,,,,,,,,,,,,,,,,4675.42105263,3209.57894737
acisf12877,fullrun,9973.91699219,9973.91726205,3,X130328.75+191445.5,chandra,ccd6,364.179449187,286.407853659,195.869785805,19.2459809178,11.3673,3.91319434733,0.00113970682008,0.000392344205392,3.86990055815,0.999359476867,1.06611,0.58484530957,1.91584351562,1.06611,,,0.0,,,4.36610229221,F,F,2.21e+20,1.8,0.3,8.0,1.44775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src3.html,0.9998,3.94579,,,,11.3673,3.94579,,,,,,,,,,,3625.76470588,1959.52941176
acisf12877,fullrun,9973.91699219,9973.91726205,4,X130329.96+191511.9,chandra,ccd6,328.899902344,339.399902344,195.874817336,19.2532934266,9.49415874481,3.16228699684,0.00095189869171,0.000317055673804,3.23220555679,0.998467905801,0.892666379815,,,0.492000009399,,,12.7260417938,,,3.96423070915,A,F,2.21e+20,1.8,0.3,8.0,1.18861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12877_pi14-548_pass1_cl_src4.html,0.9998,0.505841314793,,,,,,,,,,,,,,,,3656.45454545,2007.90909091
acisf12877,fullrun,9977.01757812,9977.01724267,1,X130330.36+192433.3,chandra,ccd2,703.928710938,158.643066406,195.876487421,19.4092635347,6.11527681351,2.64577293396,0.000612936331891,0.000265186768956,8.4037568859,0.999998540166,2.20704779073,,,0.739994909595,,,85.1901397705,,,9.15886415798,A,F,2.18e+20,1.8,0.3,8.0,9.57267e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12877_pi14-548_pass1_cl_src1.html,0.9998,0.884723365307,,,,,,,,,,,,,,,,3506.125,3152.5
