fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09530,fullrun,59347.6640625,59347.6659599,2,X033829.02-352701.9,chandra,ccd7,715.087378049,693.774715447,54.6209172898,-35.4505209062,1593.18,75.7128126541,0.0268448504245,0.00127574984052,120.353761945,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.50284772596,T,F,1.5e+20,1.8,0.3,8.0,1.03226e-13,1.0,powerlaw,1.31702e+22,1.30211253757e+22,1.33222709588e+22,10.0,9.60830142394,10.0,1305.78,144,,dscxf,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src2.html,0.9998,4139.25,,,,1593.18,4139.25,,,,,,,,,,,4412.11663732,2204.3712588
acisf09530,fullrun,59347.6640625,59347.6659599,1,X033851.59-352644.2,chandra,ccd7,153.882568359,728.623291016,54.7149770014,-35.4456179523,883.32598877,31.7492580414,0.0148839214817,0.000534970662557,66.7291867662,1.0,1.81571372831,,,1.26387975723,,,143.712310791,,,6.89108849793,F,F,1.53e+20,1.8,0.3,8.0,1.22746e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src1.html,0.9998,124.67401886,,,,,,,,,,,,,,,,4892.5431694,2497.35737705
acisf09530,fullrun,59347.6640625,59347.6659599,3,X033829.10-352701.6,chandra,ccd7,713.058922764,694.360800813,54.6212575618,-35.4504406825,1356.4,70.5458007255,0.0228550956855,0.00118868403553,102.466665852,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.53217412217,T,F,1.5e+20,1.8,0.3,8.0,1.81899e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src3.html,0.9998,3620.31,,,,1356.4,3620.31,,,,,,,,,,,4413.02141662,2205.14467373
acisf09530,fullrun,59338.0664062,59338.0661467,2,X033758.81-351946.5,chandra,ccd6,549.14684939,1092.59553455,54.4950338585,-35.3295777252,740.682,28.9192703919,0.0124824431938,0.000487365900445,149.034779217,1.0,3.01091,2.87419125,3.18591,3.01091,,,0.0,,,7.27343660801,F,F,1.48e+20,1.8,0.3,8.0,1.53236e-13,1.0,powerlaw,2.52616e+20,0.0,1.61951427817e+21,1.91104,1.70203725307,2.24768800541,63.8901,65,,dsxf,fullrun_ccd6_acisf09530_pi14-548_pass1_cl_src2.html,0.9998,95.6422,,,,740.682,95.6422,,,,,,,,,,,3337.8968059,2636.50614251
acisf09530,fullrun,59347.6640625,59347.6659599,5,X033828.94-352702.7,chandra,ccd7,716.5,691.5,54.6205965532,-35.4507635715,552.846496582,26.0962657928,0.00931538734585,0.000439718511188,41.7637402187,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.50298204935,F,F,1.5e+20,1.8,0.3,8.0,8.15263e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src5.html,0.9998,128.153533936,,,,,,,,,,,,,,,,4411.86611861,2202.01233118
acisf09530,fullrun,59347.6640625,59347.6659599,4,X033829.02-352700.8,chandra,ccd7,714.5,695.5,54.6209317792,-35.4502167788,445.455413818,22.5390262604,0.00750586250797,0.000379779492505,33.6510845176,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.50284772596,F,F,1.5e+20,1.8,0.3,8.0,6.56937e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src4.html,0.9998,62.5445899963,,,,,,,,,,,,,,,,4412.05294435,2205.63641275
acisf09530,fullrun,59347.6640625,59347.6659599,6,X033829.10-352702.7,chandra,ccd7,712.5,691.5,54.6212676271,-35.450763318,379.301025391,21.3777732849,0.00639116996899,0.000360212550731,28.6535766927,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.53220067629,F,F,1.5e+20,1.8,0.3,8.0,5.6616e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src6.html,0.9998,77.6989898682,,,,,,,,,,,,,,,,4415.20280187,2203.61174116
acisf09530,fullrun,59347.6640625,59347.6659599,14,X033832.58-352705.5,chandra,ccd7,626.583861789,686.404406504,54.6357661042,-35.4515216649,333.71,22.9194458921,0.0056229611293,0.000386189066424,25.2094891341,1.0,0.580697,0.5355366125,0.6314034,0.580697,,,0.0,,,3.19833373989,F,F,1.51e+20,1.8,0.3,8.0,4.24455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src14.html,0.9998,191.591,,,,333.71,191.591,,,,,,,,,,,4494.85786802,2238.97208122
acisf09530,fullrun,59347.6640625,59347.6659599,8,X033827.63-352648.6,chandra,ccd7,749.585184959,720.792646341,54.6151278286,-35.4468305021,290.581,24.917523954,0.00489625053479,0.000419856907319,21.9513906148,1.0,0.467987,0.426771778125,0.5112292,0.467987,,,0.0,,,2.16003779057,F,F,1.5e+20,1.8,0.3,8.0,3.64416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src8.html,0.9998,330.302,,,,290.581,330.302,,,,,,,,,,,4369.37393768,2212.20679887
acisf09530,fullrun,59347.6640625,59347.6659599,12,X033820.05-352446.5,chandra,ccd7,937.744626016,968.904215447,54.5835585887,-35.4129282238,260.616,17.1398862307,0.0043913449039,0.000288804801134,19.6877415126,1.0,0.454266,0.4177425625,0.488641,0.454266,,,0.0,,,1.2011139671,F,F,1.49e+20,1.8,0.3,8.0,3.24461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src12.html,0.9998,33.1597,,,,260.616,33.1597,,,,,,,,,,,4087.38432836,2345.01119403
acisf09530,fullrun,59347.6640625,59347.6659599,9,X033831.79-352604.2,chandra,ccd7,646.14878252,810.88414126,54.6324715775,-35.43451104,252.031,18.8105555474,0.0042466899847,0.00031695544536,19.0392039674,1.0,0.505306,0.4610091,0.5496029,0.505306,,,0.0,,,2.81302722006,F,F,1.51e+20,1.8,0.3,8.0,3.5831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src9.html,0.9998,101.806,,,,252.031,101.806,,,,,,,,,,,4418.61764706,2340.95588235
acisf09530,fullrun,59347.6640625,59347.6659599,11,X033825.23-352522.3,chandra,ccd7,809.077401016,896.204351626,54.6051384655,-35.4228604564,224.607,17.5509686342,0.00378459523917,0.000295731265437,16.9675098916,1.0,0.49959,0.499450471642,0.499660500985,0.397953,0.353288094,0.457506208,224.705,202.01285,251.5994,1.56456302748,F,F,1.5e+20,1.8,0.3,8.0,2.78739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src11.html,0.9998,83.4295,,,,224.607,83.4295,,,,,,,,,,,4235.53441296,2339.4291498
acisf09530,fullrun,59347.6640625,59347.6659599,7,X033828.90-352703.7,chandra,ccd7,717.5,689.5,54.6204289385,-35.4510369675,234.680786133,17.2918357849,0.00395433884114,0.000291365053272,17.7285149621,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.50325067451,F,F,1.5e+20,1.8,0.3,8.0,3.14181e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src7.html,0.9998,64.3192138672,,,,,,,,,,,,,,,,4411.29897718,2199.62313139
acisf09530,fullrun,59347.6640625,59347.6659599,10,X033838.75-352554.8,chandra,ccd7,473.208869919,829.981300813,54.6614767675,-35.4318839142,210.489,15.7830320281,0.00354671867801,0.000265942517137,15.9009923537,1.0,0.957291,0.83160740625,1.081041,0.957291,,,0.0,,,4.22558949458,F,F,1.51e+20,1.8,0.3,8.0,2.71642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src10.html,0.9998,38.6151,,,,210.489,38.6151,,,,,,,,,,,4563.41463415,2437.49186992
acisf09530,fullrun,59347.6640625,59347.6659599,13,X033841.29-353133.7,chandra,ccd7,410.5,140.5,54.6720242834,-35.526036599,218.421279907,16.0625076294,0.00368036865257,0.000270651042229,16.5002213972,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.38135073965,F,F,1.51e+20,1.8,0.3,8.0,5.80761e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src13.html,0.9998,39.5787200928,,,,,,,,,,,,,,,,4930.76385542,1856.48915663
acisf09530,fullrun,59347.6640625,59347.6659599,59,X033821.90-352928.5,chandra,ccd7,891.921876016,395.743613821,54.5912582784,-35.4912593737,188.057,14.7820499255,0.0031687429038,0.000249076162042,14.2064094516,1.0,0.893395,0.7989618125,0.995831,0.893395,,,0.0,,,3.66024604851,F,F,1.49e+20,1.8,0.3,8.0,2.52712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src59.html,0.9998,30.452,,,,188.057,30.452,,,,,,,,,,,4397.70334928,1856.9569378
acisf09530,fullrun,59347.6640625,59347.6659599,1,X033733.39-351720.5,chandra,ccd5,262.875699187,903.538922764,54.3891352565,-35.2890163739,228.852,42.3377136841,0.00385612900472,0.00071338544444,6.66135465116,0.999999999953,7.24249,5.8503025,9.22249,7.24249,,,0.0,,,12.4823989299,F,F,1.44e+20,1.8,0.3,8.0,5.45474e-14,1.0,powerlaw,1.37294e+14,0.0,1.68708056911e+21,1.21016,0.849985221841,1.72931998465,132.341,103,,dsxf,fullrun_ccd5_acisf09530_pi14-548_pass1_cl_src1.html,0.9998,1563.63,,,,228.852,1563.63,,,,,,,,,,,2639.19984568,2602.42746914
acisf09530,fullrun,59338.0664062,59338.0661467,1,X033754.80-352044.8,chandra,ccd6,648.103515625,973.491210938,54.4783538009,-35.3457748231,181.901031494,14.8998174667,0.00306550296955,0.000251100485912,36.6008355381,1.0,2.34702865697,,,1.8137939647,,,97.4781188965,,,6.99671792195,F,F,1.44e+20,1.8,0.3,8.0,3.89417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09530_pi14-548_pass1_cl_src1.html,0.9998,40.0989761353,,,,,,,,,,,,,,,,3307.05405405,2484.25337838
acisf09530,fullrun,59347.6640625,59347.6659599,50,X033829.63-352504.7,chandra,ccd7,699.728126016,931.867776423,54.6234745416,-35.4179805305,169.612,15.2996928074,0.00285793493509,0.000257797364398,12.8130169039,1.0,0.472331,0.424202643066,0.52453803125,0.472331,,,0.0,,,2.50674887557,F,F,1.5e+20,1.8,0.3,8.0,2.12501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src50.html,0.9998,64.4686,,,,169.612,64.4686,,,,,,,,,,,4316.55737705,2422.36065574
acisf09530,fullrun,59347.6640625,59347.6659599,36,X033829.24-352701.0,chandra,ccd7,709.113525391,694.992675781,54.6218354937,-35.4502857577,180.365097046,14.3876075745,0.00303912698291,0.000242429203354,13.6253392291,1.0,0.492000009399,,,0.492000009399,,,50.8311042786,,,2.54432220614,F,F,1.5e+20,1.8,0.3,8.0,2.68196e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src36.html,0.9998,26.6349086761,,,,,,,,,,,,,,,,4417.13242376,2207.77287319
acisf09530,fullrun,59341.265625,59341.2660877,1,X033831.50-351421.3,chandra,ccd2,534.016601562,627.165039062,54.631267372,-35.2392456659,171.325973511,18.1665935516,0.00288713048212,0.000306137604639,13.0336609514,1.0,3.38062346813,,,2.99775954442,,,59.6064796448,,,11.8710788591,F,F,1.52e+20,1.8,0.3,8.0,4.07683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09530_pi14-548_pass1_cl_src1.html,0.9998,158.674026489,,,,,,,,,,,,,,,,3743.12449799,3601.68273092
acisf09530,fullrun,59347.6640625,59347.6659599,53,X033833.38-352302.8,chandra,ccd7,606.439073171,1179.73129268,54.6390922292,-35.3840986368,134.765,12.897837028,0.00227076742785,0.000217326369702,10.1805663695,1.0,1.02354,,,0.632827,,,42.3652,,,4.24197823622,A,F,1.51e+20,1.8,0.3,8.0,2.00452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src53.html,0.9998,31.5892,,,,134.765,31.5892,,,,,,,,,,,4281.25308642,2684.10493827
acisf09530,fullrun,59338.0664062,59338.0661467,4,X033805.18-352238.9,chandra,ccd6,390.561432927,742.31171748,54.5215676892,-35.377464358,214.451,14.8853028186,0.00361405717636,0.000250856071894,43.1503093605,1.0,1.3087,1.14397039844,1.4551263125,1.3087,,,0.0,,,4.18168197045,F,F,1.48e+20,1.8,0.3,8.0,4.18493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09530_pi14-548_pass1_cl_src4.html,0.9998,7.12124,,,,214.451,7.12124,,,,,,,,,,,3642.20253165,2400.25316456
acisf09530,fullrun,59347.6640625,59347.6659599,54,X033825.50-352244.4,chandra,ccd7,802.250579268,1217.03567073,54.6062664472,-35.3790132441,145.65,12.9387673292,0.00245417580259,0.000218015857842,11.0028530532,1.0,0.752082,0.67464059375,0.8473945,0.752082,,,0.0,,,3.51205318289,F,F,1.5e+20,1.8,0.3,8.0,2.02748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src54.html,0.9998,21.7617,,,,145.65,21.7617,,,,,,,,,,,4090.80769231,2627.55128205
acisf09530,fullrun,59347.6640625,59347.6659599,24,X033845.29-352737.6,chandra,ccd7,311.150153419,620.748328163,54.6886990059,-35.4604566333,97.7673,12.9651764354,0.00164736600017,0.000218461498331,7.38564528189,0.999999999995,1.53293,,,1.08122866585,,,34.0432117525,,,5.82272358642,F,F,1.52e+20,1.8,0.3,8.0,1.29272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src24.html,0.9998,70.3285,,,,97.7673,70.3285,,,,,,,,,,,4804.29714286,2327.43428571
acisf09530,fullrun,59338.0664062,59338.0661467,3,X033734.81-352405.8,chandra,ccd6,1145.14731707,564.724613821,54.3950333639,-35.4016127444,155.998,13.7476579824,0.00262898324708,0.000231684781358,31.3888112418,1.0,4.63240963524,3.58123776024,5.92615963524,4.63240963524,,,0.0,,,8.95454400776,F,F,1.43e+20,1.8,0.3,8.0,3.38228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09530_pi14-548_pass1_cl_src3.html,0.9998,33.0001,,,,155.998,33.0001,,,,,,,,,,,3057.60820896,1889.28731343
acisf09530,fullrun,59347.6640625,59347.6659599,27,X033833.10-352731.6,chandra,ccd7,613.795148374,633.335400407,54.6379173198,-35.4587733352,119.189,14.0168755434,0.00200832247478,0.000236182921075,9.00390698631,1.0,0.920563,0.764745636719,1.137352375,0.59762,0.5039901875,0.72245975,32.0732,11.772094043,47.917965625,3.47891278137,F,F,1.51e+20,1.8,0.3,8.0,1.51943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src27.html,0.9998,77.2838,,,,119.189,77.2838,,,,,,,,,,,4531.60526316,2196.30921053
acisf09530,fullrun,59347.6640625,59347.6659599,52,X033842.33-352401.0,chandra,ccd7,384.239878049,1061.16104472,54.6763597182,-35.4002778679,70.5848,12.4528430489,0.00118934449664,0.000209828749925,5.3321948657,0.999999733746,0.777505,0.598268289062,1.4088598125,0.777505,,,0.0,,,5.3142206248,F,F,1.52e+20,1.8,0.3,8.0,1.06779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src52.html,0.9998,84.4885,,,,70.5848,84.4885,,,,,,,,,,,4534.68376068,2684.0
acisf09530,fullrun,59347.6640625,59347.6659599,55,X033821.66-352233.0,chandra,ccd7,897.780829268,1240.2868252,54.5902531465,-35.3758386316,112.34,12.247150689,0.00189291969369,0.000206363474549,8.4865122691,1.0,0.739826,0.655641204687,0.8651243,0.739826,,,0.0,,,3.43328619571,F,F,1.5e+20,1.8,0.3,8.0,1.60477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src55.html,0.9998,37.6527,,,,112.34,37.6527,,,,,,,,,,,3997.65891473,2601.73643411
acisf09530,fullrun,59347.6640625,59347.6659599,16,X033848.58-352834.5,chandra,ccd7,229.431307927,505.087654472,54.7024354554,-35.4762499333,135.854,14.0433934645,0.00228911520725,0.000236628627358,10.2628328094,1.0,2.32511485258,1.81016368071,2.84823985258,2.32511485258,,,0.0,,,6.77175413305,F,F,1.52e+20,1.8,0.3,8.0,2.59691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src16.html,0.9998,61.3629,,,,135.854,61.3629,,,,,,,,,,,4925.59708738,2265.2815534
acisf09530,fullrun,59347.6640625,59347.6659599,1,X033859.48-351528.8,chandra,ccd3,755.040945172,989.67336391,54.747847757,-35.2579945584,109.472,25.2816929813,0.00184459215901,0.000425993976905,7.41712816336,0.999999999998,5.77438,5.00858410645,11.54876,5.77438,5.75438976562,11.54876,-0.0,,,13.4122063432,F,F,1.55e+20,1.8,0.3,8.0,2.68256e-14,1.0,powerlaw,6.74262e+16,0.0,7.29958282943e+21,1.88367,1.30644127201,3.75476119521,15.4796,32,,dsxf,fullrun_ccd3_acisf09530_pi14-548_pass1_cl_src1.html,0.9998,529.692,,,,109.472,529.692,,,,,,,,,,,4426.93540052,3803.92764858
acisf09530,fullrun,59347.6640625,59347.6659599,18,X033810.35-352759.8,chandra,ccd7,1178.71852771,576.144231363,54.5431284136,-35.4666014902,95.5055,11.0470765364,0.0016092546732,0.000186141735725,7.21478188995,0.999999999987,0.66012206909,,,0.483973588519,,,343.727410663,,,2.60959030968,F,F,1.45e+20,1.8,0.3,8.0,1.25603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src18.html,0.9998,26.5324,,,,95.5055,26.5324,,,,,,,,,,,4057.06862745,1884.96078431
acisf09530,fullrun,59347.6640625,59347.6659599,2,X033723.60-351719.8,chandra,ccd5,506.550544715,904.331239837,54.3483370099,-35.2888387922,183.906,31.3182374983,0.00309879189841,0.000527708180441,5.35308010625,0.999999917898,12.2807,7.91621330634,15.608,4.75882,2.69009751961,7.46463774422,107.311371355,92.2504338549,125.161371355,14.0338393643,F,F,1.43e+20,1.8,0.3,8.0,3.17947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf09530_pi14-548_pass1_cl_src2.html,0.9998,796.926,,,,183.906,796.926,,,,,,,,,,,2422.5688,2489.6456
acisf09530,fullrun,59347.6640625,59347.6659599,23,X033825.66-352741.5,chandra,ccd7,798.655079268,613.262595528,54.606901648,-35.4615287124,79.0023,15.1685299222,0.00133117726399,0.000255587522902,5.96807894105,0.999999990288,0.443384,0.369794573633,0.5119514,0.443384,,,0.0,,,2.37233979081,F,F,1.5e+20,1.8,0.3,8.0,9.94149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src23.html,0.9998,151.082,,,,79.0023,151.082,,,,,,,,,,,4377.70707071,2094.95959596
acisf09530,fullrun,59347.6640625,59347.6659599,22,X033825.94-352742.1,chandra,ccd7,791.564577236,612.044239837,54.6080914405,-35.4616948989,89.7747,12.7870676858,0.00151269126304,0.000215460319758,6.78185947129,0.999999999888,0.56186,0.455496664063,0.6564051875,0.56186,,,0.0,,,2.41880619407,F,F,1.5e+20,1.8,0.3,8.0,1.13069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src22.html,0.9998,73.7344,,,,89.7747,73.7344,,,,,,,,,,,4381.95412844,2093.62385321
acisf09530,fullrun,59347.6640625,59347.6659599,15,X033812.66-352856.8,chandra,ccd7,1121.29823541,460.251612682,54.5527592246,-35.4824422974,86.4894,10.8820999812,0.00145733515229,0.000183361970753,6.53367771272,0.999999999402,0.843303152913,,,0.661716671288,,,313.838067291,,,3.23193253396,F,F,1.45e+20,1.8,0.3,8.0,1.27944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src15.html,0.9998,31.9307,,,,86.4894,31.9307,,,,,,,,,,,4162.24752475,1807.41584158
acisf09530,fullrun,59347.6640625,59347.6659599,37,X033832.76-352658.7,chandra,ccd7,622.190275502,700.163549506,54.6365017877,-35.4496408774,81.548,14.1028365941,0.00137407248095,0.000237630839104,6.16038902013,0.999999995538,0.656484231742,,,0.419823902853,,,18.9055371033,,,3.19225899359,A,F,1.51e+20,1.8,0.3,8.0,1.03456e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src37.html,0.9998,117.342,,,,81.548,117.342,,,,,,,,,,,4491.20183486,2252.03669725
acisf09530,fullrun,59347.6640625,59347.6659599,35,X033832.33-352702.0,chandra,ccd7,632.399902344,693.020019531,54.6347057251,-35.4505497276,88.2988357544,11.8324165344,0.00148782331962,0.000199374597287,6.67036810555,0.999999999739,0.492000009399,,,0.492000009399,,,154.027145386,,,3.127737449,F,F,1.51e+20,1.8,0.3,8.0,1.11889e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src35.html,0.9998,51.7011642456,,,,,,,,,,,,,,,,4488.16964286,2240.20535714
acisf09530,fullrun,59347.6640625,59347.6659599,2,X033919.90-351542.6,chandra,ccd3,246.336669922,960.020507812,54.8329164265,-35.2618281021,88.1779098511,15.7488489151,0.00148578570224,0.000265365961241,5.97437571747,0.999999992734,3.32474527988,,,2.79433779905,,,130.355361938,,,16.2222768988,F,F,1.57e+20,1.8,0.3,8.0,2.34567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09530_pi14-548_pass1_cl_src2.html,0.9998,159.822097778,,,,,,,,,,,,,,,,4889.53378378,4019.89189189
acisf09530,fullrun,59347.6640625,59347.6659599,51,X033831.25-352411.7,chandra,ccd7,659.570648374,1039.70769106,54.6301988793,-35.4032395565,79.308,10.8183825039,0.00133632830498,0.000182288177158,5.99117246785,0.999999990288,0.659385,0.554593195313,0.7791470625,0.659385,,,0.0,,,3.19063304893,F,F,1.51e+20,1.8,0.3,8.0,1.02805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src51.html,0.9998,37.7294,,,,79.308,37.7294,,,,,,,,,,,4301.40860215,2535.2688172
acisf09530,fullrun,59347.6640625,59347.6659599,42,X033832.33-352646.1,chandra,ccd7,632.758846737,725.856860598,54.6347261354,-35.4461303464,88.6757,13.6383943336,0.00149417392056,0.000229805156674,6.69883760033,0.999999999739,0.822779454015,,,0.420323088621,,,20.011081649,,,3.04300214272,A,F,1.51e+20,1.8,0.3,8.0,1.12241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src42.html,0.9998,97.3301,,,,88.6757,97.3301,,,,,,,,,,,4470.40707965,2272.26548673
acisf09530,fullrun,59347.6640625,59347.6659599,44,X033827.15-352601.3,chandra,ccd7,761.432735772,816.983597561,54.6131340776,-35.4336850522,70.4926,13.3498164781,0.00118779053265,0.000224942556032,5.32522979153,0.999999733746,0.57089,0.46700316168,0.70386373375,0.321093,0.259744626733,0.404742368022,219.928,202.324910998,233.339871935,1.86282225727,F,F,1.5e+20,1.8,0.3,8.0,8.77142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src44.html,0.9998,107.725,,,,70.4926,107.725,,,,,,,,,,,4314.15909091,2291.78409091
acisf09530,fullrun,59347.6640625,59347.6659599,46,X033833.79-352557.0,chandra,ccd7,596.424969512,825.638343496,54.6408103342,-35.4324904027,56.0539,11.6416966117,0.000944501129735,0.000196161116387,4.23448558021,0.999975589106,0.498303,0.383431078125,0.627282,0.498303,,,0.0,,,3.22028855275,F,F,1.51e+20,1.8,0.3,8.0,7.13418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src46.html,0.9998,79.4752,,,,56.0539,79.4752,,,,,,,,,,,4456.50649351,2376.61038961
acisf09530,fullrun,59347.6640625,59347.6659599,40,X033831.85-352649.3,chandra,ccd7,644.719880081,719.273670732,54.6327202063,-35.4470310181,76.8279,15.2853819056,0.00129454019738,0.000257556711938,5.80381801637,0.999999979177,0.818224,0.657616767901,1.03397848233,0.265687,0.20755774088,0.362028847569,24.4341,16.181811359,33.5782965153,2.9663983608,A,F,1.51e+20,1.8,0.3,8.0,9.73871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src40.html,0.9998,156.815,,,,76.8279,156.815,,,,,,,,,,,4463.52040816,2260.5
acisf09530,fullrun,59347.6640625,59347.6659599,26,X033818.90-352732.1,chandra,ccd7,966.490335366,632.399306911,54.5787402852,-35.45891747,74.7653,11.0857205449,0.00125978542236,0.000186792925847,5.64800281069,0.999999936478,0.47935,0.401494798438,0.5638031,0.47935,,,0.0,,,1.64209209505,F,F,1.49e+20,1.8,0.3,8.0,9.36762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src26.html,0.9998,48.1279,,,,74.7653,48.1279,,,,,,,,,,,4218.09756098,2034.86585366
acisf09530,fullrun,59341.265625,59341.2660877,2,X033817.22-351558.4,chandra,ccd2,889.741210938,429.913574219,54.571743177,-35.2662159569,76.6197814941,11.6622228622,0.00129117199685,0.000196528038941,5.8288666552,0.99999997879,1.02357957125,,,0.754357476817,,,54.6587409973,,,9.93081093766,F,F,1.5e+20,1.8,0.3,8.0,1.87983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09530_pi14-548_pass1_cl_src2.html,0.9998,59.3802185059,,,,,,,,,,,,,,,,3523.2,3256.94285714
acisf09530,fullrun,59347.6640625,59347.6659599,17,X033817.38-352805.3,chandra,ccd7,1004.12832459,564.990569106,54.5724248728,-35.4681300203,65.0234,10.3587981928,0.00109563550545,0.000174544350093,4.91206944881,0.99999853764,0.527846,0.419190552734,0.66157578125,0.527846,,,0.0,,,2.18828573973,F,F,1.49e+20,1.8,0.3,8.0,8.25983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09530_pi14-548_pass1_cl_src17.html,0.9998,42.2813,,,,65.0234,42.2813,,,,,,,,,,,4219.26923077,1955.32051282
acisf09530,fullrun,59338.0664062,59338.0661467,6,X033800.20-352332.2,chandra,ccd6,514.222426829,633.849841463,54.5008264899,-35.3922765386,111.025,10.9418595312,0.00187106089952,0.000184398878963,22.3396631247,1.0,1.37540849447,1.15688049203,1.64963971322,1.37540849447,,,0.0,,,4.31191701058,F,F,1.44e+20,1.8,0.3,8.0,2.27484e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09530_pi14-548_pass1_cl_src6.html,0.9998,8.69929,,,,111.025,8.69929,,,,,,,,,,,3581.7398374,2246.21138211