fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01581,fullrun,4401.15527344,4401.15518885,1,X004310.62+411451.6,chandra,ccd2,466.401416667,992.344794715,10.7942676309,41.2476712015,447.328,21.847423189,0.101639526889,0.00496405714973,188.301815865,1.0,1.21975,1.1241880246,1.32721536835,0.725804,0.656381658005,0.805232041305,98.7554438396,92.1179438396,99.6554438396,5.03203598813,F,F,1.28e+21,1.8,0.3,8.0,1.3027e-12,1.0,powerlaw,1.11395e+21,0.0,2.69756461531e+21,1.46716,1.17113053105,1.79555871402,25.8051,40,,dsxf,fullrun_ccd2_acisf01581_pi14-548_pass1_cl_src1.html,0.9998,29.9819,,,,447.328,29.9819,,,,,,,,,,,3986.53991597,3435.22478992
acisf01581,fullrun,4401.15527344,4401.15518885,2,X004247.16+411628.6,chandra,ccd3,884.285694148,152.993532905,10.6965017693,41.2745986008,443.445,21.5361974359,0.100757314701,0.00489334511048,158.138229896,1.0,0.460620724505,,,0.405670676597,,,47.1303282901,,,1.1013716429,F,T,1.27e+21,1.8,0.3,8.0,1.13584e-12,1.0,powerlaw,1.7854e+21,2.25798189074e+20,3.71713335319e+21,1.60895,1.25527138922,2.00709987596,21.8859,36,,dsxf,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src2.html,0.9998,20.3628,,,,443.445,20.3628,,,,,,,,,,,4241.02684564,3953.06711409
acisf01581,fullrun,4401.15527344,4401.15518885,1,X004252.51+411854.6,chandra,ccd3,761.780491432,449.826703292,10.7188004252,41.3151611842,386.179,19.9159107248,0.087745563817,0.00452518861844,137.716432665,1.0,0.781660055461,,,0.617060561393,,,316.692018932,,,3.72524627553,F,F,1.29e+21,1.8,0.3,8.0,9.23987e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src1.html,0.9998,10.4645,,,,386.179,10.4645,,,,,,,,,,,4524.50413223,3799.75206612
acisf01581,fullrun,4401.15527344,4401.15518885,7,X004254.92+411603.4,chandra,ccd3,706.452387891,101.861198143,10.7288350052,41.2676024461,332.634,18.4785478326,0.0755793023947,0.00419859591759,118.621592223,1.0,0.545960992696,,,0.448980096868,,,311.370657607,,,2.09935149321,F,F,1.28e+21,1.8,0.3,8.0,7.82802e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src7.html,0.9998,8.82273,,,,332.634,8.82273,,,,,,,,,,,4171.31437126,3781.22155689
acisf01581,fullrun,4401.15527344,4401.15518885,2,X004353.56+411655.2,chandra,ccd7,755.031550813,247.822215447,10.9731658705,41.2820036628,395.604,21.0465864216,0.0898870479388,0.00478209401983,57.4881947079,1.0,9.00007,8.2345075398,9.85964833043,7.18944,6.51640195557,7.93210292141,90.0,82.403710938,90.0,13.1225601527,F,T,1.32e+21,1.8,0.3,8.0,5.82987e-13,1.0,powerlaw,2.43841e+21,1.52589785293e+21,3.59001747548e+21,2.56754,2.1547028107,3.08032130212,25.4656,34,,dsxf,fullrun_ccd7_acisf01581_pi14-548_pass1_cl_src2.html,0.9998,47.3548,,,,395.604,47.3548,,,,,,,,,,,4136.89749431,2432.68109339
acisf01581,fullrun,4401.15527344,4401.15518885,6,X004259.66+411919.5,chandra,ccd3,597.655029297,500.120117188,10.7485802345,41.3220900753,207.552093506,14.4568386078,0.0471585504711,0.00328478263691,74.0157644765,1.0,0.775175873783,,,0.530055926912,,,46.1539916992,,,4.78515321906,F,F,1.3e+21,1.8,0.3,8.0,5.12144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src6.html,0.9998,1.44790148735,,,,,,,,,,,,,,,,4559.38341969,3630.40932642
acisf01581,fullrun,4401.15527344,4401.15518885,3,X004259.87+411605.9,chandra,ccd3,593.125654147,107.012399108,10.749441362,41.2682965808,201.695,14.5964036667,0.0458280590641,0.00331651676719,71.9270490792,1.0,0.607566664751,,,0.467473333965,,,90.0,,,3.01571758375,F,F,1.28e+21,1.8,0.3,8.0,4.85971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src3.html,0.9998,11.36,,,,201.695,11.36,,,,,,,,,,,4165.16585366,3667.44878049
acisf01581,fullrun,4401.15527344,4401.15518885,4,X004242.17+411608.4,chandra,ccd3,998.656416667,111.993077236,10.6757047452,41.2689956162,189.564,14.1650555947,0.0430717466383,0.00321851029568,67.600977375,1.0,0.39814,0.362217425293,0.430983496875,0.39814,,,0.0,,,0.702964481302,F,F,1.26e+21,1.8,0.3,8.0,5.30009e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src4.html,0.9998,11.0848,,,,189.564,11.0848,,,,,,,,,,,4212.71727749,4068.17277487
acisf01581,fullrun,4401.15527344,4401.15518885,5,X004245.11+411621.9,chandra,ccd3,931.3065,139.493,10.687951163,41.2727541495,152.528,12.8359612028,0.0346565529209,0.00291651479542,54.3934601351,1.0,0.44494,0.401210488281,0.4860971875,0.44494,,,0.0,,,0.849828994803,F,F,1.27e+21,1.8,0.3,8.0,3.50204e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src5.html,0.9998,12.2339,,,,152.528,12.2339,,,,,,,,,,,4233.38064516,4000.95483871
acisf01581,fullrun,4401.15527344,4401.15518885,41,X004247.88+411533.1,chandra,ccd3,867.778132114,40.3382804878,10.6994998885,41.2592020156,137.02,11.9624558515,0.0311330884578,0.00271805719018,48.8631064966,1.0,0.388992381138,0.345667132603,0.415151021763,0.388992381138,,,0.0,,,0.711137572661,F,F,1.27e+21,1.8,0.3,8.0,3.16736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src41.html,0.9998,6.08035,,,,137.02,6.08035,,,,,,,,,,,4126.45652174,3947.80434783
acisf01581,fullrun,4401.15527344,4401.15518885,12,X004242.46+411553.8,chandra,ccd3,991.888574187,82.4436260163,10.6769357699,41.2649572708,106.307,10.5736228418,0.0241545413947,0.0024024853549,37.9104529436,1.0,0.403573530975,0.361831386008,0.449240151111,0.403573530975,,,0.0,,,0.472935938355,F,F,1.26e+21,1.8,0.3,8.0,2.42992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src12.html,0.9998,5.4945,,,,106.307,5.4945,,,,,,,,,,,4182.3364486,4066.42990654
acisf01581,fullrun,4401.15527344,4401.15518885,2,X004244.83+411138.2,chandra,ccd2,1057.62721138,598.908664634,10.6867982245,41.1939543565,105.898,10.2906753909,0.024061632065,0.0023381975576,44.5775486813,1.0,0.873761936306,0.770468122829,0.948884709744,0.873761936306,,,0.0,,,3.90263495014,F,T,1.24e+21,1.8,0.3,8.0,2.65165e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01581_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,105.898,0.0,,,,,,,,,,,3657.66981132,4066.10377358
acisf01581,fullrun,4401.15527344,4401.15518885,27,X004303.87+411805.1,chandra,ccd3,501.63070122,349.331652439,10.7661193496,41.3014028633,102.791,10.1385896455,0.0233557302209,0.00230364686189,36.6566018091,1.0,0.861858,0.740294422852,0.93010421875,0.861858,,,0.0,,,4.49967018449,F,F,1.3e+21,1.8,0.3,8.0,2.86518e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,102.791,0.0,,,,,,,,,,,4397.27884615,3553.06730769
acisf01581,fullrun,4401.15527344,4401.15518885,8,X004252.52+411540.1,chandra,ccd3,761.495664634,54.462148374,10.7188232768,41.2611280413,91.2064,9.70308559171,0.0207234558066,0.0022046859151,32.5253834212,1.0,0.474822923006,0.431678391756,0.533572923006,0.474822923006,,,0.0,,,1.58837690276,F,F,1.27e+21,1.8,0.3,8.0,2.24864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src8.html,0.9998,2.94347,,,,91.2064,2.94347,,,,,,,,,,,4128.47826087,3841.68478261
acisf01581,fullrun,4401.15527344,4401.15518885,32,X004303.33+412121.7,chandra,ccd3,514.286723577,749.015623984,10.7638839739,41.356027817,57.6719,9.01853646663,0.0131039061359,0.00204914447663,20.566546428,1.0,1.12438,0.877232478027,1.46823742188,1.12438,,,0.0,,,6.85537809574,F,F,1.31e+21,1.8,0.3,8.0,1.56227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src32.html,0.9998,23.6621,,,,57.6719,23.6621,,,,,,,,,,,4796.07594937,3519.67088608
acisf01581,fullrun,4401.15527344,4401.15518885,25,X004243.77+411631.8,chandra,ccd3,961.931452153,159.560867285,10.6823822741,41.2754968231,115.843,10.7630386044,0.0263211839817,0.00244551608046,41.3111140409,1.0,1.5,,,0.491106428451,,,118.977290945,,,1.00790999453,A,F,1.27e+21,1.8,0.3,8.0,2.65555e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src25.html,0.9998,0.0,,,,115.843,0.0,,,,,,,,,,,4254.43269231,4030.72115385
acisf01581,fullrun,4401.15527344,4401.15518885,10,X004242.99+411543.3,chandra,ccd3,979.956848374,60.9657276423,10.6791053795,41.262022067,59.2572,8.18633556605,0.0134641144076,0.00186005681403,21.1318849386,1.0,0.345580920936,0.304606649691,0.387000125037,0.345580920936,,,0.0,,,0.278266052736,F,F,1.26e+21,1.8,0.3,8.0,1.35547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src10.html,0.9998,7.75889,,,,59.2572,7.75889,,,,,,,,,,,4159.68333333,4058.0
acisf01581,fullrun,4401.15527344,4401.15518885,30,X004256.93+411844.1,chandra,ccd3,660.499034553,428.509648374,10.7372269916,41.3122408102,59.9464,7.74250605424,0.0136207112488,0.00175921221803,21.3776625842,1.0,0.80979486782,0.72874129907,0.88839226782,0.80979486782,,,0.0,,,4.00489510055,F,F,1.29e+21,1.8,0.3,8.0,1.54935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src30.html,0.9998,0.0,,,,59.9464,0.0,,,,,,,,,,,4490.73770492,3699.73770492
acisf01581,fullrun,4401.15527344,4401.15518885,24,X004243.87+411630.0,chandra,ccd3,959.181640625,155.409179688,10.6827913728,41.2749977511,57.8783531189,7.74598264694,0.0131507180631,0.00175998848863,20.6401702839,1.0,0.492000009399,,,0.492000009399,,,167.679168701,,,0.963692433114,F,F,1.27e+21,1.8,0.3,8.0,1.32697e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src24.html,0.9998,2.12164783478,,,,,,,,,,,,,,,,4250.72881356,4026.84745763
acisf01581,fullrun,4401.15527344,4401.15518885,20,X004246.96+411615.8,chandra,ccd3,888.924553862,127.007510163,10.6956575742,41.2710472673,53.4679,7.89511811185,0.0121486992084,0.00179388783093,19.0673455835,1.0,0.350754,0.288576875977,0.4319649375,0.350754,,,0.0,,,0.902785413826,F,F,1.27e+21,1.8,0.3,8.0,1.23155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src20.html,0.9998,8.86499,,,,53.4679,8.86499,,,,,,,,,,,4218.47272727,3959.70909091
acisf01581,fullrun,4401.15527344,4401.15518885,33,X004321.13+411750.4,chandra,ccd3,106.269914634,320.006871951,10.8380334228,41.297321551,47.5853,7.3785323744,0.0108121013546,0.00167651438323,16.96953424,1.0,2.00026168104,1.58261831581,2.27300836854,2.00026168104,,,0.0,,,7.32537343022,F,F,1.31e+21,1.8,0.3,8.0,1.28972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src33.html,0.9998,6.85744,,,,47.5853,6.85744,,,,,,,,,,,4330.80701754,3162.63157895
acisf01581,fullrun,4401.15527344,4401.15518885,17,X004244.35+411608.9,chandra,ccd3,948.687703252,113.043445122,10.6847905245,41.2691394468,39.3622,8.13118072607,0.00894367836988,0.00184752542239,14.0370702856,1.0,0.415206,0.345657003711,0.4761804625,0.415206,,,0.0,,,0.613978205457,F,F,1.27e+21,1.8,0.3,8.0,9.02297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src17.html,0.9998,26.7539,,,,39.3622,26.7539,,,,,,,,,,,4208.68181818,4021.79545455
acisf01581,fullrun,4401.15527344,4401.15518885,21,X004244.67+411618.3,chandra,ccd3,941.375518293,132.221640244,10.6861201901,41.2717604476,36.9882,7.93324649812,0.00840426998909,0.00180255177219,13.1904711408,1.0,0.281998,0.23699598125,0.3225632,0.281998,,,0.0,,,0.775559907393,F,F,1.27e+21,1.8,0.3,8.0,8.48431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src21.html,0.9998,25.9482,,,,36.9882,25.9482,,,,,,,,,,,4228.41463415,4010.29268293
acisf01581,fullrun,4401.15527344,4401.15518885,18,X004245.21+411611.2,chandra,ccd3,928.573242188,117.280273438,10.6883570681,41.2697867581,37.0534629822,6.40316104889,0.0084190312773,0.0014548819745,13.2137447655,1.0,0.755119939448,,,0.492000009399,,,174.934738159,,,0.682714982967,A,F,1.27e+21,1.8,0.3,8.0,8.50628e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src18.html,0.9998,3.94653582573,,,,,,,,,,,,,,,,4209.02564103,4002.25641026
acisf01581,fullrun,4401.15527344,4401.15518885,28,X004249.22+411816.2,chandra,ccd3,837.126347561,371.703989837,10.7050871863,41.3044877593,32.7576,5.82379172018,0.00744301917059,0.00132325302888,11.6817843919,1.0,0.51628841689,0.434472457906,0.59940304189,0.51628841689,,,0.0,,,2.89711439009,F,F,1.28e+21,1.8,0.3,8.0,7.69192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src28.html,0.9998,1.15895,,,,32.7576,1.15895,,,,,,,,,,,4453.73529412,3880.29411765
acisf01581,fullrun,4401.15527344,4401.15518885,26,X004244.88+411740.0,chandra,ccd3,936.496142276,298.132890244,10.6870085384,41.2944349629,26.511,5.14888337409,0.00602368857153,0.00116990192511,9.45416593439,0.999999999999,0.473438745919,0.410163982247,0.592544183419,0.473438745919,,,0.0,,,2.13393420579,F,F,1.28e+21,1.8,0.3,8.0,6.12024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,26.511,0.0,,,,,,,,,,,4389.22222222,3988.74074074
acisf01581,fullrun,4401.15527344,4401.15518885,15,X004244.36+411605.5,chandra,ccd3,948.0,105.545410156,10.6848246362,41.2681830548,19.5955657959,4.69044589996,0.00445236871019,0.00106573058292,6.98803253792,0.999999979427,0.541816385129,,,0.492000009399,,,55.7111434937,,,0.556053276782,F,F,1.27e+21,1.8,0.3,8.0,4.49062e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src15.html,0.9998,2.40443396568,,,,,,,,,,,,,,,,4199.13636364,4021.0
acisf01581,fullrun,4401.15527344,4401.15518885,31,X004307.52+412020.2,chandra,ccd3,418.362985772,624.148680894,10.7813234438,41.3389493099,13.2086,4.41518063051,0.00300120030304,0.001003198026,4.71035781981,0.999974008226,0.734439,0.506503936768,0.952168015625,0.734439,,,0.0,,,6.5155566543,F,F,1.31e+21,1.8,0.3,8.0,3.42238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src31.html,0.9998,6.28522,,,,13.2086,6.28522,,,,,,,,,,,4664.75,3437.75
acisf01581,fullrun,4401.15527344,4401.15518885,9,X004246.15+411543.4,chandra,ccd3,907.404544715,61.219453252,10.6922961024,41.2620565284,15.5551,4.76198803022,0.00353434658704,0.00108199343895,5.54715010849,0.999997197126,0.398931,0.259477875,0.608931,0.398931,,,0.0,,,0.431290080988,F,F,1.27e+21,1.8,0.3,8.0,3.57906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src9.html,0.9998,7.12143,,,,15.5551,7.12143,,,,,,,,,,,4149.94117647,3986.76470588
acisf01581,fullrun,4401.15527344,4401.15518885,16,X004245.58+411608.7,chandra,ccd3,920.388926829,112.717571138,10.6899360735,41.2690947531,18.2779,5.08589028588,0.00415301938818,0.00115559232534,6.51813585049,0.999999925801,0.616069,0.52644562207,0.727445625,0.616069,,,0.0,,,0.670032395402,F,F,1.27e+21,1.8,0.3,8.0,4.19921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src16.html,0.9998,7.58838,,,,18.2779,7.58838,,,,,,,,,,,4207.31578947,3993.78947368
acisf01581,fullrun,4401.15527344,4401.15518885,23,X004248.71+411624.7,chandra,ccd3,848.734463415,145.070406504,10.7029662646,41.2735148837,14.4093,4.4328704019,0.00327399924642,0.00100721161717,5.13854298964,0.999991289087,0.427700898185,0.296450898185,0.637700898185,0.427700898185,,,0.0,,,1.22960586919,F,F,1.27e+21,1.8,0.3,8.0,3.33161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src23.html,0.9998,5.24104,,,,14.4093,5.24104,,,,,,,,,,,4231.5625,3917.5625
acisf01581,fullrun,4401.15527344,4401.15518885,40,X004241.65+412105.3,chandra,ccd3,1010.48492886,715.449896341,10.6735409929,41.3514677955,16.3552,4.56479900981,0.0037161417642,0.00103718941044,5.83247613029,0.999999132825,1.00065105163,0.517607048998,1.53727771702,1.00065105163,,,0.0,,,5.56798186437,F,F,1.29e+21,1.8,0.3,8.0,4.02788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src40.html,0.9998,4.48219,,,,16.3552,4.48219,,,,,,,,,,,4814.47619048,4020.04761905
acisf01581,fullrun,4401.15527344,4401.15518885,13,X004304.23+411601.9,chandra,ccd3,493.175073374,99.1051829268,10.7676136901,41.2672041824,15.1795,3.89608778135,0.00344899862166,0.000885246641045,5.41320628423,0.999997197126,0.667465469539,0.547650080867,0.814930563289,0.667465469539,,,0.0,,,3.81551827647,F,F,1.28e+21,1.8,0.3,8.0,4.23741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,15.1795,0.0,,,,,,,,,,,4154.71428571,3563.85714286
acisf01581,fullrun,4401.15527344,4401.15518885,34,X004313.19+411813.8,chandra,ccd3,287.714355469,366.928710938,10.8049484324,41.303841927,13.1739463806,3.74167108536,0.00299329287373,0.000850156589877,4.69799989035,0.999974008226,1.6260533777,,,0.995645755715,,,49.9251670837,,,6.09305069684,A,F,1.3e+21,1.8,0.3,8.0,3.65464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src34.html,0.9998,0.826053440571,,,,,,,,,,,,,,,,4390.42857143,3333.35714286
acisf01581,fullrun,4401.15527344,4401.15518885,14,X004243.86+411604.2,chandra,ccd3,959.934185163,103.564327236,10.6827455957,41.2678439663,12.916,4.10909114039,0.00293470428484,0.000933645662472,4.60601287046,0.999925659805,0.634890371303,0.350611252169,0.917239370327,0.634890371303,,,0.0,,,0.533819904412,F,F,1.27e+21,1.8,0.3,8.0,2.95938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src14.html,0.9998,3.96863,,,,12.916,3.96863,,,,,,,,,,,4200.28571429,4035.5
acisf01581,fullrun,4401.15527344,4401.15518885,29,X004255.15+411836.3,chandra,ccd3,701.454546748,412.69425813,10.7297736328,41.3100825784,10.9035,3.56190117774,0.00247742668713,0.000809313434646,3.88832930729,0.999468126357,0.624887,0.470865125,0.906527,0.624887,,,0.0,,,3.70525977963,F,F,1.29e+21,1.8,0.3,8.0,2.61942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src29.html,0.9998,1.78364,,,,10.9035,1.78364,,,,,,,,,,,4475.83333333,3744.33333333
acisf01581,fullrun,4401.15527344,4401.15518885,37,X004240.19+411845.4,chandra,ccd3,1043.90627271,431.038399801,10.6674660854,41.3125975878,13.0225,3.83883315605,0.00295889891717,0.000872237993368,4.6439921497,0.999925659805,1.02807837458,,,0.477727109325,,,339.991622506,,,3.29688406977,A,F,1.28e+21,1.8,0.3,8.0,5.51753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src37.html,0.9998,1.71414,,,,13.0225,1.71414,,,,,,,,,,,4535.25,4075.08333333
acisf01581,fullrun,4401.15527344,4401.15518885,35,X004255.59+411835.4,chandra,ccd3,690.722167969,410.388671875,10.7316351535,41.3098350905,8.7352848053,3.00000524521,0.00198477087542,0.000681640405674,3.11511568909,0.996858091572,0.631698999075,,,0.492000009399,,,56.2897872925,,,3.73967243875,F,F,1.29e+21,1.8,0.3,8.0,2.10173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src35.html,0.9998,0.264715373516,,,,,,,,,,,,,,,,4479.88888889,3733.33333333
acisf01581,fullrun,4401.15527344,4401.15518885,39,X004302.98+412042.7,chandra,ccd3,521.722167969,669.166503906,10.762426077,41.3451844878,8.65744876862,3.00000572205,0.00196708552539,0.000681640522089,3.08735835038,0.996858091572,1.14324561777,,,0.686649504904,,,70.1119766235,,,6.27305521351,A,F,1.31e+21,1.8,0.3,8.0,2.41807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src39.html,0.9998,0.34255117178,,,,,,,,,,,,,,,,4716.63636364,3531.45454545
acisf01581,fullrun,4401.15527344,4401.15518885,38,X004309.87+411901.0,chandra,ccd3,363.875,462.75,10.7911143669,41.3169511817,7.67253780365,2.82843375206,0.00174330093432,0.000642657105345,2.73612634505,0.992930939469,0.757488558935,,,0.492000009399,,,84.6078491211,,,5.96213929821,A,F,1.31e+21,1.8,0.3,8.0,1.97097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src38.html,0.9998,0.327461987734,,,,,,,,,,,,,,,,4497.875,3400.875
acisf01581,fullrun,4401.15527344,4401.15518885,19,X004244.27+411614.3,chandra,ccd3,950.055664062,123.5,10.6844509044,41.2706368452,7.65871524811,3.0000269413,0.00174016016535,0.000681645353325,2.73119704273,0.992930939469,0.492000009399,,,0.492000009399,,,90.0,,,0.701845662771,F,F,1.27e+21,1.8,0.3,8.0,1.7554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src19.html,0.9998,1.34128475189,,,,,,,,,,,,,,,,4222.77777778,4019.22222222
acisf01581,fullrun,4401.15527344,4401.15518885,36,X004316.06+411841.2,chandra,ccd3,222.125,422.75,10.8168963531,41.3114577056,7.61926460266,2.82843494415,0.00173119653482,0.000642657396384,2.71712843166,0.992930939469,1.02734132727,,,0.511372601265,,,12.3554000854,,,6.78013371177,A,F,1.31e+21,1.8,0.3,8.0,2.016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src36.html,0.9998,0.380735248327,,,,,,,,,,,,,,,,4448.0,3270.625
acisf01581,fullrun,4401.15527344,4401.15518885,22,X004246.01+411619.8,chandra,ccd3,910.166748047,134.611328125,10.691704234,41.2721550967,7.44925403595,3.00003123283,0.00169256783556,0.000681646284647,2.65650046182,0.992930939469,0.492000009399,,,0.492000009399,,,163.444335938,,,0.869938580813,F,F,1.27e+21,1.8,0.3,8.0,1.71315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src22.html,0.9998,1.55074596405,,,,,,,,,,,,,,,,4230.0,3981.55555556
acisf01581,fullrun,4401.15527344,4401.15518885,11,X004247.88+411549.8,chandra,ccd3,867.375,73.75,10.6994833895,41.2638366196,7.1457233429,2.82844352722,0.0016236017691,0.000642659375444,2.54825748576,0.992930939469,0.492000009399,,,0.492000009399,,,4.2134847641,,,0.768439035113,F,F,1.27e+21,1.8,0.3,8.0,1.65036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src11.html,0.9998,0.854276657104,,,,,,,,,,,,,,,,4162.0,3948.25
acisf01581,fullrun,4401.15527344,4401.15518885,47,X004242.07+411532.4,chandra,ccd3,1000.5,38.375,10.675279924,41.2590027812,7.00109434128,2.82846975327,0.00159074016847,0.000642665312625,2.49668091075,0.984940108822,0.492000009399,,,0.492000009399,,,123.185310364,,,0.381312406276,F,F,1.26e+21,1.8,0.3,8.0,2.90784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src47.html,0.9998,0.998905599117,,,,,,,,,,,,,,,,4138.5,4070.5
acisf01581,fullrun,4401.15527344,4401.15518885,46,X004306.56+412244.4,chandra,ccd3,440.0,916.625,10.777351384,41.3789925583,6.86133146286,2.82845044136,0.00155898416415,0.000642660947051,2.44683965828,0.984940108822,1.86233210116,,,1.8222572999,,,26.8952713013,,,8.34701168249,F,F,1.32e+21,1.8,0.3,8.0,1.86059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src46.html,0.9998,1.13866853714,,,,,,,,,,,,,,,,4955.25,3433.125
acisf01581,fullrun,4401.15527344,4401.15518885,43,X004311.42+411810.1,chandra,ccd3,328.214355469,359.356933594,10.7975786391,41.3028146561,6.77470970154,2.6457567215,0.00153930252418,0.000601150502916,2.41594921639,0.984940108822,0.720093285965,,,0.492000009399,,,140.72467041,,,5.76850021597,F,F,1.3e+21,1.8,0.3,8.0,1.73814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src43.html,0.9998,0.225290417671,,,,,,,,,,,,,,,,4393.85714286,3377.14285714
acisf01581,fullrun,4401.15527344,4401.15518885,44,X004324.72+411726.2,chandra,ccd3,23.5,270.5,10.8529815302,41.2906030363,6.49403238297,2.64576530457,0.00147552904673,0.000601152481977,2.31585604964,0.984940108822,1.4899028891,,,0.519606200608,,,149.305236816,,,7.8646786726,A,F,1.31e+21,1.8,0.3,8.0,1.92731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01581_pi14-548_pass1_cl_src44.html,0.9998,0.505967497826,,,,,,,,,,,,,,,,4278.85714286,3079.28571429
acisf01581,fullrun,4401.15527344,4401.15518885,3,X004259.52+411242.7,chandra,ccd2,720.333251953,729.5,10.7479844428,41.2118523862,5.92657709122,2.44949150085,0.00134659570176,0.000556556449737,2.49478062661,0.986814916351,0.492000009399,,,0.492000009399,,,73.8621749878,,,4.04851221782,F,F,1.26e+21,1.8,0.3,8.0,1.43567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01581_pi14-548_pass1_cl_src3.html,0.9998,0.0734230950475,,,,,,,,,,,,,,,,3747.83333333,3719.83333333