fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112390101,fullrun,56392.6054688,41080.8835442,1,X034426.30+243522.9,xmm,pn,148.743703448,172.511424621,56.109584235,24.5896821458,6460.96,95.7442948692,0.157274114632,0.00233062876208,223.211363153,1.0,9.69818,9.46707516135,9.94867745725,5.17514,5.04382789242,5.31996375277,45.2234,43.7679345515,46.7759105672,14.203740003,A,T,1.11e+21,1.8,0.3,8.0,1.37416e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src1.html,0.9998,2706.01,7262.59064591,89.8805378022,636.409354087,6460.96,2706.01,5817.61670531,300.040487196,233.383294691,357.959512804,-0.901910003207,0.0182514600442,2150601.0,51824532.0,0.176787596063,0.00218789203269,9463.05785542,-11887.6708444
xmm0112390101,fullrun,58791.8632812,54428.07666,17,X034420.10+244745.8,xmm,mos2,168.408737931,343.288317241,56.0837396931,24.7960683207,3448.97,67.6730374669,0.0633674542408,0.00124334746461,174.680757447,1.0,6.86018,6.60975024588,7.11457989676,4.81629,4.62267905808,5.00991105808,116.325821025,112.528946025,120.375821025,9.97266798919,F,T,1.08e+21,1.8,0.3,8.0,1.2016e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src17.html,0.9998,1130.67,4224.19066017,67.5413405335,202.809339831,3448.97,1130.67,3573.30185267,241.85589851,80.698147326,111.14410149,-0.873213159568,0.0223780581112,1500800.0,55011999.0,0.0776105076531,0.00124092829801,-10680.0173933,-3046.5260899
xmm0112390101,fullrun,58791.984375,54329.9263096,17,X034420.13+244747.1,xmm,mos1,168.303573608,343.167877197,56.0838750999,24.7964247582,4967.16372003,76.131551295,0.0914259241164,0.00140128206435,190.926697204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97646345465,F,T,1.08e+21,1.8,0.3,8.0,1.37334e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src17.html,0.9998,676.836279971,4967.16372003,76.131551295,676.836279971,,,4189.76671715,272.323669124,246.233282852,398.676330876,-0.877938972298,0.0216124227389,5270272.0,116542454.0,0.0914259241164,0.00140128206435,-2847.5419915,10500.672927
xmm0112390101,fullrun,58791.8632812,54428.07666,19,X034421.06+244615.6,xmm,mos2,165.354413793,322.543402299,56.0877693816,24.770996929,3471.09,65.8124684235,0.0637739046468,0.00120916429301,175.80107405,1.0,14.5505,14.094509657,15.0373723259,5.72583,5.47009694406,5.96679863547,318.1158,316.945074752,319.50336315,9.70602724261,A,T,1.09e+21,1.8,0.3,8.0,1.12806e-12,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src19.html,0.9998,860.191,4235.01413289,69.8313155475,501.985867109,3471.09,860.191,3567.40736142,238.28904865,194.592638585,281.71095135,-0.874772434281,0.0231966903198,3776000.0,194958413.0,0.077809365915,0.00128300171222,-10573.6326789,-1230.24298079
xmm0112390101,fullrun,58791.984375,54329.9263096,19,X034421.09+244616.2,xmm,mos1,165.28023908,322.694114943,56.0878683481,24.7711789396,3644.05,67.6214093317,0.0670726482607,0.00124464455839,180.928671728,1.0,14.9593,14.4523511568,15.4238947984,6.09235,5.81007296076,6.35849222638,135.9918,134.67876265,137.392389125,9.71024929526,A,T,1.09e+21,1.8,0.3,8.0,1.06721e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src19.html,0.9998,928.605,4600.19392834,72.7338832073,544.806071663,3644.05,928.605,3860.46606667,226.167007083,202.53393333,316.832992917,-0.889313768571,0.0225542484412,4064852.0,195100276.0,0.0846714553251,0.00133874437438,-1071.56209913,10416.4031098
xmm0112390101,fullrun,58791.984375,54329.9263096,1,X034426.33+243522.6,xmm,mos1,148.638087356,172.458131034,56.1097244641,24.5896175593,2725.47,59.9772290124,0.0501651881182,0.00110394499892,135.320774121,1.0,9.04103,8.69156611196,9.35166229946,4.10451,3.95907978862,4.25239457358,47.0729116927,45.379934349,48.9093616927,14.2137291677,A,T,1.11e+21,1.8,0.3,8.0,1.31088e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src1.html,0.9998,871.798,3150.35871946,59.0495478019,218.641280541,2725.47,871.798,2626.57281592,231.906954944,87.4271840769,122.093045056,-0.837741055713,0.0257388065909,1683200.0,57391980.0,0.0579856983701,0.00108686964649,12006.9154052,9117.21579104
xmm0112390101,fullrun,58791.8632812,54428.07666,1,X034426.42+243524.2,xmm,mos2,148.350128174,172.919281006,56.1101029926,24.5900495377,3293.56039624,64.6769188953,0.0605121583996,0.0011883006504,119.435454996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1849425772,F,T,1.11e+21,1.8,0.3,8.0,1.5539e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src1.html,0.9998,760.439603761,3293.56039624,64.6769188953,760.439603761,,,2763.72581161,190.042134164,315.274188394,409.957865836,-0.871322231365,0.0276889323372,5338300.0,73689133.0,0.0605121583996,0.0011883006504,-9217.63270844,11804.6391219
xmm0112390101,fullrun,56392.6054688,41080.8835442,2,X034403.68+243014.7,xmm,pn,219.601974487,103.403411865,56.0153480376,24.5040763302,2970.06454901,58.8943002376,0.0722979715326,0.00143361814928,152.173907457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2513761109,F,F,1.12e+21,1.8,0.3,8.0,9.01368e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src2.html,0.9998,380.935450988,2970.06454901,58.8943002376,380.935450988,,,2361.61068835,254.072091564,148.389311646,203.927908436,-0.805731724417,0.0272430226882,1274880.0,62322410.0,0.0722979715326,0.00143361814928,2139.28319905,-16438.0223814
xmm0112390101,fullrun,56392.6054688,41080.8835442,3,X034420.52+244622.9,xmm,pn,167.071350098,323.971008301,56.0854823516,24.773030773,12005.6305843,116.038037188,0.292243728677,0.00282462369785,342.686761534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.70224172074,F,T,1.09e+21,1.8,0.3,8.0,1.39653e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src3.html,0.9998,1227.3694157,12005.6305843,116.038037188,1227.3694157,,,9663.08454773,469.108258882,414.91545227,712.891741118,-0.907402421601,0.0142756841649,4821874.0,88240843.0,0.292243728677,0.00282462369785,10713.3708154,1235.25066123
xmm0112390101,fullrun,56392.6054688,41080.8835442,4,X034334.02+243927.3,xmm,pn,312.670959473,228.785369873,55.891735884,24.6575870861,5629.00944424,85.3252631185,0.137022599287,0.00207700652365,146.270192446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15409691325,F,F,1.11e+21,1.8,0.3,8.0,5.30626e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src4.html,0.9998,1480.99055576,5629.00944424,85.3252631185,1480.99055576,,,3741.50499114,1529.06088095,532.495008856,835.939119052,-0.419773543086,0.0169733054809,5309975.0,148321706.0,0.137022599287,0.00207700652365,-3509.30661041,-4222.39634318
xmm0112390101,fullrun,56392.6054688,41080.8835442,5,X034420.07+244747.1,xmm,pn,168.479049683,343.184295654,56.083641547,24.7964295734,17878.2760507,146.143894119,0.435196970179,0.00355746716016,316.654224319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96482068059,F,T,1.08e+21,1.8,0.3,8.0,2.00855e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src5.html,0.9998,3187.72394931,17878.2760507,146.143894119,3187.72394931,,,14617.6716217,554.914841098,1188.32837831,1754.0851589,-0.926852967032,0.0121851969347,11119290.0,288282441.0,0.435196970179,0.00355746716016,10710.906342,2456.91426944
xmm0112390101,fullrun,58791.8632812,54428.07666,33,X034334.06+243927.3,xmm,mos2,312.528289795,228.756088257,55.891925572,24.657590558,2539.87365666,58.2341681166,0.0466647695917,0.00106992882516,93.6766002219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15411662016,F,T,1.11e+21,1.8,0.3,8.0,6.18262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src33.html,0.9998,735.126343339,2539.87365666,58.2341681166,735.126343339,,,1702.65668115,755.836254788,288.343318848,411.163745212,-0.385122288749,0.0249342435541,5351180.0,157894553.0,0.0466647695917,0.00106992882516,3685.37526718,4052.39694656
xmm0112390101,fullrun,58791.984375,54329.9263096,34,X034334.09+243927.4,xmm,mos1,312.450537931,228.613832184,55.8920344498,24.6576017547,1744.51,49.6030442614,0.0321096183827,0.000912998390295,86.6156823084,1.0,5.81027,5.53686594248,6.15975515146,4.94312,4.71256590261,5.1600613774,341.1925,328.799771943,353.209804657,5.15184348765,F,F,1.11e+21,1.8,0.3,8.0,4.41724e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src34.html,0.9998,715.952,2084.24263895,48.68385471,188.757361053,1744.51,715.952,1359.78299135,641.831290161,79.2170086478,101.168709839,-0.358686340232,0.025329367804,1214164.0,44525115.0,0.0383626995382,0.000896078055261,4291.23141223,-3814.00351958
xmm0112390101,fullrun,58791.984375,54329.9263096,46,X034403.58+243014.3,xmm,mos1,219.93572998,101.720420837,56.0149047426,24.5039656065,2284.44053698,53.7043641457,0.0420475544908,0.000988485863936,102.932026817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3555841034,F,T,1.12e+21,1.8,0.3,8.0,1.21853e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src46.html,0.9998,492.559463017,2284.44053698,53.7043641457,492.559463017,,,2047.4217672,72.305987216,207.578232802,263.694012784,-0.931778043604,0.0334732553449,3423619.0,61436985.0,0.0420475544908,0.000988485863936,16684.9096147,1756.38638819
xmm0112390101,fullrun,56392.6054688,41080.8835442,6,X034427.27+245039.8,xmm,pn,146.012084961,383.027252197,56.1136245765,24.8443920504,1861.10846453,54.3174455502,0.04530351599,0.001322207335,59.4239054332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.63848485,F,F,1.07e+21,1.8,0.3,8.0,3.2114e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src6.html,0.9998,980.891535473,1861.10846453,54.3174455502,980.891535473,,,1502.09244305,25.3320982887,345.907556952,556.667901711,-0.966830311281,0.0458106570504,3722575.0,53711957.0,0.04530351599,0.001322207335,13288.8726249,6006.8627727
xmm0112390101,fullrun,58791.8632812,54428.07666,41,X034403.53+243014.1,xmm,mos2,220.091720581,101.766853333,56.0146975729,24.5039277149,2045.83598565,49.956613445,0.0375878794768,0.000917846385736,109.32891981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3482686608,F,T,1.12e+21,1.8,0.3,8.0,1.73537e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src41.html,0.9998,350.164014347,2045.83598565,49.956613445,350.164014347,,,1804.55732943,79.6871778526,145.442670572,188.312822147,-0.915417370151,0.0346127265548,2600127.0,67504808.0,0.0375878794768,0.000917846385736,-1829.09390651,16478.0012521
xmm0112390101,fullrun,56392.6054688,41080.8835442,7,X034313.28+245247.8,xmm,pn,377.516613793,412.660581609,55.8053366828,24.8799554431,951.316,41.1073107853,0.0231571424907,0.00100064316512,32.8657879246,1.0,8.32029,7.70606446186,8.99796880756,4.37988,4.04400518041,4.7441961936,40.3870560106,36.4611058153,45.4122722606,10.092295719,A,F,1.08e+21,1.8,0.3,8.0,2.49391e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112390101_pi300-10000_pass1_cl_src7.html,0.9998,738.495,897.004934211,32.7135617678,107.995065789,951.316,738.495,537.516447368,317.036184211,37.4835526316,60.9638157895,-0.25800665168,0.0385360780228,412800.0,5836800.0,0.0218350935234,0.000796320793164,-5783.76915423,12601.1442786
xmm0112390101,fullrun,58791.8632812,54428.07666,10,X034427.33+245038.6,xmm,mos2,145.819351196,382.909942627,56.1138806653,24.8440556953,885.021956012,39.5713624338,0.0162603937218,0.000727039514568,36.0714598693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6465836574,F,T,1.07e+21,1.8,0.3,8.0,3.67377e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src10.html,0.9998,601.978043988,885.021956012,39.5713624338,601.978043988,,,748.827389066,36.3573053394,251.172610934,316.642694661,-0.907391711534,0.0650007973813,4466152.0,87590222.0,0.0162603937218,0.000727039514568,-13339.0490921,-5885.86550101
xmm0112390101,fullrun,58791.984375,54329.9263096,21,X034424.80+244607.5,xmm,mos1,153.663375854,320.239074707,56.1033190585,24.7687395845,653.58393088,30.8956518578,0.0120299064489,0.000568667288111,42.2400786348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6144244715,F,T,1.09e+21,1.8,0.3,8.0,2.19112e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src21.html,0.9998,239.41606912,653.58393088,30.8956518578,239.41606912,,,544.089732668,45.3254570165,120.910267332,101.674542984,-0.846201937752,0.0655934174531,1265108.0,7366091.0,0.0120299064489,0.000568667288111,-687.222844345,11220.2855543
xmm0112390101,fullrun,58791.984375,54329.9263096,11,X034425.41+245048.4,xmm,mos1,151.827126437,385.281678161,56.1058900856,24.8467828841,339.514,41.0291847348,0.00624911879179,0.000755186087578,16.8570181674,1.0,15.4925,12.5027324451,16.9889528614,6.47802,,,329.3453,320.933661222,335.023255654,12.6570602568,A,T,1.07e+21,1.8,0.3,8.0,1.61777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src11.html,0.9998,1343.88,289.85969297,21.9224759529,147.14030703,339.514,1343.88,236.015323198,23.2236583278,57.9846768021,80.7763416722,-0.820832050866,0.104676360265,1140800.0,13614521.0,0.00533517552221,0.000403506454767,-6112.798627,12889.4736842
xmm0112390101,fullrun,58791.8632812,54428.07666,20,X034424.90+244608.1,xmm,mos2,153.333465576,320.811309814,56.1037583413,24.7689050377,362.889578259,26.6661255354,0.00666732320023,0.00048993326922,21.1242949433,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6443203149,F,T,1.09e+21,1.8,0.3,8.0,1.35743e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src20.html,0.9998,295.110421741,362.889578259,26.6661255354,295.110421741,,,293.298480259,28.1716482222,169.701519741,102.828351778,-0.824732404499,0.102387109811,1345600.0,7746844.0,0.00666732320023,0.00048993326922,-11482.2781155,-865.686930091
xmm0112390101,fullrun,58791.8632812,54428.07666,5,X034313.31+245247.3,xmm,mos2,377.437850575,412.538508046,55.8054417193,24.8798080162,552.62,30.1192131371,0.0101532175345,0.000553376502749,27.9886691332,1.0,7.73607,7.0178494378,8.48991450127,3.97966,3.62230798277,4.34850135387,40.8353167106,35.6884417106,46.2353167106,10.0812595601,A,T,1.08e+21,1.8,0.3,8.0,3.6187e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src5.html,0.9998,354.547,507.038215974,24.5531314266,46.9617840262,552.62,354.547,270.670490862,213.086565239,20.3295091377,23.9134347607,-0.119034802484,0.04996192413,348800.0,5644760.0,0.00931574744301,0.000451111502249,5803.57942238,-12768.5956679
xmm0112390101,fullrun,58791.8632812,54428.07666,3,X034316.54+245410.9,xmm,mos2,367.321587816,431.7412,55.8188988098,24.9030199274,563.022,31.1528810867,0.0103443249865,0.000572367556199,28.5155015611,1.0,8.38371,7.63827149686,9.22057171756,4.10098,3.70670284697,4.53603382744,31.2637064277,26.3637064277,36.1637064277,10.8915856917,A,T,1.08e+21,1.8,0.3,8.0,3.74269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src3.html,0.9998,407.48,522.076217528,24.9321958875,49.9237824718,563.022,407.48,384.524751174,105.575280126,21.4752488259,25.4247198744,-0.569168441611,0.0568033603526,388800.0,6300388.0,0.00959203869703,0.000458076004472,4596.1486014,-14221.1363636
xmm0112390101,fullrun,58791.984375,54329.9263096,3,X034316.67+245413.4,xmm,mos1,366.881500244,432.102783203,55.8194790057,24.9037329991,559.865726037,28.95979256,0.0103049233464,0.000533035741573,37.649208607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8873865466,F,T,1.08e+21,1.8,0.3,8.0,2.87376e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src3.html,0.9998,221.134273963,559.865726037,28.95979256,221.134273963,,,400.289506854,130.647373293,97.7104931463,116.352626707,-0.5078609975,0.0598094759715,1345600.0,10466184.0,0.0103049233464,0.000533035741573,-14001.1869398,-4776.98847631
xmm0112390101,fullrun,58791.984375,54329.9263096,9,X034352.18+245030.0,xmm,mos1,255.820498621,380.959565517,55.9674117371,24.8416764518,348.947,26.1618424428,0.00642274343383,0.000481536742732,17.3253707313,1.0,6.4661,5.79675429688,7.1570375,6.4661,,,0.0,,,6.7280031747,F,T,1.09e+21,1.8,0.3,8.0,1.10179e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src9.html,0.9998,335.495,367.213150134,21.7304124416,61.7868498657,348.947,335.495,297.762060501,25.1796064356,22.2379394991,35.8203935644,-0.844060962003,0.0832503000278,468800.0,3520542.0,0.00675894806192,0.000399971321842,-7666.43123543,3739.41491841
xmm0112390101,fullrun,58791.984375,54329.9263096,16,X034440.82+244908.0,xmm,mos1,103.569786072,362.029571533,56.1700860453,24.818877414,556.272465668,26.4901941931,0.0102387855728,0.000487580160557,57.767451431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8611176221,F,T,1.07e+21,1.8,0.3,8.0,3.21764e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src16.html,0.9998,92.7275343316,556.272465668,26.4901941931,92.7275343316,,,504.813212419,3.25472414534,35.1867875812,51.7452758547,-0.987187838826,0.0702860275653,869456.0,2100327.0,0.0102387855728,0.000487580160557,-3304.70724191,16309.4807396
xmm0112390101,fullrun,58791.8632812,54428.07666,16,X034440.86+244906.5,xmm,mos2,103.440361023,361.960418701,56.1702574859,24.8184645563,542.542245646,26.4901941931,0.00996805837978,0.000486700905463,52.5829455289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8684845368,F,T,1.07e+21,1.8,0.3,8.0,3.75472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src16.html,0.9998,106.457754354,542.542245646,26.4901941931,106.457754354,,,491.104643145,12.5487759421,40.8953568554,61.4512240579,-0.950169003261,0.0702167408768,878294.0,4059081.0,0.00996805837978,0.000486700905463,-16492.3898305,-3434.49152542
xmm0112390101,fullrun,58791.8632812,54428.07666,27,X034420.67+244202.0,xmm,mos2,166.508048276,264.241685057,56.0861347284,24.7005511852,236.407,23.9005439269,0.00434347586027,0.000439121665575,11.9733583724,1.0,5.86317,4.91573839717,7.05156298213,4.07089,3.365860562,4.84940376464,58.703352858,42.8128772721,77.536509108,9.88455368504,F,F,1.1e+21,1.8,0.3,8.0,1.04068e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src27.html,0.9998,334.829,230.408337538,17.4544826719,39.5916624617,236.407,334.829,137.929625257,82.6072962851,15.0703747435,22.3927037149,-0.250852911996,0.0799099500811,272000.0,3194612.0,0.00423326253061,0.00032068894848,-9389.28888889,3712.05185185
xmm0112390101,fullrun,58791.8632812,54428.07666,18,X034413.94+244647.1,xmm,mos2,187.678634644,329.760528564,56.0580661289,24.7797561556,287.272784155,25.0987551546,0.00527802564013,0.000461136176304,16.7904730647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.3449173124,F,F,1.09e+21,1.8,0.3,8.0,8.93919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src18.html,0.9998,292.727215845,287.272784155,25.0987551546,292.727215845,,,277.92179069,-6.07873127631,158.07820931,115.078731276,-1.0,0.123990410254,1339200.0,9717104.0,0.00527802564013,0.000461136176304,-8795.07758621,-2242.33448276
xmm0112390101,fullrun,58791.984375,54329.9263096,27,X034420.68+244200.9,xmm,mos1,166.471618652,263.906219482,56.0861777053,24.7002451095,327.198599573,23.6218920517,0.00602243775757,0.000434786013092,24.1344289962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.88958418497,F,F,1.1e+21,1.8,0.3,8.0,9.84232e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src27.html,0.9998,183.801400427,327.198599573,23.6218920517,183.801400427,,,203.356642705,119.285218256,65.6433572954,107.714781744,-0.260571967314,0.0746068684573,1344000.0,9008680.0,0.00602243775757,0.000434786013092,3914.1369863,9241.29354207
xmm0112390101,fullrun,58791.8632812,54428.07666,9,X034352.12+245032.5,xmm,mos2,256.008147494,381.53022069,55.9671621848,24.8423660767,259.653,24.5792595495,0.00477057612063,0.000451592042724,13.1507037502,1.0,7.03521,5.85763787426,8.38356873364,5.11449,3.52389501592,7.28585086553,6.11976461502,317.885389615,37.619764615,6.76961421717,F,T,1.09e+21,1.8,0.3,8.0,9.3312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112390101_pi300-10000_pass1_cl_src9.html,0.9998,344.487,297.333625588,19.674849397,50.666374412,259.653,344.487,244.733450235,21.3564755247,20.2665497648,26.6435244753,-0.839479262781,0.0918556087369,361872.0,4142506.0,0.00546287217616,0.000361483458618,-3949.35057471,-7908.60632184
xmm0112390101,fullrun,58791.984375,54329.9263096,18,X034413.99+244645.9,xmm,mos1,187.514266968,329.153991699,56.0582844895,24.7794260912,302.914731799,24.4467481754,0.0055754673782,0.000449968366165,19.3097916264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34454157942,F,F,1.09e+21,1.8,0.3,8.0,8.41557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src18.html,0.9998,246.085268201,302.914731799,24.4467481754,246.085268201,,,272.551807727,16.6077685742,116.448192273,113.392231426,-0.88513077252,0.109934663954,1344000.0,8356128.0,0.0055754673782,0.000449968366165,-2041.94535519,8636.09471767
xmm0112390101,fullrun,58791.984375,54329.9263096,30,X034425.67+244053.6,xmm,mos1,150.824676514,248.152236938,56.1069589759,24.6815442295,268.266683709,21.6821178799,0.00493773325184,0.000399082409139,21.2927961203,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3057844665,F,T,1.1e+21,1.8,0.3,8.0,9.12377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src30.html,0.9998,158.733316291,268.266683709,21.6821178799,158.733316291,,,209.374124263,9.79331274493,61.6258757366,89.2066872551,-0.910631680704,0.125034283275,1305952.0,9091204.0,0.00493773325184,0.000399082409139,5521.76814988,10272.7330211
xmm0112390101,fullrun,58791.984375,54329.9263096,22,X034428.92+244451.4,xmm,mos1,140.713378906,302.998596191,56.1205166777,24.7476164975,243.837716883,21.6094638455,0.00448809217031,0.000397745134466,18.1664030245,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4397272336,F,F,1.09e+21,1.8,0.3,8.0,8.44674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src22.html,0.9998,180.162283117,243.837716883,21.6094638455,180.162283117,,,200.799336732,8.19447380875,70.2006632678,101.805526191,-0.921581660361,0.133682360323,1344000.0,9227947.0,0.00448809217031,0.000397745134466,1019.51179245,12137.379717
xmm0112390101,fullrun,58791.984375,54329.9263096,23,X034312.06+244446.0,xmm,mos1,381.41856092,301.889275862,55.8002585096,24.7461035702,226.778,22.5622250676,0.00417408999952,0.000415281720544,11.2596266015,1.0,7.53116,6.47130095676,8.81108615207,4.71747,3.91731734666,5.68430173435,69.9246302283,57.4795162634,82.9817989783,6.02698582969,F,F,1.1e+21,1.8,0.3,8.0,9.22254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112390101_pi300-10000_pass1_cl_src23.html,0.9998,282.276,222.540056702,17.6057219054,52.4599432982,226.778,282.276,195.841781047,9.96506332774,20.1582189525,30.0349366723,-0.903161011404,0.111508495937,403200.0,4980440.0,0.00409608611346,0.000324052011503,-3188.18909091,-8364.90181818