fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12151,fullrun,9929.85546875,9929.85533064,5,X102357.99-574549.1,chandra,ccd3,465.423737805,697.171136179,155.991632655,-57.7636413866,317.927,20.0219904105,0.0320172971314,0.00201634342518,55.2048632134,1.0,1.78278,1.60181320313,1.945905,1.78278,,,0.0,,,7.56564127509,F,F,1.32e+22,1.8,0.3,8.0,4.44716e-13,1.0,powerlaw,3.51894e+22,2.26469345055e+22,5.85444254289e+22,3.96882,3.0220700236,5.50601468472,66.7076,29,,dsxf,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src5.html,0.9998,82.9531,,,,317.927,82.9531,,,,,,,,,,,4770.08376963,3366.21465969
acisf12151,fullrun,9929.85546875,9929.85533064,1,X102402.43-574436.1,chandra,ccd3,392.70427439,845.281034553,156.010121919,-57.7433640473,151.154,14.9875515012,0.0152221478001,0.00150933964111,26.2463895616,1.0,1.70671,1.46372171875,1.974835,1.70671,,,0.0,,,8.34972190649,F,F,1.32e+22,1.8,0.3,8.0,2.79766e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src1.html,0.9998,73.4727,,,,151.154,73.4727,,,,,,,,,,,4928.32057416,3406.48325359
acisf12151,fullrun,9929.85546875,9929.85533064,3,X102401.67-574529.9,chandra,ccd3,405.452977642,735.926412602,156.006960966,-57.7583155117,506.222,25.4630712994,0.0509798939779,0.00256429921101,87.9004182269,1.0,5.61382,5.047852,6.179788,5.61382,,,0.0,,,8.16083415461,T,F,1.32e+22,1.8,0.3,8.0,9.3327e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src3.html,0.9998,142.146,,,,506.222,142.146,,,,,,,,,,,4837.41039672,3346.27222982
acisf12151,fullrun,9929.85546875,9929.85533064,2,X102401.19-574531.2,chandra,ccd3,412.716308594,732.914550781,156.004974606,-57.7586627189,163.966033936,14.4223937988,0.0165124293417,0.00145242735744,28.4710718972,1.0,1.29007269463,,,0.946943455189,,,124.211120605,,,8.0219897317,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src2.html,0.9998,44.0339584351,,,,,,,,,,,,,,,,4829.03448276,3350.52413793
acisf12151,fullrun,9929.85546875,9929.85533064,4,X102358.94-574439.6,chandra,ccd3,449.508443089,838.465231707,155.99558252,-57.7443237538,57.8441,8.42941279094,0.00582527806162,0.000848896834826,10.0440529688,1.0,2.36866707898,1.85187020398,3.04366707898,2.36866707898,,,0.0,,,7.88320711016,F,F,1.32e+22,1.8,0.3,8.0,1.05429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src4.html,0.9998,13.2109,,,,57.8441,13.2109,,,,,,,,,,,4886.5890411,3448.83561644
acisf12151,fullrun,9929.85546875,9929.85533064,6,X102343.88-574556.1,chandra,ccd3,694.878703455,683.646577236,155.932853042,-57.7655849592,47.9782,7.2109832894,0.00483171818635,0.000726193127313,8.33093750524,0.999999999999,0.939667027791,0.770025853117,1.07318936666,0.939667027791,,,0.0,,,5.68155565313,F,F,1.33e+22,1.8,0.3,8.0,8.51227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src6.html,0.9998,4.02008,,,,47.9782,4.02008,,,,,,,,,,,4610.5,3531.09615385
acisf12151,fullrun,9929.85546875,9929.85533064,26,X102328.76-574629.8,chandra,ccd3,940.911632927,615.674113821,155.869842485,-57.7749463893,34.3458,6.1139823356,0.00345884197276,0.000615717168419,5.96380675739,0.999999922601,0.591924,0.491377125,0.786924,0.591924,,,0.0,,,3.63159482945,F,F,1.34e+22,1.8,0.3,8.0,5.74513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src26.html,0.9998,3.03498,,,,34.3458,3.03498,,,,,,,,,,,4399.0,3677.37142857
acisf12151,fullrun,9929.93652344,9929.9363713,1,X102322.30-580022.7,chandra,ccd6,1260.65991211,722.459960938,155.842908883,-58.0063040328,34.143409729,8.4265165329,0.00343843176961,0.000848597264849,38.3112555034,1.0,3.17792664877,,,2.15673018379,,,48.606842041,,,14.0923108967,F,F,1.36e+22,1.8,0.3,8.0,7.61654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12151_pi14-548_pass1_cl_src1.html,0.9998,36.856590271,,,,,,,,,,,,,,,,3036.02380952,2660.04761905
acisf12151,fullrun,9929.85546875,9929.85533064,8,X102302.81-574606.9,chandra,ccd3,1362.84348252,662.684304878,155.761703856,-57.7685720953,28.2352,6.37489607758,0.00284346495734,0.000641992746759,4.90276180949,0.999995005023,0.520819,0.227439783203,0.722714375,0.520819,,,0.0,,,0.473646212139,F,F,1.35e+22,1.8,0.3,8.0,4.50434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src8.html,0.9998,12.4041,,,,28.2352,12.4041,,,,,,,,,,,4160.15151515,4031.6969697
acisf12151,fullrun,9929.85546875,9929.85533064,19,X102401.56-574638.8,chandra,ccd3,407.203613281,595.5,156.006516692,-57.7774397389,21.4051990509,5.19621706009,0.00215564039536,0.000523292343132,3.71680003794,0.999678879335,2.03358472704,,,1.2734880767,,,57.7360649109,,,8.00218701207,A,F,1.32e+22,1.8,0.3,8.0,4.06827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src19.html,0.9998,5.59480190277,,,,,,,,,,,,,,,,4731.32352941,3256.55882353
acisf12151,fullrun,9929.85546875,9929.85533064,18,X102359.29-574639.9,chandra,ccd3,444.195556641,593.413085938,155.997037311,-57.7777432597,19.4052715302,4.79587554932,0.00195423490368,0.000482975388877,3.36953250413,0.999089906918,2.00482158676,,,1.11966393893,,,120.326644897,,,7.69912578297,A,F,1.32e+22,1.8,0.3,8.0,3.57003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src18.html,0.9998,3.5947291851,,,,,,,,,,,,,,,,4699.18181818,3285.90909091
acisf12151,fullrun,9929.85546875,9929.85533064,13,X102340.00-574522.2,chandra,ccd3,757.837542683,752.706339431,155.91667964,-57.7561682026,14.4414,3.80018420606,0.00145434702081,0.000382704348513,2.50760555603,0.990937091252,0.830884,0.665843737122,1.03017790234,0.830884,,,0.0,,,5.26451419168,F,F,1.33e+22,1.8,0.3,8.0,2.47488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,14.4414,0.0,,,,,,,,,,,4621.93333333,3627.73333333
acisf12151,fullrun,9929.77441406,9929.77428998,1,X102300.31-574224.7,chandra,ccd1,587.534140244,415.20647561,155.751285997,-57.706864096,13.517,3.68045512131,0.00136126362215,0.000370649527972,15.8266155826,1.0,0.545211,0.447664613281,0.697711,0.545211,,,0.0,,,4.15070671666,F,F,1.35e+22,1.8,0.3,8.0,2.32621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src1.html,0.9998,0.0287499,,,,13.517,0.0287499,,,,,,,,,,,4480.0,4355.5
acisf12151,fullrun,9929.85546875,9929.85533064,9,X102310.65-574421.5,chandra,ccd3,1235.14674228,876.856046748,155.794395044,-57.7392964286,11.8234,3.43851712225,0.00119068995537,0.000346280071623,2.05301588012,0.971079902884,0.416071158535,0.294490573727,0.509749502285,0.416071158535,,,0.0,,,2.51429001907,F,F,1.34e+22,1.8,0.3,8.0,2.14803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,11.8234,0.0,,,,,,,,,,,4401.46153846,4064.69230769
acisf12151,fullrun,9929.85546875,9929.85533064,25,X102400.16-574313.1,chandra,ccd3,429.091640244,1014.12452439,156.000648562,-57.720307262,10.7904,3.34871990468,0.00108666233078,0.000337237523794,1.8736456986,0.958997244406,1.5,1.121911625,3.0,1.5,1.27388539063,3.0,0.0,264.290156152,0.0,8.50803873348,F,F,1.32e+22,1.8,0.3,8.0,2.13255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12151_pi14-548_pass1_cl_src25.html,0.9998,0.423525,,,,10.7904,0.423525,,,,,,,,,,,5033.15384615,3542.38461538
acisf12151,fullrun,9929.81445312,9929.81481031,1,X102311.72-575408.0,chandra,ccd2,524.055664062,462.166748047,155.798833652,-57.9022273828,8.07587718964,3.00001835823,0.000813295831904,0.00030212229467,9.31510240061,0.999999892471,1.18287232561,,,0.867463646771,,,147.616409302,,,7.69522945773,F,F,1.35e+22,1.8,0.3,8.0,1.60075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src1.html,0.9998,0.924123108387,,,,,,,,,,,,,,,,3506.22222222,3280.66666667
acisf12151,fullrun,9929.77441406,9929.77428998,4,X102306.69-574353.1,chandra,ccd1,483.125,235.125,155.777881425,-57.7314051895,7.85309076309,2.82843017578,0.000790862948634,0.000284843350528,9.194928508,0.999999916254,0.492000009399,,,0.492000009399,,,90.8949584961,,,2.76125226891,F,F,1.34e+22,1.8,0.3,8.0,1.30481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src4.html,0.9998,0.14690926671,,,,,,,,,,,,,,,,4406.375,4151.875
acisf12151,fullrun,9929.77441406,9929.77428998,3,X102259.77-574157.8,chandra,ccd1,595.75,469.375,155.749057935,-57.6993926335,7.69326305389,2.82843375206,0.000774767133407,0.000284843699774,9.00779144261,0.999999916254,0.788514512343,,,0.492000009399,,,48.157207489,,,4.60111868212,A,F,1.35e+22,1.8,0.3,8.0,1.36799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src3.html,0.9998,0.306736975908,,,,,,,,,,,,,,,,4514.75,4394.125
acisf12151,fullrun,9929.73339844,9929.73376965,1,X102139.48-574659.1,chandra,ccd0,1232.79980469,660.699951172,155.414491322,-57.7830745474,7.56898975372,3.16232919693,0.000762255105656,0.000318470702041,8.92417038071,0.999999925445,2.72513974055,,,1.64313946144,,,20.1806964874,,,10.9465549259,A,F,1.39e+22,1.8,0.3,8.0,1.51396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src1.html,0.9998,2.43101000786,,,,,,,,,,,,,,,,3193.2,5002.6
acisf12151,fullrun,9929.73339844,9929.73376965,2,X102238.02-574617.9,chandra,ccd0,281.950670935,747.956617886,155.658400656,-57.7716404061,11.7353,3.42568241377,0.00118183284809,0.000344991947689,13.8364326121,0.999999999999,0.759432,0.587837489136,0.947159328125,0.759432,,,0.0,,,3.14792138137,F,F,1.36e+22,1.8,0.3,8.0,1.92531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src2.html,0.9998,9.00447e-27,,,,11.7353,9.00447e-27,,,,,,,,,,,3886.09090909,4322.45454545
acisf12151,fullrun,9929.77441406,9929.77428998,2,X102243.48-574223.7,chandra,ccd1,861.071289062,416.5,155.68118517,-57.706596714,6.8902592659,2.64575362206,0.000693898880854,0.000266446499154,8.06758042952,0.999998957808,0.492000009399,,,0.492000009399,,,33.4007034302,,,4.80966305262,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src2.html,0.9998,0.109740637243,,,,,,,,,,,,,,,,4299.71428571,4559.42857143
acisf12151,fullrun,9929.77441406,9929.77428998,7,X102257.37-574405.4,chandra,ccd1,634.785644531,210.071289062,155.739057168,-57.7348297663,6.82488441467,2.64575529099,0.000687315128744,0.000266446673777,7.9910351429,0.999998957808,0.492000009399,,,0.492000009399,,,49.7311630249,,,2.53058454616,F,F,1.35e+22,1.8,0.3,8.0,1.0858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src7.html,0.9998,0.175115570426,,,,,,,,,,,,,,,,4296.42857143,4257.71428571
acisf12151,fullrun,9929.73339844,9929.73376965,3,X102210.41-574702.8,chandra,ccd0,730.071289062,655.214355469,155.543359701,-57.7841058981,6.39798736572,2.64576530457,0.000644326210022,0.000266448769253,7.54350728474,0.999999059299,1.80515409008,,,0.648494173994,,,6.39218664169,,,6.83298874836,A,F,1.38e+22,1.8,0.3,8.0,1.30144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src3.html,0.9998,0.602012455463,,,,,,,,,,,,,,,,3512.0,4604.57142857
acisf12151,fullrun,9929.73339844,9929.73376965,4,X102240.59-574634.1,chandra,ccd0,239.5,714.5,155.669140377,-57.7761523223,6.81329154968,2.64575505257,0.000686150509864,0.000266447750619,8.03316910463,0.999999059299,0.601752458147,,,0.492000009399,,,78.4007034302,,,2.79212714572,F,F,1.36e+22,1.8,0.3,8.0,1.11092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src4.html,0.9998,0.186708420515,,,,,,,,,,,,,,,,3881.57142857,4265.85714286
acisf12151,fullrun,9929.77441406,9929.77428998,5,X102321.27-574200.5,chandra,ccd1,245.5,463.666503906,155.838638472,-57.7001464242,5.90085411072,2.44949316978,0.000594258657657,0.000246681651333,6.90911811935,0.999988446106,0.636337411162,,,0.492000009399,,,75.8304367065,,,5.25707107394,F,F,1.34e+22,1.8,0.3,8.0,1.30804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src5.html,0.9998,0.0991457998753,,,,,,,,,,,,,,,,4740.33333333,4131.16666667
acisf12151,fullrun,9929.73339844,9929.73376965,5,X102224.32-574906.0,chandra,ccd0,503.333496094,405.333251953,155.60133846,-57.8183404081,5.8621134758,2.44949293137,0.00059035961749,0.000246682640864,6.91168850154,0.999989426762,0.520138634128,,,0.492000009399,,,59.305229187,,,5.57197584788,F,F,1.37e+22,1.8,0.3,8.0,1.02117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src5.html,0.9998,0.137886449695,,,,,,,,,,,,,,,,3471.16666667,4264.5
acisf12151,fullrun,9929.81445312,9929.81481031,3,X102321.69-575335.7,chandra,ccd2,362.5,527.666748047,155.84036457,-57.8932551767,5.62482309341,2.44949913025,0.00056645803852,0.000246681272984,6.48793956002,0.999986019526,0.492000009399,,,0.492000009399,,,90.0,,,7.53034289884,F,F,1.35e+22,1.8,0.3,8.0,1.08444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src3.html,0.9998,0.375176995993,,,,,,,,,,,,,,,,3656.5,3205.16666667
acisf12151,fullrun,9929.81445312,9929.81481031,2,X102319.43-575410.6,chandra,ccd2,399.166748047,456.833251953,155.83095634,-57.902941541,5.55722761154,2.44949936867,0.000559650710784,0.000246681302087,6.40997170332,0.999986019526,1.31640334451,,,0.492000009399,,,83.2320709229,,,7.98123399771,A,F,1.35e+22,1.8,0.3,8.0,1.16085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src2.html,0.9998,0.442772209644,,,,,,,,,,,,,,,,3574.16666667,3173.16666667
acisf12151,fullrun,9929.77441406,9929.77428998,6,X102230.18-573936.1,chandra,ccd1,1078.5,756.899902344,155.625733585,-57.6600303988,4.57026767731,2.23607969284,0.000460258946987,0.00022518937476,5.35117774937,0.99988757041,0.640006264038,,,0.525969068561,,,27.5039901733,,,8.11993187177,F,F,1.36e+22,1.8,0.3,8.0,8.2303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12151_pi14-548_pass1_cl_src6.html,0.9998,0.429732561111,,,,,,,,,,,,,,,,4423.4,4956.2
acisf12151,fullrun,9929.81445312,9929.81481031,6,X102314.68-575359.3,chandra,ccd2,476.100097656,479.899902344,155.811164054,-57.8997991438,4.56392765045,2.23607993126,0.000459618633613,0.000225188487093,5.26425209481,0.999867915804,0.492000009399,,,0.492000009399,,,19.3299045563,,,7.63236243493,F,F,1.35e+22,1.8,0.3,8.0,8.82324e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src6.html,0.9998,0.436072379351,,,,,,,,,,,,,,,,3561.2,3243.4
acisf12151,fullrun,9929.81445312,9929.81481031,4,X102305.05-575114.8,chandra,ccd2,632.0,814.25,155.771051124,-57.854115682,3.89381957054,2.00000309944,0.000392134184949,0.000201413946343,4.49131743554,0.998925135093,0.492000009399,,,0.492000009399,,,37.981880188,,,4.71159095536,F,F,1.35e+22,1.8,0.3,8.0,6.79283e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src4.html,0.9998,0.10618032515,,,,,,,,,,,,,,,,3698.25,3594.5
acisf12151,fullrun,9929.81445312,9929.81481031,5,X102308.16-574955.8,chandra,ccd2,581.5,974.75,155.784005577,-57.8321785733,3.83724737167,2.00000476837,0.000386436964618,0.000201414120966,4.42606435986,0.998925135093,0.514845442594,,,0.492000009399,,,30.7785358429,,,3.48555774255,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12151_pi14-548_pass1_cl_src5.html,0.9998,0.162752524018,,,,,,,,,,,,,,,,3860.75,3663.5
acisf12151,fullrun,9929.73339844,9929.73376965,6,X102212.64-574336.5,chandra,ccd0,695.0,1074.5,155.552673969,-57.7268186624,2.50533127785,1.73206710815,0.000252305995673,0.000174432396307,2.95389529001,0.993679617006,0.492000009399,,,0.492000009399,,,180.0,,,7.15864357878,F,F,1.37e+22,1.8,0.3,8.0,4.47209e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src6.html,0.9998,0.49466869235,,,,,,,,,,,,,,,,3860.0,4845.0
acisf12151,fullrun,9929.73339844,9929.73376965,7,X102218.56-574711.2,chandra,ccd0,597.5,638.5,155.577333729,-57.7864426595,2.92181706429,1.7320535183,0.000294249301078,0.000174431013875,3.44495027096,0.993679617006,0.492000009399,,,0.492000009399,,,90.0,,,5.76284728315,F,F,1.37e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf12151_pi14-548_pass1_cl_src7.html,0.9998,0.0781828686595,,,,,,,,,,,,,,,,3608.0,4508.0
