fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01999,fullrun,2663.3527832,2663.3527155,1,X053434.15+220131.5,chandra,ccd7,85.5310058594,223.454101562,83.6423022425,22.0254228367,50099.4296875,362.710357666,18.8106613159,0.136185616255,295.92134597,1.0,0.533734222595,,,0.513110781458,,,139.365936279,,,1.078478595,F,F,3.26e+21,1.8,0.3,8.0,1.5486e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src1.html,0.9997,81449.5703125,,,,,,,,,,,,,,,,4224.26367758,1807.2981432
acisf01999,fullrun,2663.3527832,2663.3527155,2,X053431.96+220124.6,chandra,ccd7,147.374511719,209.433105469,83.633184861,22.0235070605,37929.546875,329.041809082,14.2412776947,0.123544208705,224.037731234,1.0,1.17204113338,,,1.14038192543,,,145.424880981,,,0.744613515934,T,F,3.26e+21,1.8,0.3,8.0,1.14711e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src2.html,0.9997,70330.453125,,,,,,,,,,,,,,,,4216.16036553,1870.03069448
acisf01999,fullrun,2663.3527832,2663.3527155,3,X053429.77+220043.8,chandra,ccd7,209.501464844,126.48828125,83.6240263035,22.0121711519,29335.8613281,283.017974854,11.0146360397,0.106263794005,173.27757269,1.0,0.520813413556,,,0.513997173592,,,120.377861023,,,0.34327484819,F,F,3.26e+21,1.8,0.3,8.0,8.83495e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src3.html,0.9997,50757.1367188,,,,,,,,,,,,,,,,4139.57854023,1940.05615217
acisf01999,fullrun,2663.3527832,2663.3527155,4,X053430.54+220035.5,chandra,ccd7,187.6640625,109.539794922,83.627245492,22.0098549692,33186.7382812,310.31048584,12.4605121613,0.11651121825,196.023474155,1.0,0.960621565573,,,0.933184641068,,,128.042724609,,,0.186630932525,T,F,3.26e+21,1.8,0.3,8.0,1.00044e-10,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src4.html,0.9997,63098.2617188,,,,,,,,,,,,,,,,4120.71499938,1920.12681092
acisf01999,fullrun,2663.3527832,2663.3527155,5,X053428.90+220033.8,chandra,ccd7,234.384743902,106.594727642,83.6204321193,22.0093838855,42177.3,260.340738264,16.0657620302,0.0991664318892,249.127853615,1.0,1.5,,,1.5,,,338.597,,,0.553599158695,T,F,3.26e+21,1.8,0.3,8.0,1.32225e-10,1.0,powerlaw,3.65004e+21,3.52759897927e+21,3.77603040188e+21,1.80542,1.77527708362,1.83597079705,1547.29,489,,dpscxf,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src5.html,0.9997,25600.0,,,,42177.3,25600.0,,,,,,,,,,,4121.99994666,1966.00560045
acisf01999,fullrun,2663.3527832,2663.3527155,6,X053430.40+220025.1,chandra,ccd7,191.5,88.5,83.6266800945,22.0069795254,11059.8115234,195.88835144,4.15258979797,0.0735495314002,65.3267778218,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.328870102217,F,F,3.26e+21,1.8,0.3,8.0,3.34039e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src6.html,0.9997,27309.1894531,,,,,,,,,,,,,,,,4100.09239607,1925.76262667
acisf01999,fullrun,2663.3527832,2663.3527155,7,X053430.19+220028.1,chandra,ccd7,197.52734375,94.5812988281,83.6257916257,22.0078106131,21193.7578125,242.34375,7.95754766464,0.0909919813275,125.184765119,1.0,0.743297369851,,,0.714488071263,,,34.7478065491,,,0.324890980948,T,F,3.26e+21,1.8,0.3,8.0,6.36117e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src7.html,0.9997,37532.2421875,,,,,,,,,,,,,,,,4106.77629135,1931.19679562
acisf01999,fullrun,2663.3527832,2663.3527155,8,X053429.10+220032.0,chandra,ccd7,228.474609375,102.503417969,83.6212296493,22.0088931354,25271.1699219,249.780776978,9.48847961426,0.0937843322754,149.268737472,1.0,0.52126156563,,,0.515133418864,,,133.046829224,,,0.518568290365,F,F,3.26e+21,1.8,0.3,8.0,7.60862e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src8.html,0.9997,37114.8320312,,,,,,,,,,,,,,,,4117.54582604,1961.26269702
acisf01999,fullrun,2663.3527832,2663.3527155,9,X053430.33+220036.9,chandra,ccd7,193.5,112.5,83.6263851918,22.0102595188,10343.5283203,175.677200317,3.88364934921,0.0659609213471,61.095921485,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.220410757124,F,F,3.26e+21,1.8,0.3,8.0,3.09522e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src9.html,0.9997,20516.4726562,,,,,,,,,,,,,,,,4124.13348664,1925.36525405
acisf01999,fullrun,2663.3527832,2663.3527155,10,X053430.08+220041.4,chandra,ccd7,200.540039062,121.53515625,83.6253473428,22.0114942849,18803.2636719,233.866088867,7.05999708176,0.087808907032,111.064878964,1.0,0.954845852496,,,0.937704754146,,,51.7546691895,,,0.266864407994,T,F,3.26e+21,1.8,0.3,8.0,5.65848e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src10.html,0.9997,35885.7382812,,,,,,,,,,,,,,,,4133.92957809,1931.55325409
acisf01999,fullrun,2663.3527832,2663.3527155,11,X053432.21+220048.6,chandra,ccd7,140.971386179,136.715955285,83.6342022524,22.0135006961,52480.8,291.343096709,19.9904534429,0.110975454084,309.987340584,1.0,3.0,2.99863281,6.0,3.0,,,0.0,,,0.266790804129,T,F,3.26e+21,1.8,0.3,8.0,1.60122e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src11.html,0.9997,32400.0,,,,52480.8,32400.0,,,,,,,,,,,4144.55122121,1872.05118308
acisf01999,fullrun,2663.3527832,2663.3527155,12,X053430.54+220049.8,chandra,ccd7,187.493652344,138.564941406,83.6272705343,22.013821716,10595.1523438,226.167922974,3.97812581062,0.0849184989929,62.5821843059,1.0,0.73829467658,,,0.72979509508,,,167.353866577,,,0.215166761654,T,F,3.26e+21,1.8,0.3,8.0,3.19359e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src12.html,0.9997,40551.8476562,,,,,,,,,,,,,,,,4149.59682137,1916.9028033
acisf01999,fullrun,2663.3527832,2663.3527155,13,X053430.72+220055.6,chandra,ccd7,182.435058594,150.481933594,83.628016213,22.0154503919,11080.6376953,215.430511475,4.16040945053,0.0808869600296,65.4497913741,1.0,0.949817235495,,,0.943128502743,,,97.5737991333,,,0.269174335373,T,F,3.26e+21,1.8,0.3,8.0,3.32069e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src13.html,0.9997,35325.3632812,,,,,,,,,,,,,,,,4160.92144059,1910.6629367
acisf01999,fullrun,2663.3527832,2663.3527155,14,X053431.60+220057.1,chandra,ccd7,157.659912109,153.495117188,83.6316684525,22.015862206,13516.6347656,247.874603271,5.0750451088,0.0930686295033,79.8384488163,1.0,0.749162291056,,,0.706676582962,,,137.404571533,,,0.279624821732,T,F,3.26e+21,1.8,0.3,8.0,4.07993e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src14.html,0.9997,47919.3632812,,,,,,,,,,,,,,,,4161.52837751,1885.97995869
acisf01999,fullrun,2663.3527832,2663.3527155,15,X053431.01+220059.6,chandra,ccd7,174.469726562,158.566894531,83.6291904407,22.0165553917,10891.2236328,207.506439209,4.0892906189,0.077911734581,64.3309829431,1.0,0.735407758456,,,0.733012394126,,,14.9138669968,,,0.31258341727,T,F,3.26e+21,1.8,0.3,8.0,3.3126e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src15.html,0.9997,32163.7753906,,,,,,,,,,,,,,,,4167.85444095,1902.07548143
acisf01999,fullrun,2663.3527832,2663.3527155,16,X053429.87+220110.4,chandra,ccd7,206.519042969,180.593261719,83.624465707,22.0195655292,14153.8476562,279.022796631,5.31429719925,0.104763738811,83.6022620461,1.0,0.74345003833,,,0.735684180486,,,136.878967285,,,0.581857676742,T,F,3.26e+21,1.8,0.3,8.0,4.26036e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src16.html,0.9997,63692.1523438,,,,,,,,,,,,,,,,4193.40364678,1931.85879246
acisf01999,fullrun,2663.3527832,2663.3527155,17,X053431.68+220116.3,chandra,ccd7,155.537597656,192.518066406,83.6319813839,22.0211953747,11040.2636719,188.419677734,4.1452498436,0.0707452967763,65.2113148997,1.0,0.522402796235,,,0.518853063482,,,10.4452829361,,,0.595285295596,F,F,3.26e+21,1.8,0.3,8.0,3.32636e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src17.html,0.9997,24458.7363281,,,,,,,,,,,,,,,,4200.23934801,1879.96776829
acisf01999,fullrun,2663.3527832,2663.3527155,18,X053433.76+220113.9,chandra,ccd7,96.5288085938,187.627441406,83.6406804965,22.0205266577,13061.4931641,203.824584961,4.90415430069,0.0765293240547,77.1500725976,1.0,0.741081653447,,,0.727103543343,,,137.827667236,,,0.801226339339,T,F,3.26e+21,1.8,0.3,8.0,3.99833e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src18.html,0.9997,28479.5078125,,,,,,,,,,,,,,,,4189.82787017,1821.59648728
acisf01999,fullrun,2663.3527832,2663.3527155,19,X053430.72+220115.8,chandra,ccd7,182.448730469,191.514648438,83.6280140789,22.0210582255,13185.859375,244.001266479,4.95084953308,0.0916143283248,77.8846641242,1.0,0.740286932782,,,0.730487059243,,,137.151107788,,,0.590233793035,T,F,3.26e+21,1.8,0.3,8.0,3.97355e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src19.html,0.9997,46345.140625,,,,,,,,,,,,,,,,4201.81274968,1906.77098516
acisf01999,fullrun,2663.3527832,2663.3527155,20,X053434.22+220115.4,chandra,ccd7,83.7136230469,190.585449219,83.6425697626,22.0209307769,10923.6396484,187.491149902,4.10146188736,0.0703966617584,64.5224540044,1.0,0.734664122788,,,0.727026006759,,,71.2071990967,,,0.896253943356,T,F,3.26e+21,1.8,0.3,8.0,3.35679e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src20.html,0.9997,24226.359375,,,,,,,,,,,,,,,,4191.62125835,1808.87926306
acisf01999,fullrun,2663.3527832,2663.3527155,21,X053432.67+220120.7,chandra,ccd7,127.518798828,201.499511719,83.6361120267,22.022422718,13644.1552734,219.868621826,5.12292432785,0.082553319633,80.5916717681,1.0,0.492000009399,,,0.492000009399,,,2.72318696976,,,0.738860468553,F,F,3.26e+21,1.8,0.3,8.0,4.14635e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src21.html,0.9997,34693.84375,,,,,,,,,,,,,,,,4206.48140382,1851.13184564
acisf01999,fullrun,2663.3527832,2663.3527155,22,X053432.31+220120.7,chandra,ccd7,137.5234375,201.504394531,83.6346371127,22.0224234626,23629.7109375,262.300384521,8.87216758728,0.0984850376844,139.573162991,1.0,0.525664670019,,,0.511088847864,,,134.599517822,,,0.705856585077,F,F,3.26e+21,1.8,0.3,8.0,7.16327e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src22.html,0.9997,45166.2890625,,,,,,,,,,,,,,,,4207.50843953,1861.09912229
acisf01999,fullrun,2663.3527832,2663.3527155,23,X053433.74+220121.0,chandra,ccd7,97.706550813,202.472113821,83.6405807433,22.0224870922,43350.2,262.583700941,16.5125159069,0.100020704372,256.055799679,1.0,1.5,,,1.5,,,359.993,,,0.877013597402,T,F,3.26e+21,1.8,0.3,8.0,1.34372e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src23.html,0.9997,25600.0,,,,43350.2,25600.0,,,,,,,,,,,4204.85236907,1821.66580589
acisf01999,fullrun,2663.3527832,2663.3527155,24,X053428.49+220124.2,chandra,ccd7,245.485839844,208.4921875,83.618720886,22.0233781043,24568.9433594,290.041564941,9.224817276,0.108900919557,145.120909226,1.0,1.16913075487,,,1.15370660506,,,29.9608459473,,,0.95834599337,T,F,3.26e+21,1.8,0.3,8.0,7.37678e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src24.html,0.9997,59548.0585938,,,,,,,,,,,,,,,,4224.72990508,1967.97516699
acisf01999,fullrun,2663.3527832,2663.3527155,25,X053431.50+220121.7,chandra,ccd7,160.440185547,203.448242188,83.6312586354,22.0226891777,15171.6816406,227.452026367,5.6964597702,0.0854006409645,89.6142826322,1.0,0.735049635624,,,0.732740077665,,,157.316986084,,,0.678911654737,T,F,3.26e+21,1.8,0.3,8.0,4.58277e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src25.html,0.9997,36558.3203125,,,,,,,,,,,,,,,,4211.50617145,1883.69468738
acisf01999,fullrun,2663.3527832,2663.3527155,26,X053433.58+220125.2,chandra,ccd7,101.579101562,210.546386719,83.6399362232,22.0236589523,13930.6689453,195.726776123,5.23050117493,0.073488868773,82.2840166101,1.0,0.741977429736,,,0.724464190971,,,140.061584473,,,0.914227984196,T,F,3.26e+21,1.8,0.3,8.0,4.28365e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src26.html,0.9997,24375.3300781,,,,,,,,,,,,,,,,4213.08059021,1824.50598372
acisf01999,fullrun,2663.3527832,2663.3527155,27,X053432.95+220126.1,chandra,ccd7,119.479980469,212.525878906,83.6372972087,22.023929594,26071.0,251.59992981,9.78878974915,0.0944673717022,153.993078542,1.0,0.520188018246,,,0.51042216227,,,175.522094727,,,0.84944952199,F,F,3.26e+21,1.8,0.3,8.0,7.98376e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src27.html,0.9997,37227.0,,,,,,,,,,,,,,,,4216.7809466,1842.09756415
acisf01999,fullrun,2663.3527832,2663.3527155,28,X053434.26+220129.6,chandra,ccd7,82.5,219.5,83.6427490406,22.02488242,17860.0507812,264.466186523,6.70585203171,0.0992982164025,105.49362137,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.06954221221,F,F,3.26e+21,1.8,0.3,8.0,5.50627e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src28.html,0.9997,52075.9492188,,,,,,,,,,,,,,,,4220.09630451,1804.66895787
acisf01999,fullrun,2663.3527832,2663.3527155,29,X053433.34+220127.1,chandra,ccd7,108.573974609,214.510253906,83.6389050159,22.0242007668,11934.2304688,175.744995117,4.48090457916,0.065986379981,70.4916915314,1.0,0.529019974801,,,0.512734476825,,,146.535171509,,,0.908522275826,F,F,3.26e+21,1.8,0.3,8.0,3.66115e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src29.html,0.9997,18949.7695312,,,,,,,,,,,,,,,,4217.64921784,1831.12408242
acisf01999,fullrun,2663.3527832,2663.3527155,30,X053431.18+220128.1,chandra,ccd7,169.435546875,216.434570312,83.6299325462,22.0244639616,15794.2832031,257.482055664,5.93022584915,0.0966759175062,93.2917914088,1.0,0.954936350945,,,0.941443694933,,,139.124282837,,,0.782652021078,T,F,3.26e+21,1.8,0.3,8.0,4.78362e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src30.html,0.9997,50496.7148438,,,,,,,,,,,,,,,,4225.24053021,1891.36225536
acisf01999,fullrun,2663.3527832,2663.3527155,31,X053432.31+220127.6,chandra,ccd7,137.5,215.5,83.6346406143,22.0243361704,19443.9726562,240.66494751,7.30056190491,0.0903616473079,114.849342504,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.814260428445,F,F,3.26e+21,1.8,0.3,8.0,5.91368e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src31.html,0.9997,38471.0273438,,,,,,,,,,,,,,,,4221.3506413,1859.76813045
acisf01999,fullrun,2663.3527832,2663.3527155,32,X053432.60+220129.5,chandra,ccd7,129.441894531,219.44140625,83.6358285954,22.0248748119,21921.9746094,235.881469727,8.23096942902,0.0885656177998,129.486109387,1.0,0.527918685508,,,0.517786378262,,,128.905929565,,,0.866931921934,F,F,3.26e+21,1.8,0.3,8.0,6.67901e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src32.html,0.9997,33714.0234375,,,,,,,,,,,,,,,,4224.45775602,1851.28388479
acisf01999,fullrun,2663.3527832,2663.3527155,33,X053432.84+220128.1,chandra,ccd7,122.524902344,216.503417969,83.636848309,22.0244732464,19553.8105469,215.982116699,7.34180259705,0.081094071269,115.498119878,1.0,0.492000009399,,,0.492000009399,,,22.8862400055,,,0.86737582062,F,F,3.26e+21,1.8,0.3,8.0,5.97261e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src33.html,0.9997,27091.1894531,,,,,,,,,,,,,,,,4220.93517101,1844.67330271
acisf01999,fullrun,2663.3527832,2663.3527155,34,X053428.18+220136.7,chandra,ccd7,254.436035156,234.066894531,83.6174010694,22.0268731962,12063.0371094,229.485977173,4.5292673111,0.0861643180251,71.2525112594,1.0,1.16155340125,,,1.14737300394,,,26.5861701965,,,1.16703348327,T,F,3.26e+21,1.8,0.3,8.0,3.6245e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src34.html,0.9997,40595.9648438,,,,,,,,,,,,,,,,4250.30561836,1974.35283106
acisf01999,fullrun,2663.3527832,2663.3527155,35,X053432.71+220135.9,chandra,ccd7,126.376953125,232.280761719,83.6362805345,22.0266294643,16483.3417969,221.219055176,6.18894433975,0.0830603688955,97.3618406646,1.0,0.741090509744,,,0.728240375126,,,10.657002449,,,0.974244429394,T,F,3.26e+21,1.8,0.3,8.0,5.03122e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src35.html,0.9997,32450.6582031,,,,,,,,,,,,,,,,4236.72959747,1846.93163847
acisf01999,fullrun,2663.3527832,2663.3527155,36,X053433.37+220135.5,chandra,ccd7,107.509033203,231.510253906,83.639062188,22.0265240612,19020.2109375,249.898254395,7.14145374298,0.0938284471631,112.346317241,1.0,0.52652191262,,,0.51165301156,,,149.261703491,,,1.03305922013,F,F,3.26e+21,1.8,0.3,8.0,5.81034e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src36.html,0.9997,43423.7890625,,,,,,,,,,,,,,,,4234.49113982,1828.33405739
acisf01999,fullrun,2663.3527832,2663.3527155,37,X053429.59+220022.3,chandra,ccd7,214.381347656,82.8154296875,83.6233072888,22.0062025411,27331.1425781,284.081665039,10.2619314194,0.106663174927,161.436338678,1.0,1.16271480779,,,1.13331964464,,,163.733963013,,,0.492634473046,T,F,3.26e+21,1.8,0.3,8.0,8.23989e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src37.html,0.9997,53364.8554688,,,,,,,,,,,,,,,,4097.08890325,1948.7718388
acisf01999,fullrun,2663.3527832,2663.3527155,38,X053430.12+220022.2,chandra,ccd7,199.5546875,82.5739746094,83.6254928308,22.0061695968,10004.6992188,180.797393799,3.7564303875,0.0678833797574,59.094566092,1.0,0.523867076391,,,0.517874765276,,,90.4052963257,,,0.407718795438,F,F,3.26e+21,1.8,0.3,8.0,3.00841e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src38.html,0.9997,22680.3007812,,,,,,,,,,,,,,,,4095.05289652,1934.42820615
acisf01999,fullrun,2663.3527832,2663.3527155,39,X053429.80+220036.4,chandra,ccd7,208.490722656,111.488769531,83.6241753929,22.0101212545,9406.17089844,176.90574646,3.5317029953,0.0664222016931,55.559250276,1.0,0.492000009399,,,0.492000009399,,,105.185386658,,,0.341061076369,F,F,3.26e+21,1.8,0.3,8.0,2.81444e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src39.html,0.9997,21886.8300781,,,,,,,,,,,,,,,,4124.58173655,1940.47600076
acisf01999,fullrun,2663.3527832,2663.3527155,40,X053432.99+220041.0,chandra,ccd7,118.96402439,121.27554878,83.6374463334,22.0113903968,21539.6,240.082485825,8.20466473409,0.0914499946481,127.227544573,1.0,3.0,2.9909375,6.0,3.0,,,0.0,,,0.391766151256,T,F,3.26e+21,1.8,0.3,8.0,6.61653e-11,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src40.html,0.9997,36100.0,,,,21539.6,36100.0,,,,,,,,,,,4127.06837764,1852.30382473
acisf01999,fullrun,2663.3527832,2663.3527155,41,X053431.25+220043.9,chandra,ccd7,167.516113281,126.564453125,83.6302154662,22.0121817029,8861.98730469,192.02180481,3.32738041878,0.0720977708697,52.34493142,1.0,0.521749013854,,,0.520240100309,,,171.766983032,,,0.0458007152707,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src41.html,0.9997,28007.0117188,,,,,,,,,,,,,,,,4135.75693032,1898.30322166
acisf01999,fullrun,2663.3527832,2663.3527155,42,X053430.61+220045.8,chandra,ccd7,185.525390625,130.464355469,83.6275606653,22.0127146583,8567.421875,195.608261108,3.21678066254,0.0734443664551,50.6050274137,1.0,0.740499542554,,,0.735955851786,,,160.223739624,,,0.163324848287,T,F,3.26e+21,1.8,0.3,8.0,2.58244e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src42.html,0.9997,29691.578125,,,,,,,,,,,,,,,,4141.22338254,1915.83498105
acisf01999,fullrun,2663.3527832,2663.3527155,43,X053429.62+220044.8,chandra,ccd7,213.5,128.5,83.6234368789,22.0124460905,9512.00878906,167.553710938,3.57144165039,0.0629108250141,56.1844009263,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.378134718669,F,F,3.26e+21,1.8,0.3,8.0,2.84721e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src43.html,0.9997,18559.9902344,,,,,,,,,,,,,,,,4141.9440867,1943.75964609
acisf01999,fullrun,2663.3527832,2663.3527155,44,X053431.15+220049.7,chandra,ccd7,170.5,138.5,83.6297756202,22.013812896,8658.52636719,187.24899292,3.25098752975,0.0703057423234,51.1431525804,1.0,0.492000009399,,,0.492000009399,,,90.0,,,0.144956892912,F,F,3.26e+21,1.8,0.3,8.0,2.60454e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src44.html,0.9997,26400.4726562,,,,,,,,,,,,,,,,4147.83177864,1900.02489257
acisf01999,fullrun,2663.3527832,2663.3527155,45,X053428.64+220048.2,chandra,ccd7,241.437988281,135.479003906,83.6193183778,22.0133996637,9302.51367188,191.40335083,3.49278306961,0.0718655660748,54.9469801125,1.0,0.735988754981,,,0.71587334856,,,22.8619728088,,,0.613784098743,T,F,3.26e+21,1.8,0.3,8.0,2.80407e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src45.html,0.9997,27329.4863281,,,,,,,,,,,,,,,,4151.67116,1971.00040575
acisf01999,fullrun,2663.3527832,2663.3527155,46,X053429.34+220048.7,chandra,ccd7,221.494140625,136.474121094,83.6222583616,22.0135358534,8591.1875,206.860198975,3.22570419312,0.0776690989733,50.7454033777,1.0,0.51608514818,,,0.508913131422,,,148.574615479,,,0.456635583317,F,F,3.26e+21,1.8,0.3,8.0,2.58669e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src46.html,0.9997,34195.8125,,,,,,,,,,,,,,,,4150.6479181,1951.05505962
acisf01999,fullrun,2663.3527832,2663.3527155,47,X053429.80+220049.2,chandra,ccd7,208.475585938,137.525390625,83.6241774906,22.0136796225,8581.65917969,197.016967773,3.2221262455,0.0739732906222,50.6891226298,1.0,0.492000009399,,,0.492000009399,,,79.8784484863,,,0.358496803858,F,F,3.26e+21,1.8,0.3,8.0,2.58165e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src47.html,0.9997,30230.3417969,,,,,,,,,,,,,,,,4150.4741355,1937.973656
acisf01999,fullrun,2663.3527832,2663.3527155,48,X053429.66+220049.2,chandra,ccd7,212.514648438,137.504394531,83.6235821028,22.013676727,9528.18066406,218.226150513,3.57751345634,0.0819366276264,56.279923032,1.0,0.492000009399,,,0.492000009399,,,179.767288208,,,0.389301341064,F,F,3.26e+21,1.8,0.3,8.0,2.86902e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src48.html,0.9997,38089.8203125,,,,,,,,,,,,,,,,4150.81773795,1941.94227124
acisf01999,fullrun,2663.3527832,2663.3527155,49,X053431.18+220055.6,chandra,ccd7,169.471191406,150.494628906,83.6299272884,22.015452163,8854.03613281,186.668609619,3.32439494133,0.0700878277421,52.2979663847,1.0,0.525789244683,,,0.503010849548,,,120.050872803,,,0.24215664502,F,F,3.26e+21,1.8,0.3,8.0,2.67069e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src49.html,0.9997,25987.9628906,,,,,,,,,,,,,,,,4159.70692484,1897.87960054
acisf01999,fullrun,2663.3527832,2663.3527155,50,X053431.39+220106.5,chandra,ccd7,163.530273438,172.505371094,83.6308030596,22.0184603195,9695.109375,186.997558594,3.64018988609,0.0702113360167,57.2659176656,1.0,0.521476814695,,,0.517795703766,,,136.821914673,,,0.423931419983,F,F,3.26e+21,1.8,0.3,8.0,2.9261e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src50.html,0.9997,25269.890625,,,,,,,,,,,,,,,,4181.10807828,1889.9062699
acisf01999,fullrun,2663.3527832,2663.3527155,51,X053431.11+220107.4,chandra,ccd7,171.458007812,174.459960938,83.6296343934,22.018727398,8525.01269531,174.145507812,3.20085740089,0.0653858184814,50.3545299207,1.0,0.738455790799,,,0.729741018884,,,74.5065155029,,,0.439287810677,T,F,3.26e+21,1.8,0.3,8.0,2.57787e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01999_pi14-548_pass1_cl_src51.html,0.9997,21798.9882812,,,,,,,,,,,,,,,,4183.68067049,1897.45028644