fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11573,fullrun,24037.3203125,24037.3212642,1,X173143.81+663856.4,chandra,ccd7,549.451871951,902.852900407,262.932528529,66.6490127667,230.147,15.6744920173,0.00957455876374,0.000652089077465,117.902152335,1.0,0.413656,0.381613712695,0.4472741375,0.413656,,,0.0,,,0.301151147677,F,F,3.98e+20,1.8,0.3,8.0,7.36515e-14,1.0,powerlaw,2.72682e+20,0.0,1.78193379929e+21,1.71894,1.358645159,2.3305789101,22.2834,17,,dsxf,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src1.html,0.9997,15.5427,,,,230.147,15.5427,,,,,,,,,,,4136.09787234,2219.92765957
acisf11573,fullrun,24037.3203125,24037.3212642,3,X173155.81+664105.2,chandra,ccd6,630.660912602,145.701849593,262.982530837,66.6847895925,78.3284,9.09931371038,0.00325861808892,0.000378549648064,51.8571750457,1.0,1.16549,1.07056927197,1.31013110937,1.16549,,,0.0,,,2.28292445125,T,F,4e+20,1.8,0.3,8.0,3.44883e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src3.html,0.9997,4.46911,,,,78.3284,4.46911,,,,,,,,,,,3849.33333333,2304.47311828
acisf11573,fullrun,24037.3203125,24037.3212642,2,X173130.15+663806.9,chandra,ccd7,714.563227642,802.237441057,262.875627214,66.6352531381,64.7436,8.04634078324,0.00269346431271,0.000334744001686,33.1675398328,1.0,0.490609,0.421802157373,0.598014803125,0.354521,0.301878384375,0.4277629,282.135,258.331705627,309.833378906,1.67544288375,F,F,3.97e+20,1.8,0.3,8.0,2.02167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,64.7436,0.0,,,,,,,,,,,4273.56060606,2082.66666667
acisf11573,fullrun,24037.3203125,24037.3212642,24,X173120.90+663510.1,chandra,ccd7,826.895845874,443.027779327,262.837097668,66.5861434665,60.6154,7.78558925194,0.00252172111801,0.000323895987369,31.0527016413,1.0,1.73308305641,,,0.64859894152,,,120.579007738,,,4.6007778348,A,F,3.94e+20,1.8,0.3,8.0,1.96539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,60.6154,0.0,,,,,,,,,,,4647.24561404,2053.84210526
acisf11573,fullrun,24037.3203125,24037.3212642,5,X173101.77+663607.1,chandra,ccd7,1058.32774666,559.368068415,262.75739239,66.6019767293,46.4503,7.25166739447,0.00193242714828,0.000301684142909,23.7960535944,1.0,1.26363255672,,,0.975242112094,,,121.572067595,,,5.12226849936,F,F,3.95e+20,1.8,0.3,8.0,1.66682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src5.html,0.9997,6.13638,,,,46.4503,6.13638,,,,,,,,,,,4587.05555556,1798.94444444
acisf11573,fullrun,24037.3203125,24037.3212642,15,X173116.51+664010.4,chandra,ccd7,879.00027752,1053.35001626,262.818808419,66.6695425336,45.4521,7.22979944397,0.00189089940722,0.000300774298281,23.2846850845,1.0,0.660477,0.5445395,0.792977,0.660477,,,0.0,,,2.77172773907,F,F,3.99e+20,1.8,0.3,8.0,1.50855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src15.html,0.9997,6.8179,,,,45.4521,6.8179,,,,,,,,,,,4063.40425532,1865.10638298
acisf11573,fullrun,24037.3203125,24037.3212642,1,X173304.53+663715.8,chandra,ccd3,844.893203659,1175.8922378,263.268864218,66.6210434005,41.5872,6.44892933284,0.00173011327326,0.000268288758009,14.8671377685,1.0,2.61001,2.18053720459,2.9914325,2.61001,,,0.0,,,8.3347515227,F,F,3.94e+20,1.8,0.3,8.0,3.0724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11573_pi14-548_pass1_cl_src1.html,0.9997,0.00148954,,,,41.5872,0.00148954,,,,,,,,,,,4125.3255814,3214.37209302
acisf11573,fullrun,24037.3203125,24037.3212642,1,X173147.99+664139.8,chandra,ccd6,725.022460366,215.929684959,262.949955965,66.6943951846,26.3347,5.27580515182,0.00109557482996,0.00021948377358,17.4348403348,1.0,0.657735,0.523137238144,0.841261109375,0.657735,,,0.0,,,2.49362614538,F,F,4e+20,1.8,0.3,8.0,1.16797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src1.html,0.9997,1.49942,,,,26.3347,1.49942,,,,,,,,,,,3804.55555556,2195.59259259
acisf11573,fullrun,24037.3203125,24037.3212642,6,X173135.84+663625.7,chandra,ccd7,645.81824939,596.564270325,262.899350608,66.607150669,24.7384,5.33188240681,0.00102916688157,0.000221816964295,12.6732505977,1.0,0.722748,0.522522999249,1.02785263792,0.352643,0.262245615924,0.497385086236,114.470284357,93.2925800602,130.605678107,2.87965924613,F,F,3.95e+20,1.8,0.3,8.0,7.82688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src6.html,0.9997,3.69057,,,,24.7384,3.69057,,,,,,,,,,,4459.45833333,2195.625
acisf11573,fullrun,24037.3203125,24037.3212642,3,X173158.01+663556.8,chandra,ccd7,377.471684959,537.741626016,262.991700219,66.5991016065,24.2104,4.99789765802,0.00100719983394,0.000207922285101,12.4027611435,1.0,0.821181196609,0.642769298171,1.04076507161,0.821181196609,,,0.0,,,3.6083546242,F,F,3.94e+20,1.8,0.3,8.0,7.82726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src3.html,0.9997,0.768581,,,,24.2104,0.768581,,,,,,,,,,,4454.75,2469.875
acisf11573,fullrun,24037.3203125,24037.3212642,12,X173129.12+663833.4,chandra,ccd7,726.946173984,856.070953252,262.871342923,66.6426088858,18.3456,4.77709639844,0.000763212532091,0.000198736472958,9.39827903849,0.999999999977,0.389750560267,0.254750560267,0.524750560267,0.389750560267,,,0.0,,,1.51214883752,F,F,3.97e+20,1.8,0.3,8.0,5.7337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src12.html,0.9997,4.47505,,,,18.3456,4.47505,,,,,,,,,,,4220.84210526,2054.89473684
acisf11573,fullrun,24037.3203125,24037.3212642,2,X173225.88+664754.6,chandra,ccd6,269.637939453,977.913574219,263.107845572,66.7985009097,17.5002250671,5.38529968262,0.0007280439022,0.000224039104069,11.585992241,0.999999999999,4.86457164139,,,2.58067019815,,,7.6749753952,,,9.67141365253,A,F,4.06e+20,1.8,0.3,8.0,9.51923e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src2.html,0.9997,11.4997749329,,,,,,,,,,,,,,,,2960.69444444,2469.38888889
acisf11573,fullrun,24037.3203125,24037.3212642,8,X173200.72+663712.5,chandra,ccd7,344.856667683,691.697331301,263.002986483,66.6201372776,17.1727,4.14399565637,0.000714417245899,0.000172398164752,8.79741335493,0.99999999917,0.5597,0.457883527344,0.664800875,0.5597,,,0.0,,,2.68672788615,F,F,3.95e+20,1.8,0.3,8.0,5.41362e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.1727,0.0,,,,,,,,,,,4300.55555556,2463.0
acisf11573,fullrun,24037.3203125,24037.3212642,22,X173118.60+664113.0,chandra,ccd7,853.578640244,1180.54552846,262.827510071,66.6869317623,19.1583,4.42280781857,0.000797022816134,0.000183997470693,9.81461763601,0.999999999977,1.00703777315,0.682501640339,1.2666666794,1.00703777315,,,0.0,,,3.11746370332,F,F,4e+20,1.8,0.3,8.0,6.89239e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src22.html,0.9997,0.402929,,,,19.1583,0.402929,,,,,,,,,,,3937.35,1863.1
acisf11573,fullrun,24037.3203125,24037.3212642,7,X173155.67+664103.2,chandra,ccd6,631.853027344,140.970703125,262.981945318,66.6842115198,16.5011444092,4.1231136322,0.000686480198056,0.000171529667568,10.9245527048,0.999999999994,0.492000009399,,,0.492000009399,,,149.63192749,,,2.22742129634,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src7.html,0.9997,0.498855888844,,,,,,,,,,,,,,,,3853.35294118,2304.82352941
acisf11573,fullrun,24037.3203125,24037.3212642,4,X173134.19+663601.3,chandra,ccd7,665.840718293,546.839398374,262.892468383,66.6003535146,14.8826,4.37468170271,0.000619146933447,0.000181995804566,7.62421657609,0.9999999755,0.427504,0.299879166016,0.56363715625,0.427504,,,0.0,,,3.31719682849,F,F,3.95e+20,1.8,0.3,8.0,4.73148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src4.html,0.9997,4.25524,,,,14.8826,4.25524,,,,,,,,,,,4511.0625,2180.25
acisf11573,fullrun,24037.3203125,24037.3212642,7,X173128.97+663625.7,chandra,ccd7,729.011863171,596.629207317,262.87071374,66.6071516191,15.2602,3.90643059583,0.000634854452844,0.000162515226438,7.81765751914,0.999999995382,0.879363,0.661586510742,1.132488,0.879363,,,0.0,,,3.11762315759,F,F,3.95e+20,1.8,0.3,8.0,4.84428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.2602,0.0,,,,,,,,,,,4475.4375,2112.25
acisf11573,fullrun,24037.3203125,24037.3212642,14,X173151.97+664009.1,chandra,ccd7,450.859452846,1050.59351423,262.966554405,66.6691994481,12.7155,4.05650835079,0.000528989191282,0.000168758528718,6.51403154511,0.999999408033,0.392960097713,0.294394828475,0.546818078963,0.392960097713,,,0.0,,,1.29970270149,F,F,3.99e+20,1.8,0.3,8.0,4.00316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src14.html,0.9997,3.73976,,,,12.7155,3.73976,,,,,,,,,,,3966.07692308,2283.07692308
acisf11573,fullrun,24037.3203125,24037.3212642,10,X173159.89+663742.8,chandra,ccd7,354.872231911,753.301140244,262.999561269,66.6285580524,11.9382,4.42408069547,0.000496655165778,0.000184051409025,6.115828036,0.999997318581,0.379687,0.2768745,0.659687,0.379687,,,0.0,,,2.2670605028,F,F,3.96e+20,1.8,0.3,8.0,3.73357e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src10.html,0.9997,7.63429,,,,11.9382,7.63429,,,,,,,,,,,4237.15384615,2441.30769231
acisf11573,fullrun,24037.3203125,24037.3212642,17,X173100.37+663533.2,chandra,ccd7,1075.54073577,490.559544715,262.751535773,66.5925663936,12.1987,4.38186832299,0.000507488917332,0.000182293983058,6.24927974592,0.999999408033,0.871289,0.313770162085,1.51639449573,0.745137,0.477461669615,1.35806423624,92.5305679859,90.0,90.0,5.58545897638,F,F,3.95e+20,1.8,0.3,8.0,4.4154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src17.html,0.9997,7.00207,,,,12.1987,7.00207,,,,,,,,,,,4654.53333333,1797.13333333
acisf11573,fullrun,24037.3203125,24037.3212642,20,X173105.81+663901.3,chandra,ccd7,1008.61719715,913.175806911,262.774198936,66.6503479602,10.942,4.12646701186,0.000455209551486,0.000171669456927,5.60548410732,0.999988544832,0.833819,0.530069,1.238819,0.833819,,,0.0,,,3.67230562905,F,F,3.98e+20,1.8,0.3,8.0,3.99715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src20.html,0.9997,6.08573,,,,10.942,6.08573,,,,,,,,,,,4227.07692308,1768.38461538
acisf11573,fullrun,24037.3203125,24037.3212642,9,X173152.31+663714.7,chandra,ccd7,446.100097656,695.600097656,262.967947041,66.620751656,9.08305454254,3.16229462624,0.000377872987883,0.000131557695568,4.65316376203,0.999827103379,0.535559030273,,,0.492000009399,,,165.652542114,,,2.19226816955,F,F,3.96e+20,1.8,0.3,8.0,2.83056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src9.html,0.9997,0.916945695877,,,,,,,,,,,,,,,,4315.8,2364.6
acisf11573,fullrun,24037.3203125,24037.3212642,19,X173103.65+663747.2,chandra,ccd7,1034.60009766,762.199951172,262.765202973,66.6297738055,8.80860328674,3.16230034828,0.000366455293261,0.00013155794295,4.51256495444,0.999827103379,1.07505307153,,,0.492000009399,,,95.7867126465,,,4.13959617623,A,F,3.97e+20,1.8,0.3,8.0,3.19439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src19.html,0.9997,1.19139707088,,,,,,,,,,,,,,,,4380.8,1777.1
acisf11573,fullrun,24037.3203125,24037.3212642,5,X173153.33+664149.7,chandra,ccd6,660.166748047,235.5,262.972191606,66.6971335389,8.50869369507,3.00000953674,0.000353978481144,0.000124806319945,5.63316521665,0.999972565518,0.749018948082,,,0.492000009399,,,122.778022766,,,2.80354784098,A,F,4e+20,1.8,0.3,8.0,3.79149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src5.html,0.9997,0.491306126118,,,,,,,,,,,,,,,,3766.11111111,2251.33333333
acisf11573,fullrun,24037.3203125,24037.3212642,21,X173206.52+663918.5,chandra,ccd7,274.611083984,947.388671875,263.027146218,66.6551368683,8.19774627686,3.00001502037,0.000341042439686,0.000124806552776,4.19962863012,0.999827103379,0.606689931538,,,0.492000009399,,,145.410446167,,,2.34993371668,F,F,3.98e+20,1.8,0.3,8.0,2.61377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src21.html,0.9997,0.80225366354,,,,,,,,,,,,,,,,4035.44444444,2484.77777778
acisf11573,fullrun,24037.3203125,24037.3212642,4,X173143.62+664123.7,chandra,ccd6,777.25,182.75,262.931741404,66.6899303829,7.57507753372,2.82843589783,0.000315138167934,0.00011766852549,5.01506633164,0.999865017757,0.514141748237,,,0.492000009399,,,30.1275596619,,,2.17242170982,F,F,4e+20,1.8,0.3,8.0,3.33854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src4.html,0.9997,0.424922645092,,,,,,,,,,,,,,,,3850.375,2155.75
acisf11573,fullrun,24037.3203125,24037.3212642,6,X173133.43+664617.3,chandra,ccd6,899.833496094,779.5,262.889274687,66.7714812095,7.38637304306,3.0000333786,0.000307287700707,0.000124807324028,4.89013486612,0.999865017757,1.25515906157,,,1.05713660734,,,93.7973251343,,,7.12463301653,F,F,4.05e+20,1.8,0.3,8.0,4.01054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11573_pi14-548_pass1_cl_src6.html,0.9997,1.61362683773,,,,,,,,,,,,,,,,3287.81818182,1904.18181818
acisf11573,fullrun,24037.3203125,24037.3212642,16,X173131.74+664024.7,chandra,ccd7,694.625,1081.875,262.882254216,66.6735407028,7.37575912476,2.82844018936,0.000306846137391,0.000117668700113,3.77853231157,0.999394144821,0.498229739647,,,0.492000009399,,,74.8717803955,,,1.61613674423,F,F,3.99e+20,1.8,0.3,8.0,2.33359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src16.html,0.9997,0.624240934849,,,,,,,,,,,,,,,,3987.625,2037.5
acisf11573,fullrun,24037.3203125,24037.3212642,11,X173134.27+663832.5,chandra,ccd7,664.25,853.75,262.892783095,66.6423663576,7.23446035385,2.82844305038,0.000300967833027,0.000117668816529,3.70614627477,0.999394144821,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.08757863633,F,F,3.97e+20,1.8,0.3,8.0,2.25238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src11.html,0.9997,0.765539824963,,,,,,,,,,,,,,,,4208.25,2116.375
acisf11573,fullrun,24037.3203125,24037.3212642,18,X173120.74+663617.3,chandra,ccd7,828.125,579.0,262.836433696,66.6047942817,7.10745668411,2.82844567299,0.000295684236335,0.000117668925668,3.64108348439,0.998030628296,0.58896760206,,,0.492000009399,,,117.881271362,,,3.66274617646,F,F,3.95e+20,1.8,0.3,8.0,2.28466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src18.html,0.9997,0.892543315887,,,,,,,,,,,,,,,,4520.5,2023.75
acisf11573,fullrun,24037.3203125,24037.3212642,13,X173128.37+663843.8,chandra,ccd7,735.5,876.666748047,262.868214924,66.6454908043,5.42108106613,2.44950342178,0.000225527692237,0.000101904181065,2.77716905142,0.994094348863,0.492000009399,,,0.492000009399,,,117.344390869,,,1.51401298158,F,F,3.98e+20,1.8,0.3,8.0,1.6985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src13.html,0.9997,0.578918755054,,,,,,,,,,,,,,,,4210.16666667,2044.33333333
acisf11573,fullrun,24037.3203125,24037.3212642,23,X173134.97+663927.2,chandra,ccd7,655.700195312,964.899902344,262.895710199,66.657557497,4.51445531845,2.23608088493,0.000187810263014,9.30253809202e-05,2.31271317316,0.983763910489,0.492000009399,,,0.492000009399,,,141.620254517,,,0.809541108278,F,F,3.98e+20,1.8,0.3,8.0,1.41374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11573_pi14-548_pass1_cl_src23.html,0.9997,0.485544532537,,,,,,,,,,,,,,,,4104.4,2111.4
acisf11573,fullrun,24037.3203125,24037.3212642,4,X173300.80+663653.2,chandra,ccd3,889.745050813,1129.82919736,263.253334392,66.6147808897,151.007,12.9094848852,0.00628217934944,0.00053705920492,53.9839631666,1.0,3.10034,2.69309923074,3.60157277175,2.38361,2.01575092165,2.85446918337,350.54925856,324.286051529,15.2675710599,8.07801120815,F,F,3.94e+20,1.8,0.3,8.0,8.55704e-14,1.0,powerlaw,1.47049e+20,0.0,5.05982053894e+21,2.03031,1.59647103649,3.25311790837,14.1109,11,,dsxf,fullrun_ccd3_acisf11573_pi14-548_pass1_cl_src4.html,0.9997,15.6478,,,,151.007,15.6478,,,,,,,,,,,4172.66666667,3183.65454545
