fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06963,fullrun,5035.93066406,5035.9308129,5,X111607.57+564312.0,chandra,ccd1,589.143246341,812.183611789,169.031543221,56.7200108102,11.2465,3.35358017647,0.00223325554212,0.000665931757884,18.4969159499,1.0,0.563917,0.440420300781,0.6956468125,0.563917,,,0.0,,,4.95679917543,F,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06963_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.2465,0.0,,,,,,,,,,,4546.66666667,4438.0
acisf06963,fullrun,5032.83105469,5032.83088164,2,X111619.06+564718.4,chandra,ccd3,124.136230469,293.227294922,169.079436325,56.788438661,10.9226675034,3.31662631035,0.00217028288171,0.000658998149447,17.7877561505,1.0,0.573069376449,,,0.492000009399,,,138.703460693,,,0.957938022939,T,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src2.html,0.9997,0.0773324072361,,,,,,,,,,,,,,,,4234.45454545,4004.27272727
acisf06963,fullrun,5032.83105469,5032.83088164,1,X111618.16+564739.7,chandra,ccd3,139.200195312,336.600097656,169.075672588,56.7943653422,9.93615341187,3.16227889061,0.0019742671866,0.000628330046311,16.1812006005,1.0,0.492000009399,,,0.492000009399,,,130.786514282,,,1.0850386789,F,T,7.25e+19,1.8,0.3,8.0,2.28221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src1.html,0.9997,0.0638465508819,,,,,,,,,,,,,,,,4240.6,3959.6
acisf06963,fullrun,5032.83105469,5032.83088164,12,X111527.05+564654.2,chandra,ccd3,992.899902344,245.899902344,168.862711704,56.7817327263,9.90668296814,3.16227960587,0.00196841149591,0.000628330162726,16.1332074645,1.0,0.554921006313,,,0.492000009399,,,33.4743499756,,,8.0867195937,F,T,7.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src12.html,0.9997,0.0933173894882,,,,,,,,,,,,,,,,5090.6,3844.9
acisf06963,fullrun,5032.83105469,5032.83088164,8,X111606.83+565122.9,chandra,ccd3,327.833496094,790.388671875,169.028466585,56.8563619284,8.89072608948,3.00000190735,0.00176654569805,0.000596086378209,14.4787038177,0.999999999989,0.68618680739,,,0.492000009399,,,133.532165527,,,4.70736250108,F,F,7.25e+19,1.8,0.3,8.0,2.25141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src8.html,0.9997,0.109274119139,,,,,,,,,,,,,,,,4308.77777778,3475.11111111
acisf06963,fullrun,5035.93066406,5035.9308129,7,X111643.53+564750.0,chandra,ccd2,739.625,100.625,169.181382635,56.79722165,7.92074346542,2.82842874527,0.00157284608576,0.000561649678275,13.2958152128,0.999999999821,0.492000009399,,,0.492000009399,,,178.807022095,,,2.43334616064,F,F,7.23e+19,1.8,0.3,8.0,1.95605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src7.html,0.9997,0.0792563334107,,,,,,,,,,,,,,,,3827.125,4042.625
acisf06963,fullrun,5035.93066406,5035.9308129,4,X111618.30+565346.0,chandra,ccd2,1160.5,824.0,169.076259493,56.8961000494,7.30062246323,2.82844305038,0.00144970661495,0.00056165253045,12.2548757743,0.999999995444,1.01365348082,,,0.778741735553,,,172.981872559,,,6.38379491894,F,F,7.23e+19,1.8,0.3,8.0,1.95481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src4.html,0.9997,0.699377775192,,,,,,,,,,,,,,,,4050.875,3239.0
acisf06963,fullrun,5035.93066406,5035.9308129,1,X111630.28+570523.4,chandra,ccd6,807.388916016,881.611328125,169.126176116,57.0898404667,7.10528278351,3.00004434586,0.00141091749538,0.000595727935433,11.0720882494,0.99999998576,3.17205803255,,,1.5099503777,,,102.524147034,,,17.9316305718,A,T,7.17e+19,1.8,0.3,8.0,2.20833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06963_pi14-548_pass1_cl_src1.html,0.9997,1.89471745491,,,,,,,,,,,,,,,,3512.55555556,1920.88888889
acisf06963,fullrun,5035.93066406,5035.9308129,2,X111649.61+565115.2,chandra,ccd2,638.785644531,517.785644531,169.206698886,56.8542162614,6.9090218544,2.64575338364,0.00137194537092,0.000525375304278,11.5975322617,0.999999995444,0.747577365851,,,0.492000009399,,,145.36277771,,,4.97876391513,A,F,7.22e+19,1.8,0.3,8.0,1.73346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src2.html,0.9997,0.0909780934453,,,,,,,,,,,,,,,,3622.42857143,3669.14285714
acisf06963,fullrun,5035.93066406,5035.9308129,1,X111641.19+564249.4,chandra,ccd0,1032.21435547,471.642822266,169.171610834,56.7137261139,6.8420715332,2.64575529099,0.00135865085758,0.000525375595316,11.4282841484,0.999999995083,0.609103536321,,,0.492000009399,,,80.4532546997,,,5.09243234233,F,T,7.25e+19,1.8,0.3,8.0,2.11558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src1.html,0.9997,0.157928556204,,,,,,,,,,,,,,,,4008.28571429,4627.57142857
acisf06963,fullrun,5035.93066406,5035.9308129,6,X111644.76+565555.2,chandra,ccd2,720.25,1086.875,169.186499204,56.9320058207,6.8275437355,2.82845807076,0.00135576608591,0.000561655499041,11.4607625232,0.999999995444,1.93953109059,,,1.3828606431,,,27.7253723145,,,8.83363386521,F,F,7.2e+19,1.8,0.3,8.0,2.00171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src6.html,0.9997,1.1724562645,,,,,,,,,,,,,,,,3550.75,3101.125
acisf06963,fullrun,5035.93066406,5035.9308129,3,X111555.16+564513.0,chandra,ccd1,795.833496094,1057.83325195,168.979825723,56.7536087923,5.93841552734,2.44949126244,0.00117920921184,0.000486402888782,9.76680504021,0.999999864386,0.59755474946,,,0.492000009399,,,41.1174163818,,,4.78293388052,F,F,7.28e+19,1.8,0.3,8.0,1.5089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06963_pi14-548_pass1_cl_src3.html,0.9997,0.0615842826664,,,,,,,,,,,,,,,,4686.0,4154.42857143
acisf06963,fullrun,5035.93066406,5035.9308129,1,X111632.38+564326.0,chandra,ccd1,173.666748047,839.833251953,169.134899766,56.7238786813,5.92731571198,2.44949150085,0.00117700500414,0.000486402917886,9.74854937383,0.999999864386,0.551466874644,,,0.492000009399,,,84.2039108276,,,4.13062369815,F,T,7.24e+19,1.8,0.3,8.0,1.54181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06963_pi14-548_pass1_cl_src1.html,0.9997,0.0726843178272,,,,,,,,,,,,,,,,4138.5,4513.5
acisf06963,fullrun,5032.83105469,5032.83088164,11,X111549.11+564832.1,chandra,ccd3,624.100097656,443.700195312,168.954604631,56.8089121708,4.93942260742,2.23606944084,0.000981440185569,0.000444296543719,8.04393659683,0.999997107475,0.820787795965,,,0.492000009399,,,130.589813232,,,5.15642893355,A,F,7.28e+19,1.8,0.3,8.0,1.23163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src11.html,0.9997,0.0605772435665,,,,,,,,,,,,,,,,4681.0,3737.8
acisf06963,fullrun,5035.93066406,5035.9308129,2,X111645.78+564347.9,chandra,ccd0,955.5,590.5,169.190749667,56.7299587358,4.91716861725,2.2360701561,0.000976417039055,0.000444023200544,8.21312666648,0.999997831534,0.763998992733,,,0.492000009399,,,163.997314453,,,4.56666026071,A,F,7.25e+19,1.8,0.3,8.0,1.2177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src2.html,0.9997,0.0828314498067,,,,,,,,,,,,,,,,3897.2,4541.6
acisf06963,fullrun,5035.93066406,5035.9308129,3,X111659.87+564457.2,chandra,ccd0,720.166748047,731.833251953,169.249449551,56.7492217581,5.88065767288,2.44949269295,0.00116773997433,0.000486403179821,9.82243850255,0.999999889694,0.848340321535,,,0.492000009399,,,157.030410767,,,5.2827225054,A,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src3.html,0.9997,0.119342163205,,,,,,,,,,,,,,,,3655.16666667,4456.66666667
acisf06963,fullrun,5035.93066406,5035.9308129,4,X111638.74+564706.4,chandra,ccd0,1073.5,993.928466797,169.161430894,56.7851098735,6.95064878464,2.64575314522,0.00138021132443,0.000525375187863,11.6096402881,0.999999995083,0.492000009399,,,0.492000009399,,,152.768844604,,,1.78761037889,F,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src4.html,0.9997,0.0493513569236,,,,,,,,,,,,,,,,3924.28571429,4120.57142857
acisf06963,fullrun,5035.93066406,5035.9308129,5,X111726.70+564521.9,chandra,ccd0,271.75,783.25,169.361265027,56.7560723785,6.97701358795,2.82844781876,0.00138544675428,0.000561653403565,11.6536773115,0.999999995083,2.25840703892,,,0.916308762412,,,1.48834979534,,,8.58313301888,A,F,7.26e+19,1.8,0.3,8.0,1.97964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src5.html,0.9997,1.02298641205,,,,,,,,,,,,,,,,3203.44444444,4518.66666667
acisf06963,fullrun,5035.93066406,5035.9308129,6,X111648.77+564456.5,chandra,ccd0,906.169449797,730.496168699,169.203211875,56.7490143561,11.4612,3.38543941018,0.00227589383921,0.000672259510055,19.1435955683,1.0,0.669633793777,0.519393089325,0.825506621902,0.669633793777,,,0.0,,,4.01858808921,F,F,7.25e+19,1.8,0.3,8.0,2.75076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06963_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,11.4612,0.0,,,,,,,,,,,3828.27272727,4416.27272727
acisf06963,fullrun,5035.93066406,5035.9308129,1,X111648.73+565351.1,chandra,ccd2,653.899902344,834.700195312,169.203030637,56.8975306379,4.82616424561,2.23607301712,0.000958346005064,0.00044402378262,8.10123295574,0.999997950751,0.492000009399,,,0.492000009399,,,103.282524109,,,7.10183867591,F,T,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src1.html,0.9997,0.173835977912,,,,,,,,,,,,,,,,3551.0,3359.0
acisf06963,fullrun,5032.83105469,5032.83088164,6,X111614.28+564957.2,chandra,ccd3,203.75,616.0,169.059514276,56.8325447483,3.94617581367,2.00000166893,0.000784086703788,0.000397390977014,6.42641672276,0.999953542507,0.492000009399,,,0.492000009399,,,150.128219604,,,2.95355494207,F,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src6.html,0.9997,0.053824108094,,,,,,,,,,,,,,,,4235.0,3689.0
acisf06963,fullrun,5035.93066406,5035.9308129,3,X111655.44+565118.0,chandra,ccd2,541.5,523.75,169.231018257,56.8550098949,3.89667224884,2.00000309944,0.000773773994297,0.000397146679461,6.54098120858,0.999965050528,0.586549657106,,,0.492000009399,,,173.899765015,,,5.56370048396,F,F,7.22e+19,1.8,0.3,8.0,9.93762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src3.html,0.9997,0.103327795863,,,,,,,,,,,,,,,,3531.25,3685.25
acisf06963,fullrun,5032.83105469,5032.83088164,3,X111622.59+564853.8,chandra,ccd3,65.1665039062,487.166503906,169.094140075,56.814946239,2.9686126709,1.73205184937,0.000589849427342,0.000344150612364,4.83443795017,0.99937585589,0.492000009399,,,0.492000009399,,,45.0,,,1.50059212537,F,F,7.24e+19,1.8,0.3,8.0,7.2335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src3.html,0.9997,0.0313873514533,,,,,,,,,,,,,,,,4134.66666667,3820.0
acisf06963,fullrun,5032.83105469,5032.83088164,4,X111619.90+564857.2,chandra,ccd3,110.166503906,494.166503906,169.08290337,56.8159011297,2.95309925079,1.73205220699,0.000586767040659,0.000344150670571,4.80917407266,0.99937585589,0.492000009399,,,0.492000009399,,,45.0,,,1.7014943745,F,F,7.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src4.html,0.9997,0.0469006933272,,,,,,,,,,,,,,,,4158.0,3827.0
acisf06963,fullrun,5032.83105469,5032.83088164,9,X111544.36+565112.9,chandra,ccd3,702.5,770.833496094,168.93482531,56.8535945817,2.94863986969,1.73205173016,0.000585880945437,0.00034415058326,4.8019118921,0.99937585589,0.664781783406,,,0.492000009399,,,118.154968262,,,6.81416440998,F,F,7.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src9.html,0.9997,0.051360167563,,,,,,,,,,,,,,,,4664.0,3400.66666667
acisf06963,fullrun,5032.83105469,5032.83088164,5,X111554.59+564902.4,chandra,ccd3,532.5,505.166503906,168.977443166,56.8173386018,2.94110250473,1.73205244541,0.000584383320529,0.000344150728779,4.78963716068,0.99937585589,0.492000009399,,,0.492000009399,,,90.0,,,4.57277929388,F,F,7.27e+19,1.8,0.3,8.0,7.7408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src5.html,0.9997,0.0588974580169,,,,,,,,,,,,,,,,4563.0,3682.0
acisf06963,fullrun,5035.93066406,5035.9308129,2,X111556.64+564427.1,chandra,ccd1,771.166503906,964.5,168.98601621,56.7408594433,2.94285655022,1.73205256462,0.000584371911827,0.000343938940205,4.84006315404,0.999419905755,0.492000009399,,,0.492000009399,,,2.48493616795e-08,,,5.02359242839,F,F,7.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06963_pi14-548_pass1_cl_src2.html,0.9997,0.0571435168386,,,,,,,,,,,,,,,,4683.0,4233.0
acisf06963,fullrun,5032.83105469,5032.83088164,7,X111605.34+565441.7,chandra,ccd3,352.166503906,1194.5,169.022257173,56.9115862082,2.88203310966,1.7320574522,0.000572646502405,0.000344151718309,4.69344161183,0.99937585589,0.492000009399,,,0.492000009399,,,180.0,,,7.7567212196,F,F,7.24e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src7.html,0.9997,0.11796682328,,,,,,,,,,,,,,,,4238.0,3091.0
acisf06963,fullrun,5035.93066406,5035.9308129,5,X111644.74+565513.9,chandra,ccd2,720.5,1002.83349609,169.186412571,56.92052024,2.66523480415,1.73206198215,0.000529243727215,0.00034394080285,4.47388172706,0.999501532212,0.954389371984,,,0.492000009399,,,19.0235214233,,,8.17597964341,A,F,7.2e+19,1.8,0.3,8.0,7.58884e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06963_pi14-548_pass1_cl_src5.html,0.9997,0.334765285254,,,,,,,,,,,,,,,,3578.0,3183.0
acisf06963,fullrun,5032.83105469,5032.83088164,10,X111616.24+565211.7,chandra,ccd3,171.0,889.5,169.067654927,56.8699259516,1.94976353645,1.41421675682,0.000387408887036,0.000280998268863,3.17522421395,0.993247595576,0.492000009399,,,0.492000009399,,,180.0,,,4.91039843304,F,F,7.24e+19,1.8,0.3,8.0,5.00635e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06963_pi14-548_pass1_cl_src10.html,0.9997,0.0502364858985,,,,,,,,,,,,,,,,4140.25,3428.25
acisf06963,fullrun,5035.93066406,5035.9308129,4,X111629.21+564056.0,chandra,ccd1,226.5,535.0,169.121724879,56.6822203375,1.77828538418,1.4142229557,0.000353119510692,0.00028082652716,2.92471393643,0.993601508209,0.922500017623,,,0.492000009399,,,36.8698959351,,,6.5506621352,A,F,7.25e+19,1.8,0.3,8.0,4.72196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06963_pi14-548_pass1_cl_src4.html,0.9997,0.221714630723,,,,,,,,,,,,,,,,4283.5,4804.0
