fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04603,fullrun,10385.2099609,10385.2096469,1,X170238.52-413311.7,chandra,ccd7,918.467609959,377.713197154,255.660505551,-41.5532432761,52.9472,7.27648266678,0.00509834703272,0.000700660919045,34.590839115,1.0,1.85515,1.4950179978,2.3849994158,1.17437,0.934511563998,1.41053828739,127.652700035,110.909665367,149.08378441,5.67964633208,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,52.9472,0.0,,,,,,,,,,,4816.10909091,2201.76363636
acisf04603,fullrun,10385.2099609,10385.2096469,2,X170248.98-412626.6,chandra,ccd7,679.990689024,1201.25340447,255.704097952,-41.4407098096,13.9516,4.36568780377,0.00134341497574,0.000420376901215,9.11469446916,0.999999999401,0.336623,0.23318327077,0.473653721893,0.112435,,,27.2805998022,14.4898560522,42.4399998022,2.18102771637,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src2.html,0.9997,5.10763,,,,13.9516,5.10763,,,,,,,,,,,3988.07692308,1987.15384615
acisf04603,fullrun,10385.2099609,10385.2096469,4,X170252.68-412824.3,chandra,ccd7,594.899902344,961.399902344,255.719515729,-41.4734235024,9.38407230377,3.16228914261,0.000903599720914,0.000304499320919,6.13069124153,0.999993328951,0.553500010574,,,0.492000009399,,,118.610458374,,,0.346634376066,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src4.html,0.9997,0.615927457809,,,,,,,,,,,,,,,,4146.0,2175.3
acisf04603,fullrun,10385.2099609,10385.2096469,3,X170249.80-413205.0,chandra,ccd7,660.600097656,512.800048828,255.707513287,-41.5347307167,9.18369102478,3.16229295731,0.000884304812644,0.000304499670165,5.99978051191,0.999993328951,0.630865568769,,,0.568912958046,,,40.7865142822,,,3.82752411963,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src3.html,0.9997,0.81630897522,,,,,,,,,,,,,,,,4569.9,2352.1
acisf04603,fullrun,10385.2099609,10385.2096469,9,X170252.47-412848.5,chandra,ccd7,599.833496094,912.166748047,255.718614985,-41.4801519941,8.37503147125,3.00001263618,0.000806438329164,0.000288873561658,5.47147660699,0.999965228453,0.492000009399,,,0.492000009399,,,108.434951782,,,0.591313938538,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src9.html,0.9997,0.624968647957,,,,,,,,,,,,,,,,4190.55555556,2197.0
acisf04603,fullrun,10385.2099609,10385.2096469,6,X170242.23-412609.9,chandra,ccd7,833.875,1234.625,255.6759559,-41.4360716251,7.70597028732,2.82843279839,0.000742013915442,0.0002723520156,5.03437345949,0.999965228453,0.492000009399,,,0.492000009399,,,161.565048218,,,3.18128204391,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src6.html,0.9997,0.294029682875,,,,,,,,,,,,,,,,4036.875,1832.375
acisf04603,fullrun,10385.2099609,10385.2096469,5,X170305.50-412824.9,chandra,ccd7,302.125,960.25,255.772918419,-41.4735718966,7.57124376297,2.82843661308,0.000729040999431,0.000272352364846,4.94635551843,0.999833298654,0.492000009399,,,0.492000009399,,,38.6273536682,,,2.05791952343,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src5.html,0.9997,0.428756296635,,,,,,,,,,,,,,,,4000.125,2427.875
acisf04603,fullrun,10385.2099609,10385.2096469,8,X170220.76-413122.2,chandra,ccd7,1323.61132812,599.277832031,255.586490573,-41.5228279706,6.92346334457,3.00004339218,0.000666665669996,0.000288876530249,4.52315526923,0.999833298654,1.56199537305,,,1.19996603397,,,51.4106712341,,,7.00157776546,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src8.html,0.9997,2.07653665543,,,,,,,,,,,,,,,,4835.6,1743.06666667
acisf04603,fullrun,10385.2099609,10385.2096469,1,X170342.52-412742.3,chandra,ccd2,1024.21435547,997.643066406,255.927177349,-41.4617374923,6.09669971466,2.64577364922,0.000587055983488,0.000254763610428,6.6750862545,0.999972997156,1.61436611589,,,0.492000009399,,,119.854148865,,,9.01673255854,A,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04603_pi14-548_pass1_cl_src1.html,0.9997,0.903300523758,,,,,,,,,,,,,,,,3498.71428571,3121.85714286
acisf04603,fullrun,10385.2099609,10385.2096469,7,X170241.42-412832.8,chandra,ccd7,852.166503906,944.166748047,255.672587943,-41.475766045,5.55019664764,2.44950032234,0.00053443282377,0.000235864310525,3.6259888964,0.997107200592,0.655507539874,,,0.492000009399,,,161.062515259,,,2.46030007291,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src7.html,0.9997,0.449803113937,,,,,,,,,,,,,,,,4297.28571429,1966.28571429
acisf04603,fullrun,10385.2099609,10385.2096469,11,X170302.53-412919.2,chandra,ccd7,370.100097656,849.899902344,255.760527397,-41.4886572986,4.74732398987,2.23607397079,0.000457123533124,0.000215313310036,3.10146561783,0.997107200592,0.492000009399,,,0.492000009399,,,154.902786255,,,1.78083175899,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src11.html,0.9997,0.252676188946,,,,,,,,,,,,,,,,4120.4,2428.6
acisf04603,fullrun,10385.2099609,10385.2096469,2,X170333.60-413057.7,chandra,ccd2,1228.83325195,600.833251953,255.889997668,-41.5160264798,4.30296850204,2.23608756065,0.000414336216636,0.000215314634261,4.71118592777,0.999769747696,0.492000009399,,,0.492000009399,,,45.0,,,7.76705636259,F,F,1.5e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04603_pi14-548_pass1_cl_src2.html,0.9997,0.697031438351,,,,,,,,,,,,,,,,3933.0,3148.0
acisf04603,fullrun,10385.2099609,10385.2096469,3,X170406.01-412828.7,chandra,ccd2,487.899902344,901.633300781,256.025042887,-41.4746478533,8.96019363403,3.87310433388,0.000862784101628,0.000372944254195,9.81023638418,0.999999978879,2.78978179158,,,1.06069484448,,,2.83249568939,,,13.3921782265,A,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04603_pi14-548_pass1_cl_src3.html,0.9997,6.03980636597,,,,,,,,,,,,,,,,3298.92857143,3614.35714286
acisf04603,fullrun,10385.2099609,10385.2096469,1,X170316.27-412718.0,chandra,ccd6,577.0,210.0,255.81778611,-41.4549929365,3.87099194527,2.00000357628,0.000372740847524,0.000192581894225,4.08587903029,0.997682654653,0.492000009399,,,0.492000009399,,,90.0,,,4.21044257499,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04603_pi14-548_pass1_cl_src1.html,0.9997,0.129007935524,,,,,,,,,,,,,,,,3753.8,2565.4
acisf04603,fullrun,10385.2099609,10385.2096469,3,X170300.82-412553.6,chandra,ccd6,930.0,381.75,255.753407264,-41.4315529728,3.82622337341,2.00000476837,0.000368430046365,0.000192582025193,4.03862525877,0.997682654653,0.587976400641,,,0.492000009399,,,155.182266235,,,2.73426128015,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04603_pi14-548_pass1_cl_src3.html,0.9997,0.173776581883,,,,,,,,,,,,,,,,3792.25,2187.75
acisf04603,fullrun,10385.2099609,10385.2096469,10,X170227.00-412914.9,chandra,ccd7,1181.5,858.25,255.612494227,-41.4874638994,3.70069169998,2.00000905991,0.000356342527084,0.000192582447198,2.41769217652,0.989721631086,0.492000009399,,,0.492000009399,,,71.9863128662,,,5.23028133064,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04603_pi14-548_pass1_cl_src10.html,0.9997,0.299308180809,,,,,,,,,,,,,,,,4535.0,1727.5
