fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08665,fullrun,2160.00439453,2160.00434639,1,X174041.68-273804.0,chandra,ccd2,422.285644531,1039.57128906,265.173650762,-27.6344529076,11.9083976746,3.7417011261,0.00551313580945,0.00173226557672,25.2362164612,1.0,3.08084005329,,,1.56356733639,,,129.164474487,,,8.91757385943,A,F,6.13e+21,1.8,0.3,8.0,8.85393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src1.html,0.9997,2.09160208702,,,,,,,,,,,,,,,,3095.71428571,3629.0
acisf08665,fullrun,2160.00439453,2160.00434639,2,X174052.11-274905.6,chandra,ccd1,991.001727642,886.502046748,265.217139154,-27.8182136121,9.18395,3.03050325854,0.00425185961811,0.00140302096892,19.3728274184,1.0,0.362717,0.2700015,0.4554325,0.362717,,,0.0,,,2.34998684504,F,F,6.67e+21,1.8,0.3,8.0,5.5533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.18395,0.0,,,,,,,,,,,4379.9,4140.4
acisf08665,fullrun,2160.00439453,2160.00434639,1,X174110.68-275232.0,chandra,ccd1,490.25,466.125,265.294487155,-27.8755687711,7.61947059631,2.82843518257,0.00352752557956,0.00130945816636,16.0726799342,0.999999999868,1.15380161964,,,0.914702370951,,,28.7360496521,,,7.40715744664,F,F,6.95e+21,1.8,0.3,8.0,5.27013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src1.html,0.9997,0.380529284477,,,,,,,,,,,,,,,,4708.0,4704.125
acisf08665,fullrun,2160.00439453,2160.00434639,4,X174042.60-274144.0,chandra,ccd2,397.166503906,592.5,265.177509905,-27.6955532453,5.95211267471,2.44949102402,0.00275560212322,0.00113402120769,12.6136872454,0.999999995567,0.492000009399,,,0.492000009399,,,125.782524109,,,5.30283863148,F,F,6.26e+21,1.8,0.3,8.0,3.88929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src4.html,0.9997,0.0478875115514,,,,,,,,,,,,,,,,3530.0,3732.83333333
acisf08665,fullrun,2160.00439453,2160.00434639,2,X174048.79-274338.5,chandra,ccd2,230.166503906,359.833496094,265.203285731,-27.72735381,5.93885803223,2.44949102402,0.00274946563877,0.00113402132411,12.5855980737,0.999999995567,0.662480964442,,,0.492000009399,,,70.5045013428,,,3.18266549706,F,F,6.43e+21,1.8,0.3,8.0,4.36343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src2.html,0.9997,0.0611420348287,,,,,,,,,,,,,,,,3735.83333333,3933.0
acisf08665,fullrun,2160.00439453,2160.00434639,3,X174030.87-274119.1,chandra,ccd2,713.833496094,643.0,265.128637177,-27.6886331237,5.74994707108,2.44949579239,0.00266200723127,0.001134023536,12.1852589149,0.999999860075,0.648299100863,,,0.492000009399,,,141.453704834,,,6.85608214718,F,F,6.14e+21,1.8,0.3,8.0,4.02283e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src3.html,0.9997,0.250052928925,,,,,,,,,,,,,,,,3536.83333333,3409.33333333
acisf08665,fullrun,2160.00439453,2160.00434639,6,X174101.30-274914.1,chandra,ccd1,742.899902344,868.5,265.255400799,-27.8205971356,4.97569608688,2.23606848717,0.00230355840176,0.00103521475103,10.4958434636,0.999999852356,0.492000009399,,,0.492000009399,,,50.654964447,,,3.57879725855,F,F,6.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src6.html,0.9997,0.0243037547916,,,,,,,,,,,,,,,,4354.0,4391.8
acisf08665,fullrun,2156.90429688,2156.9043856,1,X174133.95-274122.6,chandra,ccd0,59.1000976562,804.100097656,265.391439406,-27.6896102431,4.68866348267,2.23607611656,0.00217379303649,0.00103670614772,10.3180779439,0.99999736503,1.42117427298,,,0.492000009399,,,27.1385688782,,,11.2703825635,A,F,6.75e+21,1.8,0.3,8.0,3.66373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08665_pi14-548_pass1_cl_src1.html,0.9997,0.311336368322,,,,,,,,,,,,,,,,3263.8,5100.2
acisf08665,fullrun,2160.00439453,2160.00434639,7,X174051.59-274559.3,chandra,ccd2,154.5,73.5,265.214971664,-27.7664857294,3.96704101562,2.00000095367,0.00183658930473,0.00092592445435,8.40693336893,0.999996209124,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,0.968936806954,F,F,6.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src7.html,0.9997,0.0329589322209,,,,,,,,,,,,,,,,4008.0,4052.75
acisf08665,fullrun,2156.90429688,2156.9043856,2,X174100.71-274448.0,chandra,ccd0,956.5,387.5,265.252958028,-27.7466613466,3.96066761017,2.00000095367,0.00183627416845,0.000927255372517,8.71601838407,0.99999736503,0.492000009399,,,0.492000009399,,,90.0,,,3.22526448178,F,F,6.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08665_pi14-548_pass1_cl_src2.html,0.9997,0.0393323041499,,,,,,,,,,,,,,,,3817.0,4272.75
acisf08665,fullrun,2160.00439453,2160.00434639,5,X174021.41-274203.0,chandra,ccd2,969.25,553.5,265.089203008,-27.7008373406,3.94271492958,2.00000119209,0.0018253272865,0.000925924628973,8.35538164973,0.999996209124,0.492000009399,,,0.492000009399,,,61.0026931763,,,7.80954907422,F,F,6.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src5.html,0.9997,0.0572850219905,,,,,,,,,,,,,,,,3667.0,3162.0
acisf08665,fullrun,2160.00439453,2160.00434639,4,X174107.95-274909.4,chandra,ccd1,563.5,878.0,265.28312217,-27.8192861109,3.92864704132,2.00000214577,0.0018188143149,0.000925925094634,8.28717503028,0.999996036587,0.598557857027,,,0.492000009399,,,42.1447029114,,,4.72996629425,F,F,6.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src4.html,0.9997,0.0713530182838,,,,,,,,,,,,,,,,4310.75,4555.0
acisf08665,fullrun,2160.00439453,2160.00434639,5,X174051.36-274936.8,chandra,ccd1,1010.83325195,822.5,265.213998079,-27.8268924468,2.97504067421,1.73205173016,0.00137733086012,0.000801874208264,6.27561665124,0.999911142179,0.492000009399,,,0.492000009399,,,61.845035553,,,2.82720839981,F,F,6.68e+21,1.8,0.3,8.0,1.90976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src5.html,0.9997,0.0249592792243,,,,,,,,,,,,,,,,4453.0,4132.33333333
acisf08665,fullrun,2160.00439453,2160.00434639,3,X174050.46-275041.4,chandra,ccd1,1035.16674805,691.166748047,265.210238428,-27.8448414924,2.97287583351,1.73205244541,0.00137632864062,0.000801874499302,6.27105008836,0.999911142179,0.492000009399,,,0.492000009399,,,45.0,,,3.87675888936,F,F,6.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf08665_pi14-548_pass1_cl_src3.html,0.9997,0.027124132961,,,,,,,,,,,,,,,,4566.0,4122.0
acisf08665,fullrun,2160.00439453,2160.00434639,1,X174041.30-274636.9,chandra,ccd3,263.166503906,1032.16650391,265.172082507,-27.7769141927,2.97114801407,1.73205149174,0.00137552875094,0.000801874091849,6.14754831854,0.999897024964,0.492000009399,,,0.492000009399,,,90.0,,,1.79268288908,F,F,6.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08665_pi14-548_pass1_cl_src1.html,0.9997,0.0288519710302,,,,,,,,,,,,,,,,4139.33333333,3799.0
acisf08665,fullrun,2160.00439453,2160.00434639,6,X174050.99-274332.1,chandra,ccd2,170.833251953,372.833496094,265.212446427,-27.7255770026,2.96976184845,1.73205161095,0.00137488695327,0.000801874091849,6.29350437346,0.999914227243,0.492000009399,,,0.492000009399,,,175.268844604,,,3.3067276468,F,F,6.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08665_pi14-548_pass1_cl_src6.html,0.9997,0.030238064006,,,,,,,,,,,,,,,,3702.0,3987.66666667
acisf08665,fullrun,2160.00439453,2160.00434639,2,X174044.20-274935.7,chandra,ccd3,184.833496094,668.833251953,265.184172508,-27.8265721356,2.96882128716,1.73205161095,0.00137445144355,0.000801874091849,6.1427341302,0.999897024964,0.492000009399,,,0.492000009399,,,16.8450336456,,,2.99756262184,F,F,6.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08665_pi14-548_pass1_cl_src2.html,0.9997,0.0311787445098,,,,,,,,,,,,,,,,4459.33333333,3937.0
