fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11823,fullrun,62481.03125,62481.0322404,22,X161736.21-510224.6,chandra,ccd1,81.923203252,963.184836382,244.400878707,-51.0401712265,7256.05,97.2634052458,0.11613205359,0.00155668703914,279.363122686,1.0,0.504681,0.496077041016,0.51385855625,0.504681,,,0.0,,,1.45006874531,F,F,2.07e+22,1.8,0.3,8.0,1.80641e-12,1.0,powerlaw,2.42637e+22,2.27367105111e+22,2.58856883463e+22,2.73593,2.60342752704,2.87337603294,473.5,316,,dsxf,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src22.html,0.9997,2204.12,,,,7256.05,2204.12,,,,,,,,,,,4164.78388602,4178.53448493
acisf11823,fullrun,62474.8320312,62474.8323089,4,X161729.34-505512.3,chandra,ccd3,353.264642276,811.72850813,244.372235839,-50.9200956638,5499.61,75.7455873302,0.088029196277,0.00121241745764,283.17916385,1.0,1.84007262,1.83720524,1.84294,1.84007262,,,0.0,,,6.19155491426,F,F,2.09e+22,1.8,0.3,8.0,2.56723e-12,1.0,powerlaw,3.52435e+22,3.18603572212e+22,3.898245546e+22,1.26781,1.10947229513,1.43283937108,379.45,319,,dsxf,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src4.html,0.9997,237.784,,,,5499.61,237.784,,,,,,,,,,,4424.46653543,3325.96617752
acisf11823,fullrun,62481.03125,62481.0322404,1,X161743.84-510357.8,chandra,ccd0,969.703443089,918.771662602,244.432667563,-51.0660583764,169.52,50.2123490787,0.00271313721915,0.000803639648103,4.60180135062,0.999996820059,1.0871,0.7712796875,1.6996,1.0871,,,0.0,,,2.87601349581,F,F,2.06e+22,1.8,0.3,8.0,1.61333e-14,1.0,powerlaw,9.90003e+21,7.62185985357e+21,1.29863052116e+22,6.56519,5.64033741095,7.86993260528,119.781,84,,dsxf,fullrun_ccd0_acisf11823_pi14-548_pass1_cl_src1.html,0.9997,2351.76,,,,169.52,2351.76,,,,,,,,,,,3992.33921933,4343.65334572
acisf11823,fullrun,62481.03125,62481.0322404,3,X161729.34-510643.6,chandra,ccd1,213.323211382,436.821544715,244.37224534,-51.1120994589,152.835,63.2326260723,0.00244610778332,0.00101203139854,5.88425697944,0.999999993588,2.83891,1.72808517267,3.66607345392,2.83891,,,0.0,,,5.83667115548,F,F,2.06e+22,1.8,0.3,8.0,4.70436e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src3.html,0.9997,3845.53,,,,152.835,3845.53,,,,,,,,,,,4223.80224261,4715.03792049
acisf11823,fullrun,62474.8320312,62474.8323089,2,X161720.50-505948.7,chandra,ccd3,522.51875,249.867817073,244.335404237,-50.9968626042,189.197,36.322954175,0.00302836805234,0.000581400730404,9.74189956431,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.42932127188,T,F,2.08e+22,1.8,0.3,8.0,5.61496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src2.html,0.9997,1130.16,,,,189.197,1130.16,,,,,,,,,,,4511.10389036,3906.75773652
acisf11823,fullrun,62481.03125,62481.0322404,5,X161719.70-510615.8,chandra,ccd1,397.369628906,492.543457031,244.332085691,-51.1043928009,457.297668457,36.9879417419,0.00731898378581,0.000591986754443,17.6062878091,1.0,0.492000009399,,,0.492000009399,,,129.345031738,,,6.08952421237,F,F,2.06e+22,1.8,0.3,8.0,1.43516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src5.html,0.9997,910.702331543,,,,,,,,,,,,,,,,4411.69333333,4687.38666667
acisf11823,fullrun,62481.03125,62481.0322404,2,X161757.70-510534.8,chandra,ccd0,704.346487805,721.534193089,244.490417444,-51.0929933458,367.562,24.4399672668,0.00588277750157,0.000391158198007,9.97786283646,1.0,2.52063,2.21579146875,5.04126,1.61518,1.28545622176,1.93482145613,57.1435391183,44.9307324776,70.1705328683,5.19598698856,T,F,2.05e+22,1.8,0.3,8.0,1.16705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11823_pi14-548_pass1_cl_src2.html,0.9997,229.75,,,,367.562,229.75,,,,,,,,,,,3703.26240353,4500.07828004
acisf11823,fullrun,62481.03125,62481.0322404,18,X161719.79-510638.3,chandra,ccd1,396.077077236,447.278495935,244.332464091,-51.1106476168,90.3227,25.3828623287,0.00144560239528,0.000406249221752,3.47748865036,0.999655201784,2.07214,1.0153189375,3.69397,2.07214,,,0.0,,,6.4166133032,F,F,2.06e+22,1.8,0.3,8.0,2.80323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src18.html,0.9997,553.967,,,,90.3227,553.967,,,,,,,,,,,4403.40405904,4734.14575646
acisf11823,fullrun,62481.03125,62481.0322404,9,X161724.30-510231.3,chandra,ccd1,310.333638211,949.372861789,244.351230104,-51.0420405221,136.784,28.1996985799,0.00218920569442,0.000451331593696,5.26628198172,0.999999840087,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.94395323013,T,F,2.07e+22,1.8,0.3,8.0,4.03782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src9.html,0.9997,658.439,,,,136.784,658.439,,,,,,,,,,,4387.71812543,4223.6609235
acisf11823,fullrun,62481.03125,62481.0322404,7,X161726.96-510443.2,chandra,ccd1,258.965628049,681.322044715,244.362350526,-51.0786800567,225.498,32.7658969052,0.00360906124737,0.000524413204356,8.68183452972,1.0,1.40768,1.02467295313,1.977737,1.40768,,,0.0,,,4.17400900869,F,F,2.06e+22,1.8,0.3,8.0,6.68108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src7.html,0.9997,848.106,,,,225.498,848.106,,,,,,,,,,,4300.7081761,4481.05345912
acisf11823,fullrun,62474.8320312,62474.8323089,3,X161740.37-505904.8,chandra,ccd3,141.29026626,339.332410163,244.418188596,-50.9846658422,167.229,28.9917574493,0.00267674599218,0.000464055699422,8.610750288,1.0,1.68643,1.04247390625,2.8003,1.68643,,,0.0,,,2.05361709075,T,F,2.08e+22,1.8,0.3,8.0,4.99389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src3.html,0.9997,673.293,,,,167.229,673.293,,,,,,,,,,,4144.70318471,3763.82229299
acisf11823,fullrun,62481.03125,62481.0322404,11,X161712.76-510217.9,chandra,ccd1,531.45047561,976.505819106,244.303176998,-51.0382945738,68.0608,37.523203488,0.00108930326217,0.000600553445838,2.62038955361,0.995023736768,1.09267,0.475302462891,2.36371,1.09267,,,0.0,,,4.53556992802,F,F,2.08e+22,1.8,0.3,8.0,2.03043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src11.html,0.9997,1339.93,,,,68.0608,1339.93,,,,,,,,,,,4612.38048411,4227.39939486
acisf11823,fullrun,62481.03125,62481.0322404,1,X161708.24-510154.2,chandra,ccd1,618.303943089,1024.43071138,244.28431899,-51.0317246283,378.493,30.344554701,0.00605772376257,0.00048566005204,14.5722516238,1.0,4.52494,,,1.8506,,,298.865,,,5.15232547597,A,F,2.08e+22,1.8,0.3,8.0,1.20777e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src1.html,0.9997,542.299,,,,378.493,542.299,,,,,,,,,,,4701.40342857,4195.676
acisf11823,fullrun,62474.8320312,62474.8323089,1,X161738.45-505959.6,chandra,ccd3,178.098186992,227.921886179,244.410194828,-50.9998915907,178.847,25.8034300046,0.00286270210574,0.000413020813373,9.20897007552,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.20060088472,T,F,2.08e+22,1.8,0.3,8.0,5.25123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src1.html,0.9997,486.97,,,,178.847,486.97,,,,,,,,,,,4165.54623451,3880.09628217
acisf11823,fullrun,62481.03125,62481.0322404,2,X161728.59-510645.0,chandra,ccd1,227.225097656,433.477050781,244.369109731,-51.1124868941,178.81578064,16.6135864258,0.00286192120984,0.000265898066573,6.88453564474,0.999999999982,0.519101157091,,,0.497145811041,,,166.644577026,,,5.92205387212,F,F,2.06e+22,1.8,0.3,8.0,5.51147e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src2.html,0.9997,97.1842193604,,,,,,,,,,,,,,,,4233.85294118,4721.50840336
acisf11823,fullrun,62481.03125,62481.0322404,16,X161728.95-510157.0,chandra,ccd1,221.063425813,1019.34475813,244.370644136,-51.0324873675,87.5526,28.4421799446,0.00140126725935,0.000455213158043,3.37083781607,0.999549608235,1.48178,1.44535779297,1.5,1.48178,,,0.0,,,2.00660617998,T,F,2.07e+22,1.8,0.3,8.0,2.5155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src16.html,0.9997,721.405,,,,87.5526,721.405,,,,,,,,,,,4309.70545455,4140.49890909
acisf11823,fullrun,62474.8320312,62474.8323089,21,X161658.61-505558.5,chandra,ccd3,943.649956301,716.988530488,244.244196718,-50.9329219217,95.646,13.3471457623,0.00153095348586,0.000213640500712,4.92488636568,0.999998872297,1.51051,1.1942682168,2.02290175,1.51051,,,0.0,,,8.38267126428,F,F,2.1e+22,1.8,0.3,8.0,3.22126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src21.html,0.9997,82.5003,,,,95.646,82.5003,,,,,,,,,,,4995.75776398,3504.68322981
acisf11823,fullrun,62481.03125,62481.0322404,13,X161731.17-510202.4,chandra,ccd1,178.659756098,1008.2495122,244.379857908,-51.0340071883,146.139,26.6394819769,0.00233892773295,0.000426359994165,5.62645618293,0.999999972818,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.78550083393,T,F,2.07e+22,1.8,0.3,8.0,4.50619e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src13.html,0.9997,563.523,,,,146.139,563.523,,,,,,,,,,,4266.4987634,4144.54080791
acisf11823,fullrun,62481.03125,62481.0322404,19,X161723.76-510639.9,chandra,ccd1,319.666503906,443.583251953,244.34898795,-51.1110953659,160.452774048,19.7996788025,0.00256802374497,0.000316891033435,6.17754673708,0.999999998853,0.742114203802,,,0.678286697471,,,53.1779098511,,,6.13057163341,F,F,2.06e+22,1.8,0.3,8.0,4.95342e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src19.html,0.9997,231.547225952,,,,,,,,,,,,,,,,4328.73056995,4725.52331606
acisf11823,fullrun,62481.03125,62481.0322404,1,X161753.62-505928.3,chandra,ccd2,916.863018293,433.498860675,244.473430752,-50.9911906053,344.589,33.9194634392,0.00551509441386,0.000542875841464,21.085327554,1.0,2.99,2.97000976563,3.0,2.99,,,0.0,,,2.60348689854,T,F,2.07e+22,1.8,0.3,8.0,3.4076e-14,1.0,powerlaw,1.13617e+22,9.30080793659e+21,1.35901872361e+22,8.43931,7.31270147399,9.8037594828,190.645,86,,dsxf,fullrun_ccd2_acisf11823_pi14-548_pass1_cl_src1.html,0.9997,805.941,,,,344.589,805.941,,,,,,,,,,,3884.3525398,3775.45072024
acisf11823,fullrun,62481.03125,62481.0322404,21,X161734.84-510544.9,chandra,ccd1,107.54296875,555.672363281,244.395172447,-51.0957951725,157.824371338,22.4955120087,0.00252595660277,0.000360037462087,6.07635134996,0.999999997794,0.516611306046,,,0.49644610495,,,10.5686769485,,,4.69933788128,F,F,2.06e+22,1.8,0.3,8.0,4.77739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src21.html,0.9997,348.175628662,,,,,,,,,,,,,,,,4133.40471092,4584.88865096
acisf11823,fullrun,62474.8320312,62474.8323089,16,X161718.07-510031.1,chandra,ccd3,569.012262195,163.58320122,244.325284239,-51.0086471486,98.1966,34.1933707025,0.00157177940226,0.000547314629672,5.0562187284,0.999999447939,1.59895,,,1.27635,,,-0.0,,,3.61410817555,T,F,2.08e+22,1.8,0.3,8.0,2.91009e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src16.html,0.9997,1070.99,,,,98.1966,1070.99,,,,,,,,,,,4544.04522247,3998.99781182
acisf11823,fullrun,62481.03125,62481.0322404,15,X161708.50-510157.3,chandra,ccd1,613.201890244,1018.13130081,244.285425246,-51.0325868131,1172.26,44.7500837988,0.0187618258614,0.000716217630488,45.1328497185,1.0,3.10359,3.10291615883,3.10392708518,3.10359,,,0.0,,,5.12991772092,T,F,2.08e+22,1.8,0.3,8.0,3.74e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src15.html,0.9997,830.31,,,,1172.26,830.31,,,,,,,,,,,4694.78978457,4199.33148019
acisf11823,fullrun,62474.8320312,62474.8323089,20,X161731.64-505853.7,chandra,ccd3,308.73123374,361.863044715,244.38184071,-50.9815806601,51.2953,23.3364586002,0.000821055985939,0.000373534008463,2.64123458998,0.995263057989,1.11477,0.45450828125,2.15708,1.11477,,,0.0,,,2.65210577356,F,F,2.08e+22,1.8,0.3,8.0,1.52954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src20.html,0.9997,493.295,,,,51.2953,493.295,,,,,,,,,,,4312.89087657,3765.94633274
acisf11823,fullrun,62481.03125,62481.0322404,4,X161710.59-510630.1,chandra,ccd1,572.222940264,463.698102263,244.294125999,-51.1083689373,104.795,17.1716335857,0.00167723190715,0.000274830018109,4.03468256722,0.99996020924,2.32780728363,,,1.98878075378,,,90.0,,,7.13591268837,F,F,2.07e+22,1.8,0.3,8.0,3.30559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src4.html,0.9997,190.07,,,,104.795,190.07,,,,,,,,,,,4579.06268657,4742.13432836
acisf11823,fullrun,62474.8320312,62474.8323089,10,X161737.11-510022.1,chandra,ccd3,203.682658537,182.281341463,244.4046368,-51.0061285664,67.6282,25.0124608945,0.00108248840657,0.000400361076269,3.48222821776,0.999636109087,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.94250822565,T,F,2.08e+22,1.8,0.3,8.0,1.97403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src10.html,0.9997,557.995,,,,67.6282,557.995,,,,,,,,,,,4184.88454012,3927.51369863
acisf11823,fullrun,62481.03125,62481.0322404,8,X161725.08-510437.0,chandra,ccd1,295.092995935,693.954270325,244.354494006,-51.0769495662,136.785,28.8919192855,0.00218921790516,0.000462409672217,5.26632048244,0.999999840087,1.80963,1.78963976563,1.81963,1.80963,,,0.0,,,4.25519960574,T,T,2.07e+22,1.8,0.3,8.0,4.06062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src8.html,0.9997,697.958,,,,136.785,697.958,,,,,,,,,,,4339.25444664,4474.80335968
acisf11823,fullrun,62481.03125,62481.0322404,12,X161716.35-510210.0,chandra,ccd1,462.680083333,992.660737805,244.318128684,-51.0361005947,128.073,35.3402461791,0.00204979562926,0.000565617125818,4.93090224182,0.999999145536,1.62892,1.00922273437,3.25784,1.62892,,,0.0,,,3.94774816753,F,F,2.08e+22,1.8,0.3,8.0,4.03064e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src12.html,0.9997,1120.86,,,,128.073,1120.86,,,,,,,,,,,4546.49477206,4203.3425345
acisf11823,fullrun,62474.8320312,62474.8323089,11,X161737.86-510005.5,chandra,ccd3,188.842285156,215.539550781,244.407752638,-51.0015153051,142.203491211,16.7037773132,0.0022761723958,0.000267368101049,7.32216752417,0.999999999998,0.553610919561,,,0.516527728411,,,95.2711486816,,,1.13203501677,F,F,2.08e+22,1.8,0.3,8.0,4.16717e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src11.html,0.9997,136.796508789,,,,,,,,,,,,,,,,4174.46621622,3892.2027027
acisf11823,fullrun,62481.03125,62481.0322404,10,X161716.61-510225.7,chandra,ccd1,457.67302439,960.648993902,244.319207435,-51.0404764657,123.549,36.1045564991,0.00197738494001,0.000577848515869,4.75672500117,0.999998255498,1.44933,0.90932046875,2.66435025,1.44933,,,0.0,,,4.01774785332,F,F,2.08e+22,1.8,0.3,8.0,3.69596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src10.html,0.9997,1179.99,,,,123.549,1179.99,,,,,,,,,,,4537.34323923,4232.41010401
acisf11823,fullrun,62481.03125,62481.0322404,20,X161717.16-510620.4,chandra,ccd1,446.517595528,483.69070122,244.321494502,-51.1056626522,81.4781,20.7467370929,0.00130404665817,0.000332048896254,3.13696521475,0.999025202815,2.1066,0.88177125,3.64364,2.1066,,,0.0,,,6.36995109266,F,F,2.06e+22,1.8,0.3,8.0,2.63331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src20.html,0.9997,348.949,,,,81.4781,348.949,,,,,,,,,,,4457.67906977,4702.43100775
acisf11823,fullrun,62474.8320312,62474.8323089,14,X161726.35-505907.8,chandra,ccd3,410.315060976,333.217010163,244.359783955,-50.9854864788,137.219,27.1950179261,0.00219638474599,0.000435294839197,7.06551222437,0.99999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.04862759308,T,F,2.08e+22,1.8,0.3,8.0,4.08201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src14.html,0.9997,602.35,,,,137.219,602.35,,,,,,,,,,,4410.89441536,3807.17975567
acisf11823,fullrun,62481.03125,62481.0322404,6,X161719.24-510526.5,chandra,ccd1,406.752833333,593.190231707,244.330178569,-51.0907046648,60.7331,26.1718188134,0.000972025414876,0.000418876577025,2.3382678546,0.989722879103,0.820362,0.515286125,1.720362,0.820362,,,0.0,,,5.46448851069,F,F,2.07e+22,1.8,0.3,8.0,1.84972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src6.html,0.9997,624.231,,,,60.7331,624.231,,,,,,,,,,,4434.71236559,4590.25537634
acisf11823,fullrun,62481.03125,62481.0322404,14,X161732.10-510158.9,chandra,ccd1,160.723455285,1015.48875,244.383756672,-51.0330190718,187.906,27.734220739,0.00300740735972,0.0004438820451,7.23451560166,0.999999999998,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.55919986452,T,F,2.07e+22,1.8,0.3,8.0,5.43336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src14.html,0.9997,581.281,,,,187.906,581.281,,,,,,,,,,,4251.90929368,4135.9197026
acisf11823,fullrun,62481.03125,62481.0322404,6,X161810.74-505959.7,chandra,ccd2,588.577103659,369.208235772,244.544733172,-50.9999223717,126.912,12.1713146373,0.00203121722636,0.00019480099564,7.76571826303,1.0,1.2117,1.02264219216,1.43993731716,0.809579,0.807519118267,0.810563516381,332.623498134,317.154748134,350.623498134,4.87189354366,F,F,2.05e+22,1.8,0.3,8.0,3.96131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11823_pi14-548_pass1_cl_src6.html,0.9997,21.2289,,,,126.912,21.2289,,,,,,,,,,,3550.78169014,3791.3943662
acisf11823,fullrun,62481.03125,62481.0322404,35,X161732.60-510558.7,chandra,ccd1,150.5,527.5,244.3858216,-51.0996430949,124.790367126,19.0007381439,0.00199725199491,0.000304104120005,4.80451852476,0.999998537964,0.492000009399,,,0.492000009399,,,90.0,,,5.00302499058,F,F,2.06e+22,1.8,0.3,8.0,4.06911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src35.html,0.9997,236.209640503,,,,,,,,,,,,,,,,4171.01207243,4618.55130785
acisf11823,fullrun,62481.03125,62481.0322404,28,X161736.12-510456.8,chandra,ccd1,83.5141727642,653.932296748,244.400515738,-51.0824356538,163.538,33.4872065123,0.00261739888019,0.000535957250462,6.29633014626,0.99999999941,1.59148,1.57148976562,3.18296,1.59148,,,0.0,,,3.88353095178,T,F,2.06e+22,1.8,0.3,8.0,5.59732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src28.html,0.9997,957.855,,,,163.538,957.855,,,,,,,,,,,4126.61068702,4483.51100135
acisf11823,fullrun,62481.03125,62481.0322404,3,X161745.78-505916.0,chandra,ccd2,1067.43519919,458.621784553,244.440736312,-50.9877676746,75.8532,26.2997186297,0.00121401965055,0.00042092324675,4.6414411604,0.999995280614,1.23694,0.711076894531,1.5,1.23694,,,0.0,,,2.03766335331,T,F,2.08e+22,1.8,0.3,8.0,2.26326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11823_pi14-548_pass1_cl_src3.html,0.9997,615.822,,,,75.8532,615.822,,,,,,,,,,,4038.39476961,3769.84682441
acisf11823,fullrun,62481.03125,62481.0322404,31,X161724.92-510222.9,chandra,ccd1,298.388376016,966.534731707,244.353829873,-51.0396965493,92.6268,27.54735559,0.00148248030768,0.000440891968532,3.56619815084,0.999771153009,1.5,1.45576401016,3.0,1.5,,,0.0,,,2.76319930366,T,F,2.07e+22,1.8,0.3,8.0,2.73695e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src31.html,0.9997,666.23,,,,92.6268,666.23,,,,,,,,,,,4380.99553571,4206.33854167
acisf11823,fullrun,62481.03125,62481.0322404,34,X161729.59-510225.0,chandra,ccd1,208.890558537,962.310115854,244.373281769,-51.0402831718,88.8181,22.3718148571,0.00142152109845,0.000358057725058,3.41956047257,0.999605685028,1.4700147,1.4400294,1.5,1.4700147,,,0.0,,,2.16776421575,T,F,2.07e+22,1.8,0.3,8.0,2.73547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src34.html,0.9997,411.68,,,,88.8181,411.68,,,,,,,,,,,4290.37985437,4196.14199029
acisf11823,fullrun,62481.03125,62481.0322404,2,X161746.12-505931.7,chandra,ccd2,1060.85609553,426.536987805,244.442166847,-50.9921523273,104.054,21.8474254776,0.00166536343023,0.000349663669202,6.36704210903,0.999999999223,1.32208,0.96641375,1.5,1.32208,,,0.0,,,1.83655659447,T,F,2.08e+22,1.8,0.3,8.0,3.08958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11823_pi14-548_pass1_cl_src2.html,0.9997,373.256,,,,104.054,373.256,,,,,,,,,,,4026.77743902,3801.34146341
acisf11823,fullrun,62481.03125,62481.0322404,27,X161716.34-510524.1,chandra,ccd1,462.377662602,598.004596728,244.318076574,-51.0900368783,79.8036,22.5108329477,0.00127724590653,0.000360282859859,3.07249576527,0.998751364302,1.6014,0.85286203125,2.98424,1.6014,,,0.0,,,5.71618232136,F,F,2.07e+22,1.8,0.3,8.0,2.5208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src27.html,0.9997,426.934,,,,79.8036,426.934,,,,,,,,,,,4491.52734375,4594.109375
acisf11823,fullrun,62474.8320312,62474.8323089,9,X161717.39-510030.5,chandra,ccd3,582.042538618,164.854613821,244.322454355,-51.0084710835,128.866,32.0114823149,0.00206269287858,0.000512391605263,6.63540980699,0.999999999879,1.67204,1.0903540625,2.87294,1.67204,,,0.0,,,3.74723498289,F,F,2.08e+22,1.8,0.3,8.0,3.8211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src9.html,0.9997,895.869,,,,128.866,895.869,,,,,,,,,,,4555.2984326,3999.99247649
acisf11823,fullrun,62474.8320312,62474.8323089,7,X161721.54-510103.7,chandra,ccd3,502.432117886,97.5290020325,244.339730325,-51.0176852652,459.128,31.5135050415,0.00734900590916,0.000504419104843,23.6408551043,1.0,3.0,2.99128725635,6.0,3.0,,,0.0,,,3.02332892925,T,F,2.08e+22,1.8,0.3,8.0,1.34243e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src7.html,0.9997,533.973,,,,459.128,533.973,,,,,,,,,,,4467.76326087,4056.01391304
acisf11823,fullrun,62481.03125,62481.0322404,33,X161715.39-510546.5,chandra,ccd1,480.413028455,552.528735772,244.314138184,-51.0962484323,179.483,40.3742863714,0.0028726009893,0.000646184958869,6.91022406806,0.999999999986,2.90952,1.97413395264,3.70771609375,2.90952,,,0.0,,,6.1158140614,F,F,2.07e+22,1.8,0.3,8.0,5.72862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src33.html,0.9997,1450.6,,,,179.483,1450.6,,,,,,,,,,,4499.49436514,4639.49135988
acisf11823,fullrun,62474.8320312,62474.8323089,6,X161722.66-510111.8,chandra,ccd3,480.774605691,80.9814227642,244.344431728,-51.0199498678,107.282,26.7822329166,0.00171720879238,0.000428689676218,5.52403298709,0.999999941901,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.82457728648,T,F,2.08e+22,1.8,0.3,8.0,3.80449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11823_pi14-548_pass1_cl_src6.html,0.9997,610.006,,,,107.282,610.006,,,,,,,,,,,4444.25786713,4065.15734266
acisf11823,fullrun,62481.03125,62481.0322404,32,X161711.72-510629.5,chandra,ccd1,550.668853659,464.956403455,244.298818208,-51.1082018869,93.9841,18.3541575672,0.00150420236665,0.000293755723047,3.61845517311,0.999800866584,2.61454,1.73734192578,4.265736375,2.61454,,,0.0,,,6.99381305935,F,F,2.07e+22,1.8,0.3,8.0,2.95594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src32.html,0.9997,242.891,,,,93.9841,242.891,,,,,,,,,,,4562.6,4736.274
acisf11823,fullrun,62481.03125,62481.0322404,26,X161722.79-510525.8,chandra,ccd1,338.324707031,594.340087891,244.344959453,-51.0904894788,108.434410095,20.000869751,0.00173547724262,0.000320111081237,4.17480246288,0.999978639003,0.704289312466,,,0.679246872526,,,33.0530776978,,,5.12563807843,F,F,2.06e+22,1.8,0.3,8.0,3.27383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src26.html,0.9997,291.565582275,,,,,,,,,,,,,,,,4367.70588235,4580.01960784
acisf11823,fullrun,62481.03125,62481.0322404,29,X161726.35-510355.6,chandra,ccd1,270.881855691,778.132947154,244.359775356,-51.0654479614,145.87,30.6593378924,0.00233463761012,0.000490700235449,5.61609949024,0.999999972818,1.5,1.20279119238,3.0,1.5,,,0.0,,,3.55093876265,T,F,2.07e+22,1.8,0.3,8.0,4.27737e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf11823_pi14-548_pass1_cl_src29.html,0.9997,794.125,,,,145.87,794.125,,,,,,,,,,,4326.2723036,4386.79893475