fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03580,fullrun,19880.6054688,19880.6063851,1,X015254.06+010434.1,chandra,ccd3,361.127847561,1022.79630081,28.2252443689,1.07612901154,166.508,14.2433001794,0.00837543744513,0.000716445273889,49.9680732266,1.0,1.27707,1.09222625,1.48832,1.27707,,,0.0,,,6.82422025772,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src1.html,0.9997,36.3636,,,,166.508,36.3636,,,,,,,,,,,4750.36082474,3142.46391753
acisf03580,fullrun,19880.6054688,19880.6063851,3,X015233.72+010345.9,chandra,ccd3,981.15926626,924.908495935,28.1404922158,1.06275055613,68.4102,8.59600604932,0.00344105929583,0.000432382400914,20.5294993817,1.0,1.4952,1.1230886875,1.817026,1.4952,,,0.0,,,6.89576156986,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src3.html,0.9997,5.48112,,,,68.4102,5.48112,,,,,,,,,,,4970.11842105,3730.78947368
acisf03580,fullrun,19880.6054688,19880.6063851,2,X015234.64+010508.5,chandra,ccd3,953.02503252,1092.74238008,28.1443374948,1.0856878374,57.1409,8.15035704739,0.00287421170475,0.000409966444762,17.1476486141,1.0,1.508,1.03611523437,1.97988476563,1.508,,,0.0,,,7.99719721393,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src2.html,0.9997,9.28742,,,,57.1409,9.28742,,,,,,,,,,,5104.23188406,3622.69565217
acisf03580,fullrun,19880.6054688,19880.6063851,1,X015313.30+005307.1,chandra,ccd2,321.710121951,529.467471545,28.3053961466,0.885296216681,45.4687,8.39417655283,0.00228709536617,0.00042223072788,24.4623215222,1.0,1.22548,0.8176675,1.67548,1.22548,,,0.0,,,7.87455285524,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src1.html,0.9997,24.9935,,,,45.4687,24.9935,,,,,,,,,,,3241.84482759,3327.24137931
acisf03580,fullrun,19880.6054688,19880.6063851,4,X015254.74+010211.1,chandra,ccd3,340.41274187,732.202538618,28.2280756092,1.0364146065,50.0599,7.39569198926,0.00251803267668,0.000372006218463,15.0226820868,1.0,0.791222,0.634918336605,1.01594405926,0.544794,0.422760768889,0.753061394865,338.669144163,302.310925413,34.0721441634,4.58439366436,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src4.html,0.9997,4.63636,,,,50.0599,4.63636,,,,,,,,,,,4484.48076923,3273.09615385
acisf03580,fullrun,19880.6054688,19880.6063851,22,X015309.14+005249.5,chandra,ccd2,448.367319919,493.738575203,28.2880842032,0.880413731639,57.0132,7.55070857602,0.00286778638592,0.000379803611416,30.6733033803,1.0,1.92632,1.49953984846,2.35309984846,1.08283,0.891281106776,1.29083192112,97.7289997901,81.5017677588,111.39403729,7.28338908189,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,57.0132,0.0,,,,,,,,,,,3272.2962963,3454.55555556
acisf03580,fullrun,19880.6054688,19880.6063851,7,X015251.49+005951.0,chandra,ccd3,439.560223577,447.422953252,28.2145230972,0.997494852212,41.4638,6.55100526637,0.00208564341128,0.000329517819666,12.4430429448,1.0,0.559293,0.444796322937,0.646528563477,0.559293,,,0.0,,,2.11191248795,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src7.html,0.9997,1.45187,,,,41.4638,1.45187,,,,,,,,,,,4287.16666667,3496.5952381
acisf03580,fullrun,19880.6054688,19880.6063851,1,X015242.06+004900.7,chandra,ccd0,348.797888798,552.714171682,28.1752627101,0.816861594431,36.3971,7.72789104478,0.00183078682197,0.000388715614332,7.9143020792,0.999999999968,4.40212252236,,,2.51567555978,,,62.1533833094,,,9.01951142101,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03580_pi14-548_pass1_cl_src1.html,0.9997,23.3232,,,,36.3971,23.3232,,,,,,,,,,,3277.92156863,4402.7254902
acisf03580,fullrun,19880.6054688,19880.6063851,5,X015230.60+005703.0,chandra,ccd1,191.196075,619.013439024,28.1275040705,0.950834798616,35.1139,6.64048793388,0.00176624350995,0.000334019254942,23.0122213079,1.0,0.851993,0.68121696875,1.017594,0.851993,,,0.0,,,4.49045312627,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src5.html,0.9997,8.98218,,,,35.1139,8.98218,,,,,,,,,,,4303.97435897,4218.92307692
acisf03580,fullrun,19880.6054688,19880.6063851,6,X015249.80+010518.8,chandra,ccd3,490.834853659,1113.62851829,28.2075146764,1.08854278444,33.7306,6.34011671817,0.00169666332821,0.000318910530269,10.1223550266,1.0,1.95008179729,1.24308941075,2.6918443012,1.95008179729,,,0.0,,,7.42143951541,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src6.html,0.9997,6.46648,,,,33.7306,6.46648,,,,,,,,,,,4892.225,3211.225
acisf03580,fullrun,19880.6054688,19880.6063851,5,X015254.07+010305.1,chandra,ccd3,360.814435976,841.930205285,28.2252870339,1.05141071309,34.1797,5.84634073588,0.00171925095459,0.000294072999208,10.2571273,1.0,1.04293936869,0.840493282858,1.16942185306,1.04293936869,,,0.0,,,5.38701273957,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.1797,0.0,,,,,,,,,,,4589.0,3230.82857143
acisf03580,fullrun,19880.6054688,19880.6063851,5,X015247.00+005534.2,chandra,ccd2,1123.16127012,828.540284553,28.1958515706,0.926170920408,33.0773,5.75128681253,0.00166380010384,0.000289291798179,17.7957044667,1.0,0.565305600098,0.484273123633,0.647624306348,0.565305600098,,,0.0,,,2.34872518496,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,33.0773,0.0,,,,,,,,,,,3900.82352941,3878.85294118
acisf03580,fullrun,19880.6054688,19880.6063851,3,X015217.94+005857.2,chandra,ccd1,576.62109375,850.651367188,28.0747526942,0.982558732916,30.0219936371,5.74459218979,0.00151011464186,0.000288954586722,19.6751930626,1.0,1.797615798,,,1.46278772383,,,168.98840332,,,7.64681164784,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src3.html,0.9997,2.97800588608,,,,,,,,,,,,,,,,4699.36363636,4441.72727273
acisf03580,fullrun,19880.6054688,19880.6063851,26,X015237.22+005637.3,chandra,ccd3,874.410280488,53.7529065041,28.1550853264,0.943693007689,27.056,5.57859749399,0.00136092564438,0.000280605277545,8.11934675342,0.99999999994,0.685131,0.514265529297,0.917798875,0.685131,,,0.0,,,3.03546378551,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src26.html,0.9997,4.06475,,,,27.056,4.06475,,,,,,,,,,,4160.33333333,4066.03333333
acisf03580,fullrun,19880.6054688,19880.6063851,18,X015314.06+005154.4,chandra,ccd2,297.735351562,381.264648438,28.3086041008,0.865110167609,25.580247879,5.83105134964,0.00128669361584,0.000293303513899,13.7622638922,1.0,3.27210485987,,,2.12420962768,,,94.4675064087,,,8.80788343579,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src18.html,0.9997,8.4197511673,,,,,,,,,,,,,,,,3099.33333333,3379.13888889
acisf03580,fullrun,19880.6054688,19880.6063851,19,X015317.79+005331.5,chandra,ccd2,184.21875,578.71875,28.3241206867,0.892094958329,23.8251647949,5.65694570541,0.00119841250125,0.000284545938484,12.8180229814,1.0,3.77750614707,,,2.02358520559,,,58.1971359253,,,8.58378175261,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src19.html,0.9997,8.1748342514,,,,,,,,,,,,,,,,3217.3125,3182.59375
acisf03580,fullrun,19880.6054688,19880.6063851,15,X015309.10+005807.4,chandra,ccd2,449.568221545,1139.86911768,28.2879223162,0.968718083506,23.6963,4.86788455081,0.00119193262111,0.000244856386521,12.7486932656,1.0,0.913666120659,0.790078512322,1.15335117925,0.913666120659,,,0.0,,,5.21943537587,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,23.6963,0.0,,,,,,,,,,,3832.0,3132.04166667
acisf03580,fullrun,19880.6054688,19880.6063851,10,X015247.58+005904.4,chandra,ccd3,558.497004065,352.752607724,28.198265951,0.984556599985,23.5306,5.1024641106,0.00118359597812,0.000256655418893,7.06139491115,0.999999991811,0.459181,0.37209115625,0.581681,0.459181,,,0.0,,,1.1863803497,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src10.html,0.9997,2.50454,,,,23.5306,2.50454,,,,,,,,,,,4260.33333333,3646.29166667
acisf03580,fullrun,19880.6054688,19880.6063851,20,X015239.87+010557.5,chandra,ccd3,793.065429688,1191.93457031,28.1661340467,1.09931271653,18.2259578705,4.79592037201,0.000916770717595,0.00024123613548,5.46950295179,0.999997971712,2.24177737704,,,1.40699962347,,,168.845748901,,,8.32701332558,A,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src20.html,0.9997,4.77404308319,,,,,,,,,,,,,,,,5107.95454545,3437.36363636
acisf03580,fullrun,19880.6054688,19880.6063851,4,X015248.06+005527.5,chandra,ccd2,1091.10542602,814.799062398,28.2002331,0.924292959517,17.3683,4.17728975533,0.000873631716784,0.000210119172311,9.34420686964,0.999999999851,0.508554,0.421633307007,0.6887296875,0.508554,,,0.0,,,2.44174684151,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src4.html,0.9997,0.0814497,,,,17.3683,0.0814497,,,,,,,,,,,3873.72222222,3856.88888889
acisf03580,fullrun,19880.6054688,19880.6063851,15,X015245.53+010037.2,chandra,ccd3,620.967797967,541.263857724,28.1897269338,1.0103197788,17.3121,5.31192996942,0.000870806176783,0.000267192393067,5.19525957015,0.999994423098,0.494198393603,0.360467924853,0.699198393603,0.494198393603,,,0.0,,,2.80191328968,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src15.html,0.9997,10.9045,,,,17.3121,10.9045,,,,,,,,,,,4457.26315789,3611.78947368
acisf03580,fullrun,19880.6054688,19880.6063851,8,X015242.04+005717.0,chandra,ccd3,727.509646341,134.36575813,28.1751643769,0.954710302342,16.0932,4.01163308392,0.000809495383834,0.000201786994698,4.82947483634,0.999985155404,0.317716469455,0.255455803439,0.453654469455,0.317716469455,,,0.0,,,1.66910779013,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src8.html,0.9997,3.43319e-28,,,,16.0932,3.43319e-28,,,,,,,,,,,4151.25,3900.1875
acisf03580,fullrun,19880.6054688,19880.6063851,21,X015319.41+005420.8,chandra,ccd2,134.934814453,678.934814453,28.3308574631,0.905790864706,16.5245704651,4.79592227936,0.000831190496683,0.000241236222791,8.89027739374,0.999999999089,3.50661185478,,,2.31879407925,,,32.4991493225,,,8.56171637704,A,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src21.html,0.9997,6.47542953491,,,,,,,,,,,,,,,,3275.30769231,3090.5
acisf03580,fullrun,19880.6054688,19880.6063851,17,X015258.43+010111.8,chandra,ccd3,227.993196098,611.706014228,28.2434419066,1.01994660476,13.4598,4.48970600374,0.000677033817226,0.00022583417242,4.03920695711,0.99977191418,0.483059010802,0.368480490958,1.08281893268,0.483059010802,,,0.0,,,4.1673236616,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src17.html,0.9997,6.69766,,,,13.4598,6.69766,,,,,,,,,,,4322.57142857,3232.5
acisf03580,fullrun,19880.6054688,19880.6063851,2,X015233.98+004830.1,chandra,ccd0,595.237504065,490.453935976,28.1415794877,0.808352404406,12.0322,5.56855457008,0.000605224988531,0.000280100760943,2.61632013203,0.993896697967,1.9990811269,1.12008,2.88434173237,1.9990811269,,,0.0,,,10.0557493766,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03580_pi14-548_pass1_cl_src2.html,0.9997,18.9766,,,,12.0322,18.9766,,,,,,,,,,,3353.15,4648.95
acisf03580,fullrun,19880.6054688,19880.6063851,11,X015246.41+005911.0,chandra,ccd3,594.424215447,366.164735772,28.1933551735,0.986389584478,17.1542,4.16218332129,0.000862861354282,0.000209359057104,5.14787470718,0.999994423098,0.65488191224,0.417051886604,0.861445055794,0.65488191224,,,0.0,,,1.36442521562,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src11.html,0.9997,0.16957,,,,17.1542,0.16957,,,,,,,,,,,4288.05882353,3668.76470588
acisf03580,fullrun,19880.6054688,19880.6063851,12,X015238.07+005915.1,chandra,ccd3,848.439806911,374.586414634,28.1586345547,0.987540287052,10.2029,4.72273226004,0.000513207614917,0.000237554240369,3.06183038847,0.997483913493,0.441315,0.291815132812,1.00194,0.441315,,,0.0,,,2.87388878451,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src12.html,0.9997,12.1013,,,,10.2029,12.1013,,,,,,,,,,,4430.46153846,3892.15384615
acisf03580,fullrun,19880.6054688,19880.6063851,20,X015314.39+005332.5,chandra,ccd2,287.853027344,580.735351562,28.3099557087,0.892370998084,15.223493576,4.12313175201,0.000765745935496,0.000207394681638,8.19029342269,0.999999994677,1.31994269604,,,0.910120967608,,,81.5485305786,,,7.85526385168,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src20.html,0.9997,1.77650666237,,,,,,,,,,,,,,,,3269.68421053,3269.63157895
acisf03580,fullrun,19880.6054688,19880.6063851,2,X015230.72+005826.0,chandra,ccd1,187.42570122,787.759367886,28.1280189294,0.973896732018,14.6377,3.82592472482,0.000736279925323,0.000192444958613,9.59295298552,0.999999999454,0.849986,0.460046111328,1.10994592578,0.849986,,,0.0,,,4.41016818754,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.6377,0.0,,,,,,,,,,,4454.06666667,4130.53333333
acisf03580,fullrun,19880.6054688,19880.6063851,1,X015232.82+005739.4,chandra,ccd1,123.653227642,692.933674797,28.136735993,0.960937407526,13.9696,3.78162187428,0.000702677672242,0.000190217418961,9.15510742989,0.999999999454,0.913145,0.730567,1.278301,0.913145,,,0.0,,,3.86399533787,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src1.html,0.9997,0.331064,,,,13.9696,0.331064,,,,,,,,,,,4334.6,4129.33333333
acisf03580,fullrun,19880.6054688,19880.6063851,13,X015247.74+005947.3,chandra,ccd3,553.780140244,439.968357724,28.1989106759,0.996476085361,12.5451,3.54190626641,0.000631023067701,0.000178159166347,3.76471085735,0.999472365896,0.621772,0.476441456787,0.931810492188,0.621772,,,0.0,,,1.89343879719,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.5451,0.0,,,,,,,,,,,4340.07142857,3603.57142857
acisf03580,fullrun,19880.6054688,19880.6063851,6,X015246.11+005555.5,chandra,ccd2,1150.46711382,871.856888211,28.1921192608,0.932090844557,12.3604,3.5157360538,0.000621733161135,0.000176842957384,6.64993894575,0.999999221934,0.556767,0.396484288735,0.85851217936,0.266505,0.189107909425,0.384448974269,315.958723715,290.959603714,337.010614242,2.04399281325,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.3604,0.0,,,,,,,,,,,3949.53846154,3877.61538462
acisf03580,fullrun,19880.6054688,19880.6063851,1,X015325.88+010003.6,chandra,ccd6,1188.05289939,862.071212195,28.3578405712,1.00099639774,29.2934,8.65599792052,0.00147347061263,0.000435400416437,4.33641409364,0.999958281716,5.39315,3.21919,9.96184,5.39315,,,0.0,,,9.6067785628,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03580_pi14-548_pass1_cl_src1.html,0.9997,45.6329,,,,29.2934,45.6329,,,,,,,,,,,3791.22535211,2573.88732394
acisf03580,fullrun,19880.6054688,19880.6063851,4,X015234.76+005223.4,chandra,ccd0,571.049804688,964.199951172,28.144816014,0.873165738037,17.5671920776,4.47216796875,0.000883634667844,0.000224951305427,3.81986654942,0.999678307366,1.72286888839,,,0.923071160784,,,144.067382812,,,6.45813004809,A,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03580_pi14-548_pass1_cl_src4.html,0.9997,2.43280792236,,,,,,,,,,,,,,,,3751.5,4391.55
acisf03580,fullrun,19880.6054688,19880.6063851,2,X015251.09+005424.8,chandra,ccd2,998.639796748,687.396672764,28.2128716597,0.90688129109,12.0054,3.46545589642,0.000603878273479,0.00017431435217,6.45894768934,0.999999221934,0.525198638315,0.402847564096,0.786214263315,0.525198638315,,,0.0,,,3.55814149495,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src2.html,0.9997,0.00398457,,,,12.0054,0.00398457,,,,,,,,,,,3717.27272727,3831.0
acisf03580,fullrun,19880.6054688,19880.6063851,14,X015306.69+005714.7,chandra,ccd2,523.095252846,1032.72828862,28.2778718701,0.954075753702,9.50746,3.47381058781,0.000478229001209,0.000174734047558,5.11504712867,0.999933147884,0.792676002092,0.414543026018,1.04910525209,0.792676002092,,,0.0,,,4.65601672733,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src14.html,0.9997,2.5599,,,,9.50746,2.5599,,,,,,,,,,,3776.18181818,3250.90909091
acisf03580,fullrun,19880.6054688,19880.6063851,24,X015241.36+010024.1,chandra,ccd3,748.198699187,514.693457317,28.1723360458,1.00668838969,24.5946,10.1060229566,0.00123711554911,0.000508335900536,7.38069506437,0.999999997503,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.05212389232,T,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src24.html,0.9997,77.5371,,,,24.5946,77.5371,,,,,,,,,,,4499.27710843,3732.98795181
acisf03580,fullrun,19880.6054688,19880.6063851,4,X015221.84+010223.9,chandra,ccd1,458.335512195,1271.30517886,28.0909871973,1.03998016054,10.9552,3.3098642466,0.00055104841785,0.000166486732911,7.17959232304,0.999999818292,1.22325079323,0.810773973196,1.70762724245,1.22325079323,,,0.0,,,7.98831609005,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src4.html,0.9997,1.33089e-06,,,,10.9552,1.33089e-06,,,,,,,,,,,5002.46153846,4129.69230769
acisf03580,fullrun,19880.6054688,19880.6063851,8,X015300.90+005713.6,chandra,ccd2,699.199951172,1030.0,28.25373257,0.953771677678,9.79201698303,3.16228151321,0.000492541177664,0.000159063638421,5.26813979264,0.999983833191,0.492000009399,,,0.492000009399,,,131.202682495,,,3.2342288983,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src8.html,0.9997,0.207982987165,,,,,,,,,,,,,,,,3866.9,3405.6
acisf03580,fullrun,19880.6054688,19880.6063851,9,X015308.63+005845.7,chandra,ccd2,463.5,1217.20019531,28.2859499574,0.979355005549,9.65608310699,3.16228461266,0.000485703669256,0.000159063798492,5.19500688623,0.999983833191,0.492000009399,,,0.492000009399,,,45.4774208069,,,5.16879340306,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src9.html,0.9997,0.343917101622,,,,,,,,,,,,,,,,3916.2,3103.8
acisf03580,fullrun,19880.6054688,19880.6063851,10,X015302.09+005404.3,chandra,ccd2,662.833251953,645.388916016,28.2587024746,0.901208132229,8.75641059875,3.00000476837,0.000440449890448,0.000150901076267,4.71097989269,0.999933147884,0.665461430864,,,0.492000009399,,,13.4028940201,,,5.15981819994,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src10.html,0.9997,0.243589550257,,,,,,,,,,,,,,,,3512.22222222,3560.22222222
acisf03580,fullrun,19880.6054688,19880.6063851,10,X015212.30+005453.5,chandra,ccd1,748.5,355.25,28.051262258,0.914853133279,8.70798778534,3.46416306496,0.000438014190877,0.000174248372787,5.70686087454,0.999993729461,1.6751132732,,,1.12203789566,,,25.5142230988,,,9.47313269522,F,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src10.html,0.9997,3.29201245308,,,,,,,,,,,,,,,,4357.90909091,4828.27272727
acisf03580,fullrun,19880.6054688,19880.6063851,16,X015302.57+010048.9,chandra,ccd3,101.166748047,564.611328125,28.2607091337,1.0135783715,8.64367866516,3.00000691414,0.000434779445641,0.000150901192683,2.59391722012,0.989802349511,0.608341308294,,,0.492000009399,,,56.2284698486,,,4.61888406585,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src16.html,0.9997,0.356321156025,,,,,,,,,,,,,,,,4223.22222222,3140.55555556
acisf03580,fullrun,19880.6054688,19880.6063851,22,X015237.51+010138.5,chandra,ccd3,865.200195312,665.5,28.1562747909,1.02736674175,8.59639930725,3.16230368614,0.000432401313446,0.000159064758918,2.57972896239,0.989802349511,0.806019129415,,,0.599404835708,,,24.3059425354,,,4.60554100363,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03580_pi14-548_pass1_cl_src22.html,0.9997,1.40360033512,,,,,,,,,,,,,,,,4686.9,3765.4
acisf03580,fullrun,19880.6054688,19880.6063851,17,X015259.61+005152.8,chandra,ccd2,738.300048828,378.0,28.2483869276,0.86466522116,8.48965740204,3.16230678558,0.000427032151492,0.000159064918989,4.56746572877,0.999742428119,1.59779440117,,,1.12290815877,,,161.160476685,,,6.65644504972,F,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src17.html,0.9997,1.51034235954,,,,,,,,,,,,,,,,3320.0,3764.8
acisf03580,fullrun,19880.6054688,19880.6063851,11,X015256.56+005512.2,chandra,ccd2,831.5,783.375,28.2356487329,0.920066505317,7.71465921402,2.82843279839,0.000388049491448,0.000142270961078,4.15051396075,0.999742428119,0.566793487886,,,0.492000009399,,,90.0,,,3.40331264479,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src11.html,0.9997,0.285340994596,,,,,,,,,,,,,,,,3716.125,3655.125
acisf03580,fullrun,19880.6054688,19880.6063851,9,X015203.43+005838.1,chandra,ccd1,1019.04541016,811.772949219,28.0142799074,0.977242494167,7.63280534744,3.31669044495,0.000383932259865,0.000166830461239,5.00223005292,0.999841374302,2.56275396856,,,2.07048604152,,,63.6102142334,,,11.2257350606,F,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src9.html,0.9997,3.36719441414,,,,,,,,,,,,,,,,4889.9375,4840.0625
acisf03580,fullrun,19880.6054688,19880.6063851,13,X015259.08+005704.1,chandra,ccd2,754.642822266,1010.64282227,28.2461543002,0.951126310025,6.81422376633,2.64575505257,0.000342757353792,0.000133082212415,3.66607650309,0.999079987106,0.502420879425,,,0.492000009399,,,82.027305603,,,2.83356154671,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src13.html,0.9997,0.185776084661,,,,,,,,,,,,,,,,3866.57142857,3471.14285714
acisf03580,fullrun,19880.6054688,19880.6063851,16,X015306.85+005900.7,chandra,ccd2,517.642822266,1247.78564453,28.2785494628,0.983535228196,6.6654086113,2.64575791359,0.000335271906806,0.000133082372486,3.586013423,0.999079987106,0.652943143443,,,0.492000009399,,,79.7835845947,,,4.78371387045,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03580_pi14-548_pass1_cl_src16.html,0.9997,0.334591597319,,,,,,,,,,,,,,,,3961.57142857,3135.14285714
acisf03580,fullrun,19880.6054688,19880.6063851,6,X015232.51+005603.4,chandra,ccd1,132.5,497.333251953,28.1354589383,0.934273693106,5.85195970535,2.44949316978,0.000294355209917,0.000123210193124,3.83513628006,0.999301324673,0.492000009399,,,0.492000009399,,,90.0,,,4.34209480092,F,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03580_pi14-548_pass1_cl_src6.html,0.9997,0.148040130734,,,,,,,,,,,,,,,,4187.0,4245.0