fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08689,fullrun,2160.00439453,2160.00434586,1,X173940.74-285111.7,chandra,ccd1,303.590820312,287.363525391,264.919739971,-28.8532414385,18.9787521362,4.69045829773,0.00878644175828,0.00217150407843,39.5579029843,1.0,3.79492173197,,,1.9549730703,,,10.8953294754,,,9.79066752327,A,F,8.58e+21,1.8,0.3,8.0,1.43917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08689_pi14-548_pass1_cl_src1.html,0.9997,3.02124738693,,,,,,,,,,,,,,,,4874.86956522,4947.08695652
acisf08689,fullrun,2160.00439453,2160.00434586,2,X173850.23-284808.3,chandra,ccd3,624.163890244,487.804898374,264.709278158,-28.8022985418,17.0388,4.12780813508,0.00788835174358,0.00191102674481,34.2587926264,1.0,1.27709,0.814534489746,1.85314874756,0.734824,0.484999515656,0.819999515656,339.277699936,,,6.37880203159,F,F,7.78e+21,1.8,0.3,8.0,1.26385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08689_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.0388,0.0,,,,,,,,,,,4736.88235294,3552.23529412
acisf08689,fullrun,2160.00439453,2160.00434586,1,X173837.16-284544.2,chandra,ccd3,973.0,779.833251953,264.654850407,-28.7622732464,17.282951355,4.24265146255,0.00800134986639,0.00196418631822,34.7496916709,1.0,1.63652433565,,,0.845261145527,,,108.468055725,,,7.77681461,A,F,7.66e+21,1.8,0.3,8.0,1.27572e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08689_pi14-548_pass1_cl_src1.html,0.9997,0.717048466206,,,,,,,,,,,,,,,,4503.38888889,3151.72222222
acisf08689,fullrun,2160.00439453,2160.00434586,5,X173900.01-284854.3,chandra,ccd3,362.388671875,393.833251953,264.750020918,-28.8150934989,8.90688896179,3.00000214577,0.00412355130538,0.00138888705987,17.9084948405,1.0,0.720387479239,,,0.492000009399,,,58.0909042358,,,5.70517287014,F,F,7.85e+21,1.8,0.3,8.0,6.26948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08689_pi14-548_pass1_cl_src5.html,0.9997,0.0931110829115,,,,,,,,,,,,,,,,4779.44444444,3820.22222222
acisf08689,fullrun,2160.00439453,2160.00434586,1,X173843.38-283613.5,chandra,ccd2,988.125,883.875,264.680732487,-28.6037594238,7.16707849503,2.82844662666,0.00331808510236,0.00130946340505,14.8336366836,0.999999999822,2.01166099386,,,1.40502308573,,,77.2961425781,,,9.76127543775,F,F,7.35e+21,1.8,0.3,8.0,5.68472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src1.html,0.9997,0.832921624184,,,,,,,,,,,,,,,,3330.375,3113.75
acisf08689,fullrun,2160.00439453,2160.00434586,6,X173908.31-284250.2,chandra,ccd2,320.5,78.0712890625,264.78464412,-28.7139355284,6.93823766708,2.64575266838,0.00321214040741,0.00122488301713,14.3600069191,0.999999999822,0.492000009399,,,0.492000009399,,,90.0,,,1.18213160506,F,F,7.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src6.html,0.9997,0.0617625042796,,,,,,,,,,,,,,,,4021.0,3915.14285714
acisf08689,fullrun,2160.00439453,2160.00434586,1,X173923.87-284126.2,chandra,ccd0,921.5,438.700195312,264.849457529,-28.6906072423,4.96157503128,2.236068964,0.00229702098295,0.00103521510027,10.6442188888,0.999999878657,0.492000009399,,,0.492000009399,,,90.0,,,3.58769688181,F,F,7.89e+21,1.8,0.3,8.0,3.23963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08689_pi14-548_pass1_cl_src1.html,0.9997,0.0384248308837,,,,,,,,,,,,,,,,3762.0,4280.0
acisf08689,fullrun,2160.00439453,2160.00434586,5,X173905.74-283503.9,chandra,ccd2,389.5,1025.70019531,264.773921802,-28.584425129,4.77258396149,2.23607516289,0.00220952508971,0.00103521789424,9.8777732902,0.999999815887,1.86940435261,,,0.709235290248,,,3.13553881645,,,8.81386870746,A,F,7.51e+21,1.8,0.3,8.0,3.56811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src5.html,0.9997,0.227416172624,,,,,,,,,,,,,,,,3088.2,3679.8
acisf08689,fullrun,2160.00439453,2160.00434586,2,X173902.64-284122.4,chandra,ccd2,472.25,256.5,264.761005704,-28.689545915,3.96435117722,2.00000095367,0.00183534401003,0.000925924512558,8.20498130305,0.999995241014,0.492000009399,,,0.492000009399,,,90.0,,,3.10105112501,F,F,7.71e+21,1.8,0.3,8.0,2.59909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src2.html,0.9997,0.0356487743556,,,,,,,,,,,,,,,,3859.5,3726.75
acisf08689,fullrun,2160.00439453,2160.00434586,3,X173855.47-283930.6,chandra,ccd2,664.166503906,483.5,264.731126364,-28.6585112079,2.97443985939,1.73205184937,0.00137705274392,0.000801874266472,6.15617091988,0.999897255917,0.492000009399,,,0.492000009399,,,2.8222352455e-08,,,5.53816463244,F,F,7.6e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src3.html,0.9997,0.0255601461977,,,,,,,,,,,,,,,,3685.0,3496.0
acisf08689,fullrun,2160.00439453,2160.00434586,2,X173926.25-284043.5,chandra,ccd0,857.833251953,525.5,264.859369467,-28.67874048,2.96071386337,1.73205208778,0.00137069798075,0.000801874324679,6.35171013843,0.999921905168,0.492000009399,,,0.492000009399,,,180.0,,,4.45275619391,F,F,7.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08689_pi14-548_pass1_cl_src2.html,0.9997,0.0392862483859,,,,,,,,,,,,,,,,3691.0,4348.0
acisf08689,fullrun,2160.00439453,2160.00434586,3,X173932.88-284213.0,chandra,ccd0,680.5,343.5,264.887014971,-28.7035985196,2.97646522522,1.73205173016,0.00137799035292,0.000801874208264,6.38550201746,0.999921905168,0.492000009399,,,0.492000009399,,,90.0,,,4.94239321719,F,F,8.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08689_pi14-548_pass1_cl_src3.html,0.9997,0.0235348306596,,,,,,,,,,,,,,,,3843.0,4564.0
acisf08689,fullrun,2160.00439453,2160.00434586,3,X173843.17-284641.5,chandra,ccd3,812.5,663.5,264.679854446,-28.778196167,2.94524741173,1.73205208778,0.00136353762355,0.000801874324679,5.92181493484,0.999871902342,0.492000009399,,,0.492000009399,,,90.0,,,6.85804648985,F,F,7.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08689_pi14-548_pass1_cl_src3.html,0.9997,0.0547526739538,,,,,,,,,,,,,,,,4592.0,3347.0
acisf08689,fullrun,2160.00439453,2160.00434586,4,X173846.23-284759.9,chandra,ccd3,730.5,504.166748047,264.692618272,-28.7999821894,2.82937979698,1.73205709457,0.00130989530589,0.000801876652986,5.68884755535,0.999871902342,1.16599480472,,,0.492000009399,,,21.5761947632,,,6.95950037658,A,F,7.75e+21,1.8,0.3,8.0,2.007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08689_pi14-548_pass1_cl_src4.html,0.9997,0.170620277524,,,,,,,,,,,,,,,,4736.33333333,3436.66666667
acisf08689,fullrun,2160.00439453,2160.00434586,4,X173908.65-284004.9,chandra,ccd2,311.5,414.0,264.786051849,-28.6680254459,1.98248589039,1.41421413422,0.000917815661523,0.000654727395158,4.10313288028,0.998218332177,0.553500010574,,,0.492000009399,,,90.0,,,3.75910984009,F,F,7.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08689_pi14-548_pass1_cl_src4.html,0.9997,0.0175140984356,,,,,,,,,,,,,,,,3681.0,3870.33333333
