fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0080940301,fullrun,58542.0585938,54966.6998774,2,X215852.04-301333.8,xmm,mos2,316.816184828,313.814970115,329.716838788,-30.2260543855,660082.0,828.059176629,12.0087641132,0.0150647454769,5788.79990273,1.0,7.28577,7.27151725,7.2971722,7.28577,,,0.0,,,1.75034512983,F,T,2.245973,1.8,0.3,8.0,8.64987e-11,1.0,powerlaw,2.21659e+20,2.10474255414e+20,2.32888065615e+20,2.77818,2.76967922829,2.78670859774,1001.28,509,,dsxf,fullrun_mos2_xmm0080940301_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,660082.0,25600.0,,,,,,,,,,,84.0929504675,117.611906839
xmm0080940301,fullrun,58189.4296875,58189.2471528,1,X215855.33-301548.3,xmm,pn,307.013916016,283.008666992,329.730536532,-30.2634101533,2617.30834961,80.4975128174,0.0678309425712,0.00208619749174,19.3197962299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.27977131651,T,T,2.261992,1.8,0.3,8.0,1.54722e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0080940301_pi300-10000_pass1_cl_src1.html,0.9998,405.077301025,,,,,,,,,,,,,,,,75.9352496294,2273.27008216
xmm0080940301,fullrun,58542.0585938,54966.6998774,1,X215849.73-301418.6,xmm,mos2,323.701934814,303.004577637,329.707199098,-30.2385099311,1975.57202148,71.5527954102,0.0437268987298,0.00158373452723,17.3254097609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86142041798,F,T,2.239238,1.8,0.3,8.0,4.93421e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0080940301_pi300-10000_pass1_cl_src1.html,0.9998,65.9707565308,,,,,,,,,,,,,,,,31.3478428328,84.8260001827
xmm0080940301,fullrun,58542.0585938,54966.6998774,3,X215848.58-301359.7,xmm,mos2,327.11428833,308.197662354,329.7024286,-30.2332535962,1594.85791016,68.9086227417,0.0351313315332,0.0015179105103,13.9866157768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19625370235,F,T,2.234567,1.8,0.3,8.0,3.90114e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0080940301_pi300-10000_pass1_cl_src3.html,0.9998,67.2766952515,,,,,,,,,,,,,,,,30.9270411618,115.875403766
xmm0080940301,fullrun,58542.0585938,54966.6998774,4,X215845.95-301324.5,xmm,mos2,334.973356322,315.949710345,329.69144808,-30.2234675132,11023.0,191.371366719,0.20053965558,0.0034815883126,96.6697188044,1.0,15.2514,15.2479239581,30.5028,15.2514,,,0.0,,,2.39422789953,T,T,2.232712,1.8,0.3,8.0,1.8703e-09,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0080940301_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,11023.0,25600.0,,,,,,,,,,,81.4380812347,117.021867691
xmm0080940301,fullrun,57892.375,54464.0,1,X215804.07-301518.6,xmm,mos1,459.688564368,289.564756322,329.516971476,-30.2551659811,139.527,27.3104192571,0.00256181659766,0.000501439042923,7.49620306384,0.999999999999,5.15974,4.296849375,6.33474,5.15974,,,0.0,,,11.7237830379,F,T,2.077461,1.8,0.3,8.0,5.48051e-14,1.0,powerlaw,1.30444e+14,0.0,9.41072291372e+20,1.88548,1.46295607776,2.50961308667,10.8091,14,,dsxf,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src1.html,0.9998,606.332,,,,139.527,606.332,,,,,,,,,,,2098.94210526,12231.3157895
xmm0080940301,fullrun,57892.375,54464.0,2,X215901.32-302203.6,xmm,mos1,289.16796875,196.734329224,329.755516624,-30.3676705734,233.012542725,20.763885498,0.00710794702172,0.000633393356111,12.5187908913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40398454169,F,T,2.294629,1.8,0.3,8.0,1.16725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src2.html,0.9998,45.1992416382,,,,,,,,,,,,,,,,-10080.1524548,493.480620155
xmm0080940301,fullrun,58189.4296875,58189.2471528,3,X215856.67-301643.1,xmm,pn,303.025202299,270.304931034,329.736121485,-30.2786313624,4534.71,125.062024612,0.0779303447325,0.00214922821767,33.4731951529,1.0,12.5402,11.8657622544,13.339522563,12.5402,,,0.0,,,1.88682193061,T,T,2.266892,1.8,0.3,8.0,4.47847e-13,1.0,powerlaw,1.70001e+12,0.0,5.23174794169e+19,1.18587,1.10219434008,1.26937573184,973.014,680,,dsxf,fullrun_pn_xmm0080940301_pi300-10000_pass1_cl_src3.html,0.9998,11105.8,,,,4534.71,11105.8,,,,,,,,,,,83.1722361643,3156.51014837
xmm0080940301,fullrun,58189.4296875,58189.2471528,4,X215852.06-301333.1,xmm,pn,316.762404598,313.969406897,329.716914077,-30.2258677737,2225040.0,1500.21331817,38.2379417052,0.0257815901761,16424.2472271,1.0,7.96213,7.9502616867,7.97056869217,7.78755,7.77575295545,7.79441236541,114.225702032,112.213088809,116.611021407,1.7496494338,F,T,2.246018,1.8,0.3,8.0,9.26693e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0080940301_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,2225040.0,25600.0,,,,,,,,,,,61.8316738079,-267.452871079
xmm0080940301,fullrun,57892.375,54464.0,6,X215822.59-301316.7,xmm,mos1,404.564454084,317.6751814,329.594133775,-30.2213088914,148.124,21.8371930431,0.00271966034321,0.000400946152725,7.95808397392,1.0,7.01498873376,,,6.58227710091,,,90.0,,,7.83946726591,F,F,2.139941,1.8,0.3,8.0,3.70201e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src6.html,0.9998,328.739,,,,148.124,328.739,,,,,,,,,,,2974.81294964,6931.01438849
xmm0080940301,fullrun,57892.375,54464.0,3,X215751.12-301247.7,xmm,mos1,498.350151724,324.157802299,329.463008655,-30.2132627748,194.808,20.9836126537,0.0035768202413,0.000385274785816,10.4662203478,1.0,7.63295,6.51742120226,9.04601276476,3.79357,3.17203323196,4.67155683254,90.0,,,14.631718492,F,T,2.026411,1.8,0.3,8.0,1.18727e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src3.html,0.9998,245.504,,,,194.808,245.504,,,,,,,,,,,5977.85106383,14533.893617
xmm0080940301,fullrun,58542.0585938,54966.6998774,6,X215751.01-301250.2,xmm,mos2,498.666381836,323.762451172,329.462557079,-30.2139529678,273.339202881,21.5864295959,0.00466910814971,0.000368733695303,2.39713543325,0.991562933275,10.8749996871,,,10.8749996871,,,0.0,,,14.6323045443,F,F,2.026438,1.8,0.3,8.0,1.16261e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0080940301_pi300-10000_pass1_cl_src6.html,0.9998,33.5041999817,,,,,,,,,,,,,,,,-14673.4136986,5786.68493151
xmm0080940301,fullrun,57892.375,54464.0,4,X215935.13-300803.7,xmm,mos1,188.330315026,389.627025385,329.896377317,-30.1343611463,86.0922,20.377664243,0.00158071728066,0.000374149179698,4.62537439645,0.99999586491,6.0115263139,,,2.6995695458,,,122.118254496,,,10.3511290007,A,T,2.390277,1.8,0.3,8.0,5.77133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src4.html,0.9998,329.157,,,,86.0922,329.157,,,,,,,,,,,3242.125,-12885.5096154
xmm0080940301,fullrun,57892.375,54464.0,14,X215857.92-302039.0,xmm,mos1,299.300590805,216.07476092,329.741332181,-30.3441595298,48.6746,20.7094326335,0.000893701467615,0.000380240419808,2.61508299936,0.99513819969,3.74899,2.51358204102,5.186555625,3.74899,,,0.0,,,5.95799914007,F,F,2.279917,1.8,0.3,8.0,1.93884e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src14.html,0.9998,380.206,,,,48.6746,380.206,,,,,,,,,,,-8199.14117647,877.670588235
xmm0080940301,fullrun,57892.375,54464.0,13,X215917.93-301916.3,xmm,mos1,239.723691954,235.054749425,329.824729044,-30.3211997592,42.5538,18.9711570549,0.00078131981658,0.000348324731291,2.286237975,0.986949284508,5.00961,2.6782921875,8.15961,5.00961,,,0.0,,,6.27880244693,F,F,2.349204,1.8,0.3,8.0,1.70878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src13.html,0.9998,317.351,,,,42.5538,317.351,,,,,,,,,,,-8211.77659574,-4573.18085106
xmm0080940301,fullrun,57892.375,54464.0,10,X215910.68-302649.4,xmm,mos1,261.354248047,131.118621826,329.794511142,-30.447045966,127.790100098,16.3734436035,0.00220737359795,0.000282825563876,6.86562844382,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,12.4249165445,F,F,2.336418,1.8,0.3,8.0,6.00351e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src10.html,0.9998,31.6250648499,,,,,,,,,,,,,,,,-16256.6398601,-51.5804195804
xmm0080940301,fullrun,57892.375,54464.0,12,X215817.30-301629.4,xmm,mos1,420.27243042,273.620849609,329.572069004,-30.2748222884,70.5939483643,13.6686544418,0.00188611203339,0.000365195824997,3.79271805469,0.999894604771,10.8749996871,,,10.8749996871,,,0.0,,,9.01445234438,F,F,2.127189,1.8,0.3,8.0,2.81012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src12.html,0.9998,42.8544387817,,,,,,,,,,,,,,,,-324.841911765,9400.46323529
xmm0080940301,fullrun,57892.375,54464.0,15,X215841.76-302201.6,xmm,mos1,347.363098145,197.25932312,329.674016046,-30.3671158704,62.6865081787,13.6347360611,0.00182730099186,0.000397450232413,3.36788431394,0.999517835031,10.8749996871,,,10.8749996871,,,0.0,,,8.14800027812,F,F,2.22465,1.8,0.3,8.0,2.84311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src15.html,0.9998,42.2974624634,,,,,,,,,,,,,,,,-8498.24590164,5332.72540984
xmm0080940301,fullrun,57892.375,54464.0,7,X215756.96-301509.7,xmm,mos1,480.866125977,291.555857471,329.487353467,-30.2527060131,65.9609,18.3756333224,0.00121109157836,0.00033739040498,3.54380371307,0.999722716602,6.33824,4.22660994141,9.48113125,6.33824,,,0.0,,,13.2826409162,F,F,2.051263,1.8,0.3,8.0,2.88053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src7.html,0.9998,271.703,,,,65.9609,271.703,,,,,,,,,,,2811.42748092,13933.4580153
xmm0080940301,fullrun,57892.375,54464.0,8,X215916.00-302129.8,xmm,mos1,245.499954224,204.720916748,329.816665609,-30.3582887209,77.5977172852,12.7558450699,0.00134037888902,0.000220337221782,4.16900131201,0.99997524588,10.8749996871,,,10.8749996871,,,0.0,,,7.80342737454,F,F,2.346098,1.8,0.3,8.0,2.58636e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src8.html,0.9998,40.5104293823,,,,,,,,,,,,,,,,-10568.9439252,-3318.26168224
xmm0080940301,fullrun,57892.375,54464.0,5,X215802.75-300605.4,xmm,mos1,463.883758545,416.403869629,329.511457687,-30.1014896884,65.5359344482,13.2100563049,0.00113203050399,0.000228183008642,3.52097208858,0.999665805727,10.8749996871,,,10.8749996871,,,0.0,,,14.731768371,F,F,2.055788,1.8,0.3,8.0,2.70842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src5.html,0.9998,31.3897304535,,,,,,,,,,,,,,,,12660.872093,9262.98255814
xmm0080940301,fullrun,57892.375,54464.0,11,X215920.55-300755.5,xmm,mos1,231.817626667,391.549574713,329.835616803,-30.1320949232,35.7687,18.1199806843,0.000656740015458,0.000332696362874,1.92170288568,0.972170208362,6.03964,4.13760875,8.62964,6.03964,,,0.0,,,8.32050939301,F,F,2.33722,1.8,0.3,8.0,1.47852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0080940301_pi300-10000_pass1_cl_src11.html,0.9998,292.565,,,,35.7687,292.565,,,,,,,,,,,4571.67032967,-9357.16483516
