fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10436,fullrun,4711.62402344,4711.62421132,7,X151005.14+053805.2,chandra,ccd2,435.233745935,325.175388211,227.52142941,5.63477357632,29.5958,5.44214809611,0.00628148891886,0.00115505554709,42.4376902284,1.0,0.527280823682,0.43229571463,0.623869454932,0.527280823682,,,0.0,,,3.12746276474,F,F,3.27e+20,1.8,0.3,8.0,7.55604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src7.html,0.9997,0.0211759,,,,29.5958,0.0211759,,,,,,,,,,,3913.58064516,3685.74193548
acisf10436,fullrun,4711.62402344,4711.62421132,6,X150941.92+054317.7,chandra,ccd2,1139.12060547,960.017089844,227.424674094,5.7215868962,24.925113678,5.3852148056,0.0052901324816,0.00114296365064,35.7403500894,1.0,2.34528132723,,,2.12813103164,,,98.2297973633,,,10.6565363641,F,F,3.21e+20,1.8,0.3,8.0,8.76906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src6.html,0.9997,4.07488536835,,,,,,,,,,,,,,,,3112.77419355,3168.64516129
acisf10436,fullrun,4711.62402344,4711.62421132,4,X151021.16+053051.1,chandra,ccd3,197.833251953,441.433349609,227.5881549,5.5142025992,14.4169912338,3.87299251556,0.00305987731554,0.000822008005343,21.1413272853,1.0,1.48342125293,,,0.492000009399,,,27.7929725647,,,6.50479129429,A,F,3.36e+20,1.8,0.3,8.0,3.93046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10436_pi14-548_pass1_cl_src4.html,0.9997,0.58300870657,,,,,,,,,,,,,,,,4892.86666667,3921.26666667
acisf10436,fullrun,4711.62402344,4711.62421132,2,X151023.68+053139.5,chandra,ccd3,121.333251953,539.666748047,227.598659098,5.52762740571,11.8287820816,3.4641046524,0.00251055299304,0.000735225214157,17.3459322627,1.0,0.704410074816,,,0.492000009399,,,15.7147827148,,,5.84769914214,F,F,3.35e+20,1.8,0.3,8.0,3.14202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10436_pi14-548_pass1_cl_src2.html,0.9997,0.171218290925,,,,,,,,,,,,,,,,4824.41666667,4018.08333333
acisf10436,fullrun,4711.62402344,4711.62421132,3,X150948.41+053941.8,chandra,ccd2,942.333496094,521.166503906,227.451715243,5.6616171473,11.3796024323,3.4641122818,0.00241521862336,0.000735226785764,16.3173167457,1.0,1.3589129822,,,0.517332830298,,,88.6270523071,,,7.57998686256,A,F,3.24e+20,1.8,0.3,8.0,3.38937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src3.html,0.9997,0.620397508144,,,,,,,,,,,,,,,,3591.58333333,3240.66666667
acisf10436,fullrun,4711.62402344,4711.62421132,4,X151012.96+054211.7,chandra,ccd2,197.5,825.625,227.554006633,5.70323854352,7.77003955841,2.82843255997,0.00164912128821,0.000600309518632,11.141531293,0.999999997289,0.631096360342,,,0.492000009399,,,70.1599502563,,,5.02576491498,F,F,3.25e+20,1.8,0.3,8.0,2.214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src4.html,0.9997,0.229960560799,,,,,,,,,,,,,,,,3493.88888889,4035.44444444
acisf10436,fullrun,4711.62402344,4711.62421132,1,X151028.42+053056.4,chandra,ccd1,976.375,181.125,227.618424333,5.51566221394,7.45357322693,2.82843852043,0.00158195418771,0.000600310740992,5.24769413827,0.999950076545,1.60844365808,,,0.564885337177,,,45.2149887085,,,6.92340904885,A,F,3.36e+20,1.8,0.3,8.0,2.04764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10436_pi14-548_pass1_cl_src1.html,0.9997,0.546426892281,,,,,,,,,,,,,,,,4945.125,4141.375
acisf10436,fullrun,4711.62402344,4711.62421132,3,X151006.89+053057.4,chandra,ccd3,630.928710938,454.214355469,227.528690021,5.5159479615,6.41498184204,2.64576411247,0.00136152247433,0.000561539724004,9.40704120938,0.999999377942,1.25241513451,,,0.690398533659,,,172.628219604,,,6.83834799236,A,F,3.34e+20,1.8,0.3,8.0,1.81158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10436_pi14-548_pass1_cl_src3.html,0.9997,0.585018157959,,,,,,,,,,,,,,,,4767.57142857,3506.14285714
acisf10436,fullrun,4711.62402344,4711.62421132,2,X151052.38+053225.1,chandra,ccd1,249.5,361.5,227.718231712,5.54029728825,6.00204992294,2.6457734108,0.00127388141118,0.000561541703064,4.22574800559,0.999747205798,1.68820065099,,,1.01994766849,,,57.7316741943,,,9.99392154842,A,F,3.37e+20,1.8,0.3,8.0,1.9504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10436_pi14-548_pass1_cl_src2.html,0.9997,0.997949838638,,,,,,,,,,,,,,,,4961.71428571,4887.71428571
acisf10436,fullrun,4711.62402344,4711.62421132,3,X151030.25+053705.2,chandra,ccd1,921.554808943,931.273164634,227.626029393,5.61811333318,10.5343,3.54283784557,0.0022358262654,0.000751940794279,7.41668226469,0.999999771618,0.487063766622,0.332222458028,0.762337204122,0.487063766622,,,0.0,,,3.22839203147,F,F,3.31e+20,1.8,0.3,8.0,2.58842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10436_pi14-548_pass1_cl_src3.html,0.9997,2.0174,,,,10.5343,2.0174,,,,,,,,,,,4231.54545455,4387.36363636
acisf10436,fullrun,4711.62402344,4711.62421132,5,X151015.35+054053.4,chandra,ccd2,125.166503906,666.5,227.563941661,5.68149171975,5.83779144287,2.44949412346,0.00123901898041,0.00051988317864,8.37086292213,0.999999164232,0.945102342541,,,0.492000009399,,,100.995567322,,,3.63641047114,A,F,3.26e+20,1.8,0.3,8.0,1.97721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src5.html,0.9997,0.162208646536,,,,,,,,,,,,,,,,3659.57142857,4070.85714286
acisf10436,fullrun,4711.62402344,4711.62421132,1,X151015.91+053025.7,chandra,ccd3,357.0,389.833251953,227.566301101,5.50715081132,5.56762695312,2.44950079918,0.00118167896289,0.000519884575624,8.16446522783,0.999999377942,0.944892606666,,,0.492000009399,,,31.5983562469,,,6.86521148736,A,F,3.36e+20,1.8,0.3,8.0,1.54911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10436_pi14-548_pass1_cl_src1.html,0.9997,0.432372868061,,,,,,,,,,,,,,,,4904.66666667,3756.16666667
acisf10436,fullrun,4711.62402344,4711.62421132,1,X150957.31+054138.6,chandra,ccd2,672.25,758.5,227.488802802,5.6940591108,3.91563057899,2.0000026226,0.000831057550386,0.000424482655944,5.61465875429,0.999848424055,0.492000009399,,,0.492000009399,,,180.0,,,6.61121071533,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src1.html,0.9997,0.0843693464994,,,,,,,,,,,,,,,,3429.0,3552.0
acisf10436,fullrun,4711.62402344,4711.62421132,2,X150955.09+053706.9,chandra,ccd2,739.833496094,206.166748047,227.479532652,5.61857228578,2.95394420624,1.7320523262,0.000626948196441,0.000367612577975,4.23568780626,0.998414940809,0.492000009399,,,0.492000009399,,,45.0,,,5.52807500287,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10436_pi14-548_pass1_cl_src2.html,0.9997,0.0460557639599,,,,,,,,,,,,,,,,3939.0,3368.66666667
acisf10436,fullrun,4711.62402344,4711.62421132,5,X151029.45+053510.9,chandra,ccd1,945.100097656,698.5,227.622724599,5.5863696402,4.95161056519,2.23606920242,0.00105093489401,0.000474585656775,3.48618534316,0.995253207331,0.492000009399,,,0.492000009399,,,180.0,,,3.684341266,F,F,3.33e+20,1.8,0.3,8.0,1.24985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10436_pi14-548_pass1_cl_src5.html,0.9997,0.0483896583319,,,,,,,,,,,,,,,,4442.8,4309.0
