fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11834,fullrun,9923.92578125,9923.92561658,1,X141224.54-620319.0,chandra,ccd1,665.882204065,1087.58331504,213.10223947,-62.0552771439,27.1163,5.51991576023,0.00273242692441,0.000556225091318,20.9419752459,1.0,1.50692,0.958424312043,2.18198938089,0.597831,0.440745387161,0.875636656506,35.755936601,21.6407270307,53.128502226,5.83069375665,F,F,1.88e+22,1.8,0.3,8.0,5.20882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11834_pi14-548_pass1_cl_src1.html,0.9997,3.35317,,,,27.1163,3.35317,,,,,,,,,,,4781.43333333,4219.2
acisf11834,fullrun,9923.92578125,9923.92561658,11,X141309.83-620008.9,chandra,ccd3,392.88606748,500.181961382,213.29095878,-62.0024585871,19.7708,4.44643677567,0.00199224334491,0.000448053901455,13.6358127678,1.0,0.718130259721,0.462225076028,0.910670236284,0.718130259721,,,0.0,,,3.70509982931,F,F,1.87e+22,1.8,0.3,8.0,3.70032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,19.7708,0.0,,,,,,,,,,,4325.9047619,3619.57142857
acisf11834,fullrun,9923.92578125,9923.92561658,5,X141318.63-615647.2,chandra,ccd3,266.363525391,909.545410156,213.3276135,-61.9464439693,20.5278892517,4.69043445587,0.00206852518022,0.000472638988867,14.1579730893,1.0,1.76150545052,,,1.23440647099,,,146.249481201,,,7.05181899024,F,F,1.87e+22,1.8,0.3,8.0,4.20872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src5.html,0.9997,1.47211062908,,,,,,,,,,,,,,,,4369.36363636,3187.90909091
acisf11834,fullrun,9923.92578125,9923.92561658,1,X141243.21-620004.1,chandra,ccd3,773.903213618,509.371457317,213.180038501,-62.0011437303,16.5997,4.56116432504,0.00167269863709,0.000459613929772,11.448722419,0.999999999998,0.659195262749,0.511334051811,1.09934026275,0.659195262749,,,0.0,,,5.21432469662,F,F,1.88e+22,1.8,0.3,8.0,3.12745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src1.html,0.9997,4.20452,,,,16.5997,4.20452,,,,,,,,,,,4682.88888889,3750.55555556
acisf11834,fullrun,9923.92578125,9923.92561658,7,X141242.74-615645.8,chandra,ccd3,780.916503906,911.916503906,213.178088008,-61.9460591134,11.2488698959,3.46411466599,0.00113351014443,0.00034906694782,7.75828412355,0.99999994641,1.69277636519,,,0.747887453538,,,174.874893188,,,7.95814664043,A,F,1.89e+22,1.8,0.3,8.0,2.30196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src7.html,0.9997,0.751129746437,,,,,,,,,,,,,,,,4845.08333333,3375.75
acisf11834,fullrun,9923.92578125,9923.92561658,4,X141237.25-620331.2,chandra,ccd1,484.166389228,1063.29737805,213.15521743,-62.0586652342,10.9575,3.31021147361,0.00110414792023,0.000333558121296,8.46250018466,0.999999971816,0.54437,0.418984,0.669756,0.54437,,,0.0,,,4.32879057179,F,F,1.87e+22,1.8,0.3,8.0,2.17819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11834_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.9575,0.0,,,,,,,,,,,4600.72727273,4167.27272727
acisf11834,fullrun,9923.92578125,9923.92561658,4,X141330.36-620454.6,chandra,ccd2,1072.19995117,306.800048828,213.376490294,-62.081830485,9.88973808289,3.16227960587,0.000996554968879,0.000318652077112,11.7740341205,0.999999999717,0.492000009399,,,0.492000009399,,,162.503982544,,,2.19223119818,F,F,1.84e+22,1.8,0.3,8.0,1.89437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11834_pi14-548_pass1_cl_src4.html,0.9997,0.110261872411,,,,,,,,,,,,,,,,3836.4,4047.8
acisf11834,fullrun,9923.92578125,9923.92561658,2,X141329.91-620002.8,chandra,ccd2,1078.05566406,899.833496094,213.374605932,-62.0007834981,8.79459857941,3.00000500679,0.000886201567482,0.000302300235489,10.4702372178,0.999999995557,0.633027091675,,,0.492000009399,,,170.96975708,,,4.20123138533,F,F,1.86e+22,1.8,0.3,8.0,1.69264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11834_pi14-548_pass1_cl_src2.html,0.9997,0.205401211977,,,,,,,,,,,,,,,,4059.33333333,3493.77777778
acisf11834,fullrun,9920.72558594,9920.72567556,1,X141320.91-620535.3,chandra,ccd0,821.071533203,1206.0715332,213.337132926,-62.0931503164,6.91467285156,2.64575314522,0.000696992676239,0.000266689487034,8.41257345697,0.999999408208,0.492000009399,,,0.492000009399,,,90.0,,,1.94082468021,F,F,1.84e+22,1.8,0.3,8.0,1.30963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11834_pi14-548_pass1_cl_src1.html,0.9997,0.0853269174695,,,,,,,,,,,,,,,,3940.71428571,4179.71428571
acisf11834,fullrun,9923.92578125,9923.92561658,2,X141307.38-620303.0,chandra,ccd3,427.356933594,145.643066406,213.280732742,-62.0508422036,6.72851371765,2.64575767517,0.00067800929537,0.000266603921773,4.64061915852,0.999660089786,0.74981507637,,,0.492000009399,,,87.6665725708,,,1.10178476129,A,F,1.86e+22,1.8,0.3,8.0,1.19061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src2.html,0.9997,0.271486133337,,,,,,,,,,,,,,,,4229.0,3962.57142857
acisf11834,fullrun,9923.92578125,9923.92561658,10,X141239.76-620035.6,chandra,ccd3,822.666503906,444.833496094,213.165655865,-62.0098814507,5.8186044693,2.44949293137,0.00058632082073,0.000246827024966,4.01305972004,0.998504054807,0.814801643201,,,0.492000009399,,,37.3281173706,,,5.16049214253,A,F,1.88e+22,1.8,0.3,8.0,1.13473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src10.html,0.9997,0.18139564991,,,,,,,,,,,,,,,,4705.46666667,3828.46666667
acisf11834,fullrun,9923.92578125,9923.92561658,3,X141335.54-620311.0,chandra,ccd2,998.0,517.333496094,213.398064217,-62.0530453795,5.80049133301,2.4494946003,0.000584495603107,0.000246827199589,6.9056614339,0.999990657679,0.583994292925,,,0.492000009399,,,97.4132385254,,,2.58809035256,F,F,1.85e+22,1.8,0.3,8.0,1.10186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11834_pi14-548_pass1_cl_src3.html,0.9997,0.199508756399,,,,,,,,,,,,,,,,3845.0,3827.16666667
acisf11834,fullrun,9923.92578125,9923.92561658,3,X141215.48-620529.7,chandra,ccd1,793.833496094,821.0,213.064486255,-62.0915805129,5.28160238266,2.44950842857,0.000532209000085,0.000246828567469,4.07899257482,0.99826413448,1.70911981033,,,0.492000009399,,,47.8475456238,,,7.06688887223,A,F,1.88e+22,1.8,0.3,8.0,1.05957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11834_pi14-548_pass1_cl_src3.html,0.9997,0.718397557735,,,,,,,,,,,,,,,,4807.85714286,4500.28571429
acisf11834,fullrun,9920.72558594,9920.72567556,2,X141330.91-620639.1,chandra,ccd0,678.5,1076.30004883,213.378804645,-62.1108710062,4.88498353958,2.23607087135,0.000492401828524,0.000225393872824,5.94319988017,0.999925721684,0.492000009399,,,0.492000009399,,,7.76205539703,,,3.44857249626,F,F,1.82e+22,1.8,0.3,8.0,8.85322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11834_pi14-548_pass1_cl_src2.html,0.9997,0.115016557276,,,,,,,,,,,,,,,,3745.2,4243.0
acisf11834,fullrun,9920.72558594,9920.72567556,3,X141330.22-620535.9,chandra,ccd0,688.192382812,1204.88452148,213.375934046,-62.0932991934,12.6876354218,3.60555934906,0.00127890205476,0.000363437051419,15.4361120579,1.0,0.557223995363,,,0.492000009399,,,54.0302352905,,,2.59242809683,F,F,1.83e+22,1.8,0.3,8.0,2.66075e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf11834_pi14-548_pass1_cl_src3.html,0.9997,0.312364190817,,,,,,,,,,,,,,,,3804.69230769,4130.61538462
acisf11834,fullrun,9923.92578125,9923.92561658,1,X141344.20-620302.4,chandra,ccd2,874.100097656,534.5,213.434185597,-62.0506712993,4.88226461411,2.23607087135,0.000491969112772,0.00022532120056,5.81248458452,0.999906057509,0.607370576064,,,0.492000009399,,,9.82691192627,,,3.60934327743,F,F,1.85e+22,1.8,0.3,8.0,9.07543e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11834_pi14-548_pass1_cl_src1.html,0.9997,0.117735259235,,,,,,,,,,,,,,,,3731.8,3760.6
acisf11834,fullrun,9923.92578125,9923.92561658,2,X141257.64-620746.6,chandra,ccd1,191.899902344,544.100097656,213.240156078,-62.1296221669,4.83297967911,2.2360727787,0.000487002776936,0.000225321389735,3.73252032187,0.99826413448,0.500717068701,,,0.492000009399,,,178.092956543,,,4.40340985543,F,F,1.83e+22,1.8,0.3,8.0,9.36231e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11834_pi14-548_pass1_cl_src2.html,0.9997,0.167020469904,,,,,,,,,,,,,,,,4147.0,4550.6
acisf11834,fullrun,9923.92578125,9923.92561658,3,X141251.59-620227.6,chandra,ccd3,653.100097656,217.5,213.214937895,-62.0409926526,4.83195018768,2.23607254028,0.000486899050884,0.000225321360631,3.33256965133,0.994104846416,0.673810044763,,,0.492000009399,,,65.9936065674,,,2.96947269147,F,F,1.87e+22,1.8,0.3,8.0,8.65471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src3.html,0.9997,0.16804985702,,,,,,,,,,,,,,,,4467.6,3985.8
acisf11834,fullrun,9923.92578125,9923.92561658,8,X141255.61-615614.7,chandra,ccd3,596.5,975.5,213.23170004,-61.9374098474,4.70252418518,2.2360765934,0.000473857246106,0.000225321768085,3.24330524435,0.994104846416,0.98463520882,,,0.492000009399,,,126.448638916,,,7.87943856325,A,F,1.88e+22,1.8,0.3,8.0,9.9012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src8.html,0.9997,0.297475844622,,,,,,,,,,,,,,,,4703.71428571,3252.28571429
acisf11834,fullrun,9923.92578125,9923.92561658,5,X141255.05-620608.6,chandra,ccd1,229.0,743.25,213.22938129,-62.1023992417,3.89724349976,2.00000286102,0.00039271186688,0.000201533446671,3.00984931201,0.992495283142,0.492000009399,,,0.492000009399,,,104.872444153,,,3.22311186889,F,F,1.85e+22,1.8,0.3,8.0,7.33948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11834_pi14-548_pass1_cl_src5.html,0.9997,0.102756477892,,,,,,,,,,,,,,,,4246.5,4380.25
acisf11834,fullrun,9923.92578125,9923.92561658,6,X141242.61-615811.4,chandra,ccd3,782.5,738.0,213.177525468,-61.9698271437,3.67400193214,2.00000882149,0.000370216584997,0.000201534043299,2.53393906444,0.979456582768,0.81055654453,,,0.492000009399,,,81.448638916,,,6.73423359134,A,F,1.89e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src6.html,0.9997,0.325998038054,,,,,,,,,,,,,,,,4773.0,3533.75
acisf11834,fullrun,9923.92578125,9923.92561658,4,X141305.61-620002.5,chandra,ccd3,452.833496094,512.5,213.273362777,-62.0007033802,2.90844345093,1.73205423355,0.000293073884677,0.00017453316832,2.00593756158,0.979456582768,0.547990338304,,,0.492000009399,,,33.0187568665,,,3.90602125708,F,F,1.87e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11834_pi14-548_pass1_cl_src4.html,0.9997,0.0915566459298,,,,,,,,,,,,,,,,4395.0,3625.33333333
