fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12309,fullrun,28661.2402344,28661.2395822,1,X163349.35+563637.3,chandra,ccd1,269.608886719,838.33203125,248.455621877,56.6103479721,777.366882324,28.0891704559,0.0271225832403,0.000980040291324,133.923474878,1.0,0.943938120755,,,0.607079491292,,,152.437805176,,,5.05136185258,A,F,1.59e+20,1.8,0.3,8.0,3.48445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src1.html,0.9997,11.6331100464,,,,,,,,,,,,,,,,4452.47304582,4191.07412399
acisf12309,fullrun,28661.2402344,28661.2395822,6,X163348.38+563628.8,chandra,ccd1,286.38550813,821.695912602,248.451589533,56.608001039,133.326,11.6042811066,0.00465182323816,0.000404880252266,22.9691817564,1.0,1.13549,1.04547763983,1.21550098682,1.13549,,,0.0,,,5.19622471498,F,F,1.59e+20,1.8,0.3,8.0,5.6338e-14,1.0,powerlaw,1.41819e+20,0.0,4.22315274689e+21,2.05691,1.64200052659,3.00455391967,5.87214,9,,dsxf,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src6.html,0.9997,1.33334,,,,133.326,1.33334,,,,,,,,,,,4450.11510791,4214.99280576
acisf12309,fullrun,28667.4394531,28667.4393268,1,X163456.54+563723.1,chandra,ccd2,603.889840854,1108.81594187,248.735593718,56.6230844599,91.9593,9.69833233087,0.003207809165,0.000338306178235,75.3484957693,1.0,0.781620633693,0.68302200088,0.880995633693,0.781620633693,,,0.0,,,4.22269468202,F,F,1.61e+20,1.8,0.3,8.0,4.25436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src1.html,0.9997,2.09835,,,,91.9593,2.09835,,,,,,,,,,,3827.8125,3246.0625
acisf12309,fullrun,28661.2402344,28661.2395822,2,X163312.44+563540.5,chandra,ccd1,889.952538618,725.50522561,248.301820364,56.5945766334,23.5978,9.46838423386,0.000823340244984,0.000330357143238,4.06538977582,0.999910910466,0.970801,0.72621,1.3529744375,0.970801,,,0.0,,,10.209415592,F,F,1.58e+20,1.8,0.3,8.0,1.17681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src2.html,0.9997,66.0525,,,,23.5978,66.0525,,,,,,,,,,,4750.58823529,4752.0
acisf12309,fullrun,28670.5390625,28670.5392776,2,X163414.12+564604.6,chandra,ccd3,664.103027344,1354.96044922,248.55884847,56.7679572446,53.8524475098,7.9373421669,0.00187832012307,0.000276846636552,40.6547228553,1.0,2.92151398518,,,1.95896239208,,,30.4448184967,,,9.25357548351,F,F,1.54e+20,1.8,0.3,8.0,2.93669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src2.html,0.9997,9.14755153656,,,,,,,,,,,,,,,,5106.71428571,3152.50793651
acisf12309,fullrun,28670.5390625,28670.5392776,1,X163337.60+564204.1,chandra,ccd3,1275.77783203,867.07421875,248.40666951,56.7011266435,44.8490943909,7.34855937958,0.00156429200433,0.000256310479017,33.8578390971,1.0,3.00657525466,,,2.07348334077,,,3.77154922485,,,8.37830424161,F,F,1.56e+20,1.8,0.3,8.0,2.19526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src1.html,0.9997,9.15090560913,,,,,,,,,,,,,,,,5097.69811321,3937.05660377
acisf12309,fullrun,28667.4394531,28667.4393268,15,X163430.44+563319.5,chandra,ccd2,1041.49330894,613.180012195,248.626851286,56.5554110868,41.2536,6.42298600964,0.00143904551034,0.000224052426458,33.8018743626,1.0,0.756139867841,0.675475985028,0.855418492841,0.756139867841,,,0.0,,,3.69450104605,F,F,1.63e+20,1.8,0.3,8.0,1.78106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src15.html,0.9997,0.00114928,,,,41.2536,0.00114928,,,,,,,,,,,3708.475,3897.175
acisf12309,fullrun,28667.4394531,28667.4393563,1,X163558.51+564217.3,chandra,ccd6,767.89829065,1029.5911626,248.993788906,56.7047970992,82.3839,15.2682644724,0.00287378519632,0.00053260057383,6.71017511543,0.999999999789,9.30127,7.09189421875,11.3806825,9.30127,,,0.0,,,13.756928805,F,F,1.6e+20,1.8,0.3,8.0,4.03404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12309_pi14-548_pass1_cl_src1.html,0.9997,150.736,,,,82.3839,150.736,,,,,,,,,,,3664.98469388,2060.10204082
acisf12309,fullrun,28667.4394531,28667.4393268,8,X163443.75+562917.8,chandra,ccd2,816.872070312,121.546630859,248.682296523,56.4882691203,37.7732658386,6.55748844147,0.00131763645913,0.000228743432672,30.9502003738,1.0,2.90907341029,,,1.25248833093,,,91.994972229,,,8.05334587126,A,F,1.65e+20,1.8,0.3,8.0,1.83641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src8.html,0.9997,5.22673606873,,,,,,,,,,,,,,,,3185.72916667,4025.70833333
acisf12309,fullrun,28670.5390625,28670.5392776,1,X163405.37+563026.8,chandra,ccd0,638.176636179,905.430977642,248.522393358,56.5074471732,22.7088,6.43044321956,0.000792062531128,0.000224288079192,5.01342601491,0.999995466352,1.6004,1.22047602368,2.25756579688,1.6004,,,0.0,,,7.10877770777,F,F,1.63e+20,1.8,0.3,8.0,1.03503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12309_pi14-548_pass1_cl_src1.html,0.9997,18.6418,,,,22.7088,18.6418,,,,,,,,,,,3691.93939394,4448.24242424
acisf12309,fullrun,28667.4394531,28667.4393268,5,X163442.82+563734.6,chandra,ccd2,834.137546748,1131.87461992,248.678401574,56.6262810447,30.5082,5.52342285182,0.00106421447867,0.000192673004986,24.9974388521,1.0,0.63175,0.537987871826,0.712841570313,0.63175,,,0.0,,,2.39569849507,F,F,1.61e+20,1.8,0.3,8.0,1.35779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,30.5082,0.0,,,,,,,,,,,3990.09677419,3411.5483871
acisf12309,fullrun,28670.5390625,28670.5392776,3,X163426.78+563953.3,chandra,ccd3,453.106334959,600.700993902,248.611582063,56.6648169194,21.1478,4.60324685412,0.000737616948752,0.000160557263587,15.9650672858,1.0,0.409494,0.325166747498,0.553412510937,0.409494,,,0.0,,,2.92285781748,F,T,1.59e+20,1.8,0.3,8.0,9.2385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src3.html,0.9997,0.0420816,,,,21.1478,0.0420816,,,,,,,,,,,4374.35,3450.75
acisf12309,fullrun,28661.2402344,28661.2395822,4,X163329.92+564009.8,chandra,ccd1,594.115234375,1271.15380859,248.374669903,56.6693750282,19.9902572632,5.09909486771,0.000697466544807,0.000177909067133,3.44388830712,0.999229587333,2.35513656728,,,1.86321808274,,,163.230545044,,,8.34201909345,F,F,1.56e+20,1.8,0.3,8.0,9.77903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src4.html,0.9997,6.00974321365,,,,,,,,,,,,,,,,4997.82758621,4179.4137931
acisf12309,fullrun,28670.5390625,28670.5392776,4,X163439.32+563945.4,chandra,ccd3,243.019025854,584.717148374,248.663826408,56.662620186,18.3005,4.72694616005,0.000638305738098,0.000164871826324,13.8155606666,1.0,0.573521130312,0.445396130312,0.778521130312,0.573521130312,,,0.0,,,3.33840958264,F,F,1.59e+20,1.8,0.3,8.0,8.27375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src4.html,0.9997,4.04352,,,,18.3005,4.04352,,,,,,,,,,,4241.0,3295.21052632
acisf12309,fullrun,28667.4394531,28667.4393268,10,X163459.97+563440.6,chandra,ccd2,545.716581301,778.697386179,248.749875936,56.5779528248,13.3161,4.27575139595,0.000464502845384,0.000149150178324,10.9107844939,0.999999999925,0.802621203228,0.611219718207,1.38594001472,0.802621203228,,,0.0,,,5.20420560289,F,F,1.63e+20,1.8,0.3,8.0,6.39027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src10.html,0.9997,4.96595,,,,13.3161,4.96595,,,,,,,,,,,3534.70588235,3405.88235294
acisf12309,fullrun,28661.2402344,28661.2395822,5,X163324.19+563749.8,chandra,ccd1,691.26171875,986.976074219,248.350772824,56.6304902376,14.9232416153,4.58265686035,0.000520676723681,0.000159890390933,2.57095127024,0.992213670755,2.80630118963,,,1.52023775811,,,54.3602409363,,,8.54250431354,A,F,1.58e+20,1.8,0.3,8.0,7.20568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src5.html,0.9997,6.07675886154,,,,,,,,,,,,,,,,4829.86363636,4430.63636364
acisf12309,fullrun,28670.5390625,28670.5392776,13,X163356.35+563654.9,chandra,ccd3,963.524892276,238.370969512,248.484806187,56.6152373121,13.2693,4.08168715117,0.000462819183352,0.00014236494118,10.0173666923,0.999999999926,0.621329,0.380625037109,0.88466325,0.621329,,,0.0,,,4.07630317089,F,F,1.59e+20,1.8,0.3,8.0,8.17704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src13.html,0.9997,3.39087,,,,13.2693,3.39087,,,,,,,,,,,4412.92857143,4067.5
acisf12309,fullrun,28667.4394531,28667.4393268,11,X163516.05+563522.4,chandra,ccd2,275.428466797,863.785644531,248.81688058,56.5895558384,12.4573316574,3.74168086052,0.000434546353063,0.000130520231323,10.2071373062,0.999999999241,1.19912333681,,,0.848023430335,,,116.764411926,,,7.07243377227,F,F,1.63e+20,1.8,0.3,8.0,6.63012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src11.html,0.9997,1.54266858101,,,,,,,,,,,,,,,,3436.42857143,3138.42857143
acisf12309,fullrun,28667.4394531,28667.4393268,4,X163425.56+563616.8,chandra,ccd2,1123.56495325,973.65003252,248.606497111,56.6046766587,11.7001,3.42070613909,0.000408134158126,0.000119324366482,9.58668601599,0.999999999241,0.420799034742,0.340581392554,0.527755890992,0.420799034742,,,0.0,,,0.689882248752,F,F,1.61e+20,1.8,0.3,8.0,4.78568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src4.html,0.9997,0.00113049,,,,11.7001,0.00113049,,,,,,,,,,,4042.33333333,3738.75
acisf12309,fullrun,28667.4394531,28667.4393268,7,X163448.37+563849.1,chandra,ccd2,741.189588821,1283.41942276,248.701544726,56.6469770346,11.4765,3.95536091906,0.000400332264156,0.000137973998369,9.40347536026,0.999999992808,0.538972,0.376402914062,0.8745985,0.538972,,,0.0,,,3.59224886553,F,F,1.6e+20,1.8,0.3,8.0,5.22943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src7.html,0.9997,4.16838,,,,11.4765,4.16838,,,,,,,,,,,4056.75,3242.41666667
acisf12309,fullrun,28667.4394531,28667.4393268,2,X163432.54+563413.1,chandra,ccd2,1006.33290244,722.164422764,248.635580904,56.5703040141,12.4321,3.5259183201,0.000433666229064,0.000122993838681,10.1864632968,0.999999999241,0.702245141686,0.556572613366,0.938271516686,0.702245141686,,,0.0,,,2.89432247594,F,F,1.62e+20,1.8,0.3,8.0,5.2149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.4321,0.0,,,,,,,,,,,3775.69230769,3801.92307692
acisf12309,fullrun,28670.5390625,28670.5392776,10,X163410.32+564243.5,chandra,ccd3,728.538684959,946.645367886,248.543001582,56.71207884,12.2348,3.49782789742,0.000426739248869,0.00012200121372,9.23639363095,0.999999994115,0.925411594812,0.60447245113,1.38376819611,0.925411594812,,,0.0,,,6.1417202819,F,F,1.56e+20,1.8,0.3,8.0,5.77516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.2348,0.0,,,,,,,,,,,4822.33333333,3454.08333333
acisf12309,fullrun,28661.2402344,28661.2395822,3,X163340.22+563831.5,chandra,ccd1,422.083496094,1071.0,248.417596588,56.6420936251,10.7096881866,3.46412444115,0.000373664515791,0.000120864431665,1.84504728645,0.964153563127,1.07004545158,,,0.682125872768,,,148.888549805,,,6.48214078647,A,T,1.58e+20,1.8,0.3,8.0,5.14422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12309_pi14-548_pass1_cl_src3.html,0.9997,1.29031181335,,,,,,,,,,,,,,,,4727.30769231,4160.07692308
acisf12309,fullrun,28667.4394531,28667.4393268,9,X163432.34+563258.2,chandra,ccd2,1009.64931098,569.851245935,248.634743674,56.5494880796,18.4591,4.29640547435,0.000643906552905,0.000149870992566,15.1247934494,1.0,0.970932,0.817093136719,1.17605048437,0.970932,,,0.0,,,4.1040990119,F,F,1.63e+20,1.8,0.3,8.0,8.12777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,18.4591,0.0,,,,,,,,,,,3652.83333333,3898.22222222
acisf12309,fullrun,28670.5390625,28670.5392776,7,X163422.08+564247.1,chandra,ccd3,531.318359375,953.409179688,248.591985869,56.7130875772,10.5535802841,3.31663274765,0.00036809843732,0.000115680864837,7.96719371955,0.999999952606,0.555498894336,,,0.492000009399,,,111.297012329,,,5.84176133003,F,F,1.57e+20,1.8,0.3,8.0,5.02904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src7.html,0.9997,0.44641956687,,,,,,,,,,,,,,,,4710.09090909,3295.90909091
acisf12309,fullrun,28667.4394531,28667.4393268,13,X163449.55+563033.2,chandra,ccd2,719.5,274.916748047,248.706453809,56.5092129406,9.9690580368,3.46413588524,0.000347748456988,0.000120838696603,8.1683258497,0.999999936667,1.58648778418,,,0.846129297208,,,154.313461304,,,7.19017266457,A,F,1.65e+20,1.8,0.3,8.0,4.95241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src13.html,0.9997,2.03094172478,,,,,,,,,,,,,,,,3242.91666667,3851.25
acisf12309,fullrun,28670.5390625,28670.5392776,6,X163404.37+563926.2,chandra,ccd3,828.200195312,545.200195312,248.518192,56.657267573,9.55213069916,3.16228628159,0.000333168864017,0.000110297412903,7.21117134336,0.999999645068,0.492000009399,,,0.492000009399,,,51.8534812927,,,3.86280535646,F,F,1.58e+20,1.8,0.3,8.0,4.06786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src6.html,0.9997,0.447869420052,,,,,,,,,,,,,,,,4569.9,3781.4
acisf12309,fullrun,28667.4394531,28667.4393268,6,X163451.67+563826.4,chandra,ccd2,685.300048828,1236.89990234,248.715295444,56.640676682,9.53592300415,3.16228628159,0.000332639523549,0.000110309338197,7.81342892056,0.999999936667,0.55229485041,,,0.492000009399,,,70.9556121826,,,3.82744547041,F,F,1.61e+20,1.8,0.3,8.0,4.38177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src6.html,0.9997,0.464076578617,,,,,,,,,,,,,,,,3979.4,3230.0
acisf12309,fullrun,28667.4394531,28667.4393268,12,X163458.86+563013.5,chandra,ccd2,562.833251953,235.166748047,248.74523608,56.5037438635,7.96920204163,3.00002026558,0.00027798791416,0.000104649050627,6.52970810259,0.999996144155,1.01738544214,,,0.669005943681,,,174.055664062,,,8.12339605398,A,F,1.65e+20,1.8,0.3,8.0,3.99765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src12.html,0.9997,1.03079807758,,,,,,,,,,,,,,,,3120.75,3754.66666667
acisf12309,fullrun,28670.5390625,28670.5392776,12,X163417.19+564125.8,chandra,ccd3,613.125,788.25,248.571636902,56.6905115553,7.57937955856,2.82843542099,0.000264361267909,9.86530285445e-05,5.72188618378,0.999984356407,0.538134159832,,,0.492000009399,,,50.4115066528,,,4.62303928382,F,F,1.57e+20,1.8,0.3,8.0,3.4158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src12.html,0.9997,0.420620262623,,,,,,,,,,,,,,,,4633.875,3457.625
acisf12309,fullrun,28667.4394531,28667.4393268,3,X163419.33+563501.5,chandra,ccd2,1227.625,820.0,248.58055042,56.5837430672,7.5232462883,2.82843732834,0.000262431742158,9.8663760582e-05,6.16430628686,0.999996144155,0.492000009399,,,0.492000009399,,,86.0053329468,,,2.14816749625,F,T,1.61e+20,1.8,0.3,8.0,3.10137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src3.html,0.9997,0.4767537117,,,,,,,,,,,,,,,,3991.625,3910.125
acisf12309,fullrun,28670.5390625,28670.5392776,5,X163409.62+563739.5,chandra,ccd3,740.356933594,328.214355469,248.54008734,56.6276267609,6.79004859924,2.64575600624,0.000236830164795,9.22813414945e-05,5.1259981067,0.999909210568,0.492000009399,,,0.492000009399,,,112.5,,,2.35332553918,F,F,1.59e+20,1.8,0.3,8.0,3.10098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src5.html,0.9997,0.209951385856,,,,,,,,,,,,,,,,4346.28571429,3845.85714286
acisf12309,fullrun,28670.5390625,28670.5392776,9,X163412.36+564012.3,chandra,ccd3,694.166503906,638.833496094,248.551499367,56.6700837493,5.64035797119,2.44949841499,0.000196730106836,8.54360769154e-05,4.25806440983,0.999523768988,0.556906224399,,,0.492000009399,,,90.0,,,3.73935690342,F,F,1.58e+20,1.8,0.3,8.0,2.44894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src9.html,0.9997,0.359641969204,,,,,,,,,,,,,,,,4561.0,3625.83333333
acisf12309,fullrun,28670.5390625,28670.5392776,8,X163411.21+563541.4,chandra,ccd3,714.0,88.3332519531,248.546689333,56.5948464643,5.62446546555,2.44950008392,0.000196175780729,8.5436142399e-05,4.24606671163,0.999523768988,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.40102020712,F,F,1.61e+20,1.8,0.3,8.0,2.28883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src8.html,0.9997,0.375534623861,,,,,,,,,,,,,,,,4143.83333333,3978.16666667
acisf12309,fullrun,28670.5390625,28670.5392776,11,X163419.78+564019.9,chandra,ccd3,569.899902344,654.299804688,248.58240667,56.6722077833,4.7050409317,2.23607587814,0.000164107172168,7.79921101639e-05,3.55196734682,0.997766413313,0.632533191844,,,0.492000009399,,,54.2174758911,,,3.47065546128,F,F,1.58e+20,1.8,0.3,8.0,2.05533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12309_pi14-548_pass1_cl_src11.html,0.9997,0.294958978891,,,,,,,,,,,,,,,,4494.8,3507.8
acisf12309,fullrun,28670.5390625,28670.5392776,4,X163413.23+563015.8,chandra,ccd0,505.5,882.318115234,248.555132679,56.5043750774,8.95442485809,3.31666135788,0.000312321441015,0.000115681861644,1.97687004739,0.970917373841,1.91988747259,,,1.26784526672,,,104.226013184,,,6.93185699929,A,F,1.64e+20,1.8,0.3,8.0,4.26407e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf12309_pi14-548_pass1_cl_src4.html,0.9997,2.04557561874,,,,,,,,,,,,,,,,3593.2,4361.13333333
acisf12309,fullrun,28670.5390625,28670.5392776,5,X163351.19+563224.6,chandra,ccd0,875.75,1144.75,248.463306503,56.5401675711,13.3399772644,4.00004148483,0.000465285178507,0.000139517476782,2.94506927075,0.996062862696,1.89325911038,,,1.21965868419,,,88.3713912964,,,6.61224708216,A,F,1.62e+20,1.8,0.3,8.0,6.07227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12309_pi14-548_pass1_cl_src5.html,0.9997,2.66002297401,,,,,,,,,,,,,,,,4030.11764706,4491.47058824
acisf12309,fullrun,28670.5390625,28670.5392776,6,X163434.46+562714.9,chandra,ccd0,148.649383333,515.172680894,248.643580606,56.4541368809,19.8649,6.5005845891,0.000692867808437,0.000226733877231,4.38557768106,0.99995585145,4.11034,2.34691421875,7.71189457031,4.11034,,,0.0,,,9.78678022872,F,F,1.66e+20,1.8,0.3,8.0,1.03325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12309_pi14-548_pass1_cl_src6.html,0.9997,22.3927,,,,19.8649,22.3927,,,,,,,,,,,3087.94594595,4304.75675676
acisf12309,fullrun,28670.5390625,28670.5392776,8,X163413.15+562605.8,chandra,ccd0,507.296386719,374.279541016,248.554786022,56.4349434475,54.6691856384,8.48541736603,0.00190680706874,0.000295962934615,12.0693263182,1.0,2.70182668316,,,2.05763960191,,,95.6713104248,,,11.0146450208,F,F,1.66e+20,1.8,0.3,8.0,2.90833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12309_pi14-548_pass1_cl_src8.html,0.9997,17.3308143616,,,,,,,,,,,,,,,,3192.74626866,4673.28358209
acisf12309,fullrun,28667.4394531,28667.4393268,14,X163446.98+563349.8,chandra,ccd2,763.166748047,674.5,248.695764832,56.5638305398,2.7759809494,1.7320587635,9.68339372776e-05,6.04190281592e-05,2.27454959772,0.981913688156,0.492000009399,,,0.492000009399,,,90.0,,,4.26713348811,F,F,1.63e+20,1.8,0.3,8.0,1.25656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12309_pi14-548_pass1_cl_src14.html,0.9997,0.224018961191,,,,,,,,,,,,,,,,3582.2,3644.8
