fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10962,fullrun,29376.8417969,29376.8418916,55,X203137.49+411321.8,chandra,ccd1,749.127530488,113.026973577,307.906203216,41.2227290357,504.207,25.3050983005,0.0171634352352,0.000861397036935,119.389949284,1.0,3.95416,3.633535,4.31416,3.95416,,,0.0,,,11.3424323265,F,F,1.22e+22,1.8,0.3,8.0,1.6757e-13,1.0,powerlaw,1.06839e+22,7.60617429449e+21,1.43674545959e+22,3.94815,3.40822499608,4.59965654569,57.8338,45,,dsxf,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src55.html,0.9997,136.141,,,,504.207,136.141,,,,,,,,,,,4945.28921569,5107.90686275
acisf10962,fullrun,29376.8417969,29376.8418916,2,X203137.27+412335.9,chandra,ccd3,282.471038254,437.146342213,307.905299307,41.393304349,183.361,13.7787811507,0.00624169110527,0.000469035922306,74.6090701298,1.0,0.600101408025,,,0.568483624784,,,106.43417453,,,2.18770454425,F,T,1.22e+22,1.8,0.3,8.0,5.33168e-14,1.0,powerlaw,5.99187e+21,8.52368849974e+20,1.17197843609e+22,7.03355,4.32573517051,10.0,8.21997,12,,dsxf,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src2.html,0.9997,6.49381,,,,183.361,6.49381,,,,,,,,,,,4370.07486631,3998.22994652
acisf10962,fullrun,29370.4414062,29370.4420096,1,X203151.86+413118.8,chandra,ccd2,873.003726965,879.987287492,307.966082793,41.5218928647,147.668,13.8157410225,0.00502781551193,0.000470399795633,47.8869209976,1.0,1.96730006999,,,1.13634575749,,,358.527597644,,,6.81094920652,A,F,1.21e+22,1.8,0.3,8.0,1.09763e-13,1.0,powerlaw,4.06798e+22,1.35726845873e+22,7.43001770098e+22,2.60338,1.45290959678,3.97311783424,13.6024,13,,dsxf,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src1.html,0.9997,43.2067,,,,147.668,43.2067,,,,,,,,,,,3640.45402299,3313.35632184
acisf10962,fullrun,29376.8417969,29376.8418916,6,X203145.42+411826.9,chandra,ccd1,567.136629472,733.046756098,307.939258053,41.3074720658,99.5861,10.597494987,0.00338995617464,0.000360743553237,23.5807504226,1.0,1.45788,1.20573925542,1.81657738432,0.795317,0.634523804606,1.00375976841,107.970298494,95.5952984944,121.170298494,6.12087177883,F,F,1.21e+22,1.8,0.3,8.0,5.80388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src6.html,0.9997,12.7208,,,,99.5861,12.7208,,,,,,,,,,,4495.63302752,4644.17431193
acisf10962,fullrun,29370.4414062,29370.4420096,3,X203213.62+412712.2,chandra,ccd2,375.712813395,379.042434602,308.056743372,41.4533816162,126.974,12.498915953,0.00432322577063,0.000425564568754,41.1761106452,1.0,2.55503074907,,,0.854284392757,,,353.734779318,,,5.51367450346,A,F,1.19e+22,1.8,0.3,8.0,7.17366e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src3.html,0.9997,29.2489,,,,126.974,29.2489,,,,,,,,,,,3428.84916201,3990.53631285
acisf10962,fullrun,29376.8417969,29376.8418916,1,X203123.55+412949.1,chandra,ccd3,595.325693496,1196.00246138,307.84814351,41.4969787779,63.8325,10.013710601,0.00217288756779,0.000340871300236,25.973262957,1.0,1.29375,0.890941028809,1.7756149375,1.29375,,,0.0,,,6.94981296389,F,F,1.23e+22,1.8,0.3,8.0,3.899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src1.html,0.9997,36.4419,,,,63.8325,36.4419,,,,,,,,,,,4302.25,3180.51
acisf10962,fullrun,29370.4414062,29370.4420096,2,X203143.20+413105.1,chandra,ccd2,1070.68518699,852.170788618,307.929999601,41.5180909534,48.1502,8.53541445977,0.00163942067389,0.000290614263815,15.6145192149,1.0,1.06269,0.713132765625,1.565424,1.06269,,,0.0,,,6.58001974423,F,T,1.22e+22,1.8,0.3,8.0,2.90187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src2.html,0.9997,24.7031,,,,48.1502,24.7031,,,,,,,,,,,3831.04166667,3249.47222222
acisf10962,fullrun,29376.8417969,29376.8418916,7,X203133.35+412248.2,chandra,ccd3,372.268686992,340.237554878,307.888952562,41.3800527949,69.953,8.7892815406,0.00238123362509,0.000299191353407,28.463677024,1.0,0.637574,0.504078969971,0.777634359375,0.637574,,,0.0,,,3.21990309022,F,F,1.22e+22,1.8,0.3,8.0,3.71318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src7.html,0.9997,7.29847,,,,69.953,7.29847,,,,,,,,,,,4497.68,4042.53333333
acisf10962,fullrun,29376.8417969,29376.8418916,21,X203147.95+411646.4,chandra,ccd1,509.124097561,528.800642276,307.949812336,41.2795589643,46.6947,8.75532980532,0.00158951047848,0.000298035718574,11.0567244501,1.0,1.61324,0.970172,2.470664,1.61324,,,0.0,,,7.77101141218,F,T,1.21e+22,1.8,0.3,8.0,2.7087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src21.html,0.9997,29.9611,,,,46.6947,29.9611,,,,,,,,,,,4541.52,4851.76
acisf10962,fullrun,29376.8417969,29376.8418916,19,X203128.33+411544.6,chandra,ccd1,958.403320312,402.790283203,307.86803775,41.2623775561,66.2342987061,9.64382839203,0.00225464324467,0.000328279973473,15.6834585068,1.0,3.8351340111,,,3.00004880914,,,87.6073913574,,,9.535689302,F,F,1.23e+22,1.8,0.3,8.0,4.03845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src19.html,0.9997,26.7657032013,,,,,,,,,,,,,,,,4997.52040816,4754.96938776
acisf10962,fullrun,29376.8417969,29376.8418916,4,X203148.79+411816.3,chandra,ccd1,489.975833382,711.557947613,307.953296209,41.3045356123,58.6134,8.43332674572,0.00199522810586,0.000287074466742,13.8789244365,1.0,1.65210135635,,,0.772042578966,,,107.96441847,,,6.28423853859,A,F,1.21e+22,1.8,0.3,8.0,3.33469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src4.html,0.9997,12.5076,,,,58.6134,12.5076,,,,,,,,,,,4438.05714286,4698.64285714
acisf10962,fullrun,29370.4414062,29370.4420391,1,X203135.12+413904.6,chandra,ccd6,788.546504065,547.863861789,307.896331572,41.6512872157,100.783,18.8521351576,0.00343144170261,0.000641874153012,6.31598405471,0.999999998823,13.4529,9.5958372843,18.8081050194,7.18974,5.03198856399,9.89941401347,28.286554065,8.235609157,47.788458362,14.7163241647,F,F,1.22e+22,1.8,0.3,8.0,3.65897e-14,1.0,powerlaw,3.10309e+22,0.0,8.91185334646e+22,5.94131,1.5221731565,10.0,24.1384,24,,dsxf,fullrun_ccd6_acisf10962_pi14-548_pass1_cl_src1.html,0.9997,254.62,,,,100.783,254.62,,,,,,,,,,,3548.56462585,2294.63945578
acisf10962,fullrun,29370.4414062,29370.4420096,16,X203157.25+412701.2,chandra,ccd2,749.760130081,356.459168699,307.988535888,41.4503386732,54.6807,7.80609377346,0.00186176836241,0.000265781864925,17.732280257,1.0,0.643605536619,0.5322003374,0.792145802244,0.643605536619,,,0.0,,,3.04130594727,F,F,1.21e+22,1.8,0.3,8.0,3.12294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src16.html,0.9997,6.2544,,,,54.6807,6.2544,,,,,,,,,,,3772.89830508,3837.93220339
acisf10962,fullrun,29370.4414062,29370.4420096,5,X203213.09+412724.5,chandra,ccd2,387.753963415,404.1115,308.054553295,41.4568097432,41.8962,7.89767054263,0.00142648300076,0.000268900109668,13.5864237309,1.0,0.796141,0.632341283691,1.0684314375,0.796141,,,0.0,,,5.54497371761,F,F,1.19e+22,1.8,0.3,8.0,2.63595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src5.html,0.9997,20.477,,,,41.8962,20.477,,,,,,,,,,,3427.22641509,3964.33962264
acisf10962,fullrun,29376.8417969,29376.8418916,39,X203138.18+411421.0,chandra,ccd1,732.740722656,232.740478516,307.909079782,41.2391590949,53.2338867188,8.88837718964,0.00181210378651,0.000302564090816,12.6051225697,1.0,3.73000378677,,,2.787633993,,,79.3466567993,,,10.3608153672,F,F,1.22e+22,1.8,0.3,8.0,3.31514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src39.html,0.9997,25.7661132812,,,,,,,,,,,,,,,,4875.90588235,5009.97647059
acisf10962,fullrun,29370.4414062,29370.4420096,4,X203213.72+412712.1,chandra,ccd2,373.414207317,378.957489634,308.057162487,41.4533696176,69.7853,10.2480827475,0.00237605031617,0.000348926783325,22.6305167531,1.0,2.40975,1.70171996391,2.83723,0.507934,0.354654,0.872518336612,350.33346,344.036162209,357.796984572,5.55766295543,A,F,1.19e+22,1.8,0.3,8.0,3.94445e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src4.html,0.9997,35.2379,,,,69.7853,35.2379,,,,,,,,,,,3428.16993464,3991.35294118
acisf10962,fullrun,29376.8417969,29376.8418916,40,X203131.16+411519.7,chandra,ccd1,893.514160156,352.228515625,307.879842554,41.2554751759,51.5557136536,8.36673927307,0.00175497808959,0.000284807290882,12.207752051,1.0,2.8851081541,,,2.77664327013,,,99.9496917725,,,9.7366220322,F,T,1.23e+22,1.8,0.3,8.0,3.23226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src40.html,0.9997,18.4442863464,,,,,,,,,,,,,,,,4961.92,4832.4
acisf10962,fullrun,29370.4414062,29370.4420096,9,X203158.45+412826.3,chandra,ccd2,722.481264228,529.360776423,307.993525985,41.4739667275,41.6983,7.35287698796,0.00141974324771,0.000250350672687,13.5222471885,1.0,0.865952,0.659578733398,1.07898246875,0.865952,,,0.0,,,4.36976570815,F,F,1.21e+22,1.8,0.3,8.0,2.34093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src9.html,0.9997,12.3665,,,,41.6983,12.3665,,,,,,,,,,,3668.74,3697.44
acisf10962,fullrun,29370.4414062,29370.4420391,2,X203203.18+413817.6,chandra,ccd6,148.708740234,451.8828125,308.013255157,41.6382325621,44.3118019104,10.7244119644,0.00150872103404,0.000365143001545,2.7769825695,0.996387488593,7.33298599137,,,4.85506877637,,,43.1052322388,,,14.0409020761,A,T,1.2e+22,1.8,0.3,8.0,3.21606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10962_pi14-548_pass1_cl_src2.html,0.9997,70.6881942749,,,,,,,,,,,,,,,,3024.96,2679.01333333
acisf10962,fullrun,29376.8417969,29376.8418916,4,X203127.41+412701.4,chandra,ccd3,507.511528455,855.087560976,307.864227667,41.4504000933,41.9205,6.84812529091,0.00142699459868,0.000233113579304,17.0573323901,1.0,0.824654076696,0.611297362832,0.960236087251,0.824654076696,,,0.0,,,4.54564794558,F,F,1.23e+22,1.8,0.3,8.0,2.45908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src4.html,0.9997,4.97632,,,,41.9205,4.97632,,,,,,,,,,,4378.86363636,3520.59090909
acisf10962,fullrun,29370.4414062,29370.4420096,7,X203147.77+412747.0,chandra,ccd2,966.407103659,449.398323171,307.949033225,41.4630470794,41.6223,6.45153470114,0.00141715662995,0.000219661940236,13.4976013208,1.0,0.845326,0.664305659712,1.0384139019,0.408586,0.334474609868,0.509503290532,14.5775993384,1.0485810034,27.1262540259,3.22966360293,F,F,1.21e+22,1.8,0.3,8.0,2.34867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,41.6223,0.0,,,,,,,,,,,3922.0,3656.33333333
acisf10962,fullrun,29370.4414062,29370.4420096,6,X203141.26+412737.1,chandra,ccd2,1115.12224045,429.291804878,307.921912881,41.4602959902,39.9699,6.8119813564,0.00136089759634,0.000231934757261,12.9617482703,1.0,0.639705485402,0.525815793019,0.737543610402,0.639705485402,,,0.0,,,3.29904375446,F,F,1.22e+22,1.8,0.3,8.0,2.24435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src6.html,0.9997,6.43319,,,,39.9699,6.43319,,,,,,,,,,,4064.73170732,3605.85365854
acisf10962,fullrun,29370.4414062,29370.4420096,11,X203146.98+412930.3,chandra,ccd2,984.464132114,659.37452439,307.94573864,41.4917437364,41.5445,6.44550230781,0.00141450948677,0.000219456827291,13.4723717352,1.0,1.62053,1.21468078693,2.29849020762,0.752744,0.581590698658,0.931764403462,18.9692000319,6.08876253186,32.9412000319,4.95055919679,F,T,1.21e+22,1.8,0.3,8.0,2.43846e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,41.5445,0.0,,,,,,,,,,,3843.2826087,3458.08695652
acisf10962,fullrun,29376.8417969,29376.8418916,1,X203145.93+411727.4,chandra,ccd1,555.411331301,612.081264228,307.941393277,41.290940335,34.044,6.61312331656,0.00115887450355,0.000225113970168,8.06119596398,0.999999999961,1.8503,1.40529457231,2.49758189262,1.13019,0.791811255499,1.72428038343,106.217343489,90.0,90.0,7.10110277273,F,F,1.21e+22,1.8,0.3,8.0,1.93797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src1.html,0.9997,9.6894,,,,34.044,9.6894,,,,,,,,,,,4542.17948718,4754.94871795
acisf10962,fullrun,29376.8417969,29376.8418916,42,X203119.00+411719.6,chandra,ccd1,1171.94921875,596.295898438,307.829164352,41.2887893638,34.7250175476,7.00014877319,0.00118205405306,0.000238287990214,8.22245245282,0.999999999987,4.18315761547,,,2.70585060902,,,64.0895690918,,,9.0194551816,A,F,1.24e+22,1.8,0.3,8.0,2.09474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src42.html,0.9997,14.2749834061,,,,,,,,,,,,,,,,5097.1,4484.64
acisf10962,fullrun,29370.4414062,29370.4420096,15,X203204.91+413313.3,chandra,ccd2,574.711425781,1112.32714844,308.020476064,41.5536933,33.8893623352,7.21126174927,0.00115385954268,0.000245527859079,10.9899044939,1.0,3.45241038051,,,2.79254847521,,,163.346237183,,,9.24474086229,F,F,1.2e+22,1.8,0.3,8.0,2.17979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src15.html,0.9997,18.1106357574,,,,,,,,,,,,,,,,3269.62711864,3241.72881356
acisf10962,fullrun,29376.8417969,29376.8418916,5,X203140.86+411819.8,chandra,ccd1,671.523705285,718.711829268,307.920267149,41.3055097897,26.3339,5.13165665258,0.000896416955024,0.000174683735821,6.23554013617,0.999999950606,1.243,0.805251842465,1.67359547805,0.778511,0.506486597406,1.08563866977,110.802402715,80.4244074028,141.180398028,6.36667686222,F,F,1.22e+22,1.8,0.3,8.0,1.60018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.3339,0.0,,,,,,,,,,,4591.27586207,4604.51724138
acisf10962,fullrun,29376.8417969,29376.8418916,10,X203143.52+412108.4,chandra,ccd1,610.680203252,1061.25886585,307.931323654,41.3523266911,29.737,5.67706438223,0.00101226191713,0.000193250027751,7.04135190873,0.999999997396,0.508957071598,0.435570545036,0.585952771598,0.508957071598,,,0.0,,,3.50496796233,F,F,1.22e+22,1.8,0.3,8.0,1.57236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src10.html,0.9997,2.49206,,,,29.737,2.49206,,,,,,,,,,,4381.06451613,4332.12903226
acisf10962,fullrun,29370.4414062,29370.4420096,14,X203210.02+413018.9,chandra,ccd2,457.842041016,758.026367188,308.041750365,41.5052573266,30.0693683624,6.16449069977,0.00102379696909,0.000209887584788,9.75112730734,1.0,2.42419034439,,,1.22082865377,,,26.3714237213,,,7.11309524872,A,F,1.2e+22,1.8,0.3,8.0,1.80389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src14.html,0.9997,7.93063259125,,,,,,,,,,,,,,,,3329.46666667,3614.8
acisf10962,fullrun,29376.8417969,29376.8418916,5,X203115.00+412759.8,chandra,ccd3,790.40625,973.5625,307.812520386,41.4666103962,27.5113372803,5.6569018364,0.000936497468501,0.00019256331143,11.1942850034,1.0,1.55759103699,,,1.10396706211,,,122.137969971,,,7.03952095215,F,F,1.24e+22,1.8,0.3,8.0,1.65538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src5.html,0.9997,4.48866176605,,,,,,,,,,,,,,,,4576.67741935,3285.64516129
acisf10962,fullrun,29370.4414062,29370.4420096,12,X203201.00+413114.0,chandra,ccd2,664.299910569,870.350495935,308.004177963,41.5205639558,31.1117,5.57778629924,0.00105929082238,0.0001899124071,10.0891426714,1.0,1.73046,,,1.73046,,,0.0,,,7.12571246916,F,F,1.2e+22,1.8,0.3,8.0,1.9239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src12.html,0.9997,1.84099e-26,,,,31.1117,1.84099e-26,,,,,,,,,,,3460.51428571,3417.85714286
acisf10962,fullrun,29376.8417969,29376.8418916,9,X203130.61+412049.4,chandra,ccd1,906.003728049,1022.86526016,307.877562366,41.3470587764,27.7927,5.27187822318,0.000946074970919,0.000179456909069,6.58096584032,0.999999981091,0.963625013293,0.674612966479,1.18366095079,0.963625013293,,,0.0,,,4.92315011185,F,F,1.23e+22,1.8,0.3,8.0,1.51319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.7927,0.0,,,,,,,,,,,4663.62068966,4226.10344828
acisf10962,fullrun,29370.4414062,29370.4420096,13,X203139.04+413018.2,chandra,ccd2,1165.79991057,756.850495935,307.912645922,41.5050597175,30.4096,5.51449000362,0.00103538535692,0.000187757228001,9.86146025388,1.0,1.73045768431,0.907069012435,2.20096549681,1.73045768431,,,0.0,,,5.97592613295,F,F,1.22e+22,1.8,0.3,8.0,1.80285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src13.html,0.9997,8.477e-27,,,,30.4096,8.477e-27,,,,,,,,,,,3957.68085106,3288.5106383
acisf10962,fullrun,29376.8417969,29376.8418916,3,X203137.17+412532.9,chandra,ccd3,284.586158537,675.001506098,307.904891866,41.4258110688,23.7057,5.29904330988,0.000806951393588,0.000180381527801,9.64578200259,0.999999999997,0.419568,0.333154151953,0.5219844125,0.419568,,,0.0,,,2.21849350035,F,F,1.22e+22,1.8,0.3,8.0,1.26978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src3.html,0.9997,4.37416,,,,23.7057,4.37416,,,,,,,,,,,4266.875,3784.29166667
acisf10962,fullrun,29376.8417969,29376.8418916,6,X203110.29+412346.3,chandra,ccd3,899.155273438,458.5,307.792856067,41.396193638,24.9795265198,5.38520956039,0.000850313575938,0.000183314798051,10.1640983956,1.0,1.57625905473,,,1.00560023321,,,70.4390182495,,,7.07126010453,A,F,1.25e+22,1.8,0.3,8.0,1.46662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src6.html,0.9997,4.02047252655,,,,,,,,,,,,,,,,4914.09677419,3694.74193548
acisf10962,fullrun,29376.8417969,29376.8418916,46,X203115.37+412230.9,chandra,ccd3,783.189453125,305.120605469,307.814026667,41.375258509,24.8806591034,5.38521099091,0.000846948067192,0.000183314841706,10.1238695247,0.999999999999,1.65038426405,,,0.608716088003,,,101.313568115,,,6.40863456488,A,F,1.24e+22,1.8,0.3,8.0,1.42187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src46.html,0.9997,4.11934089661,,,,,,,,,,,,,,,,4879.60714286,3886.85714286
acisf10962,fullrun,29376.8417969,29376.8418916,48,X203137.60+411457.5,chandra,ccd1,746.508203252,307.398292683,307.90666184,41.2492930413,23.3345,7.38111102748,0.0007943180855,0.00025125672203,5.5253195048,0.999999226462,3.65942,1.05479,7.34695830078,3.65942,,,0.0,,,9.7626249944,F,F,1.22e+22,1.8,0.3,8.0,1.4325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src48.html,0.9997,31.1463,,,,23.3345,31.1463,,,,,,,,,,,4851.2037037,4937.27777778
acisf10962,fullrun,29376.8417969,29376.8418916,45,X203052.01+412659.0,chandra,ccd3,1316.10546875,851.210449219,307.716703007,41.4497358918,23.7295818329,6.16458845139,0.000807764881756,0.000209845180507,9.65549945256,0.999999999997,3.78749393832,,,2.55751714061,,,124.186454773,,,10.7300197011,F,F,1.26e+22,1.8,0.3,8.0,1.57823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10962_pi14-548_pass1_cl_src45.html,0.9997,14.2704181671,,,,,,,,,,,,,,,,5102.24390244,3151.41463415
acisf10962,fullrun,29376.8417969,29376.8418916,22,X203139.92+411651.2,chandra,ccd1,692.600097656,538.100097656,307.916354146,41.2808935639,23.2054309845,5.29155874252,0.000789922603872,0.000180126866326,5.49475756652,0.999999226462,1.1557915298,,,0.810050269343,,,51.0714302063,,,7.83857063594,F,T,1.22e+22,1.8,0.3,8.0,1.34739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src22.html,0.9997,4.79456853867,,,,,,,,,,,,,,,,4699.60869565,4759.7826087
acisf10962,fullrun,29370.4414062,29370.4420096,10,X203154.84+412925.9,chandra,ccd2,804.871304065,650.464390244,307.97850531,41.4905223323,22.1737,5.1699032873,0.000754969041426,0.000176024611548,7.19065891138,0.999999992127,0.917176,0.632042136627,1.1199378584,0.917176,,,0.0,,,5.05689619267,F,F,1.21e+22,1.8,0.3,8.0,1.32889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src10.html,0.9997,4.5542,,,,22.1737,4.5542,,,,,,,,,,,3686.06896552,3552.03448276
acisf10962,fullrun,29376.8417969,29376.8418916,8,X203155.25+411948.5,chandra,ccd1,342.061265447,898.957662602,307.980218243,41.3301427289,22.4073,5.01458572566,0.000762754585561,0.000170698756965,5.30577007178,0.99999814916,0.864254910646,0.548209084169,1.20708428174,0.864254910646,,,0.0,,,4.95200372787,F,T,1.21e+22,1.8,0.3,8.0,1.23004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src8.html,0.9997,2.73877,,,,22.4073,2.73877,,,,,,,,,,,4220.4,4595.28
acisf10962,fullrun,29370.4414062,29370.4420096,8,X203156.26+412750.2,chandra,ccd2,772.412235772,455.962471545,307.984412979,41.4639387815,23.1172,4.80803494164,0.000787095639235,0.000163704226111,7.49662438773,0.999999997757,0.899882,0.672251785156,1.22362275,0.596515,0.431281,0.761749,9.27347,343.025447783,39.816623125,3.64879743281,F,T,1.21e+22,1.8,0.3,8.0,1.27748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,23.1172,0.0,,,,,,,,,,,3747.375,3736.875
acisf10962,fullrun,29370.4414062,29370.4420096,28,X203207.37+412607.2,chandra,ccd2,518.281207317,246.807205691,308.030724065,41.4353308007,20.308,5.07248656972,0.000691448320367,0.000172708406476,6.5856352874,0.999999911412,0.829597,0.579046597656,1.126545625,0.829597,,,0.0,,,3.99686121639,F,F,1.2e+22,1.8,0.3,8.0,1.1097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src28.html,0.9997,5.42212,,,,20.308,5.42212,,,,,,,,,,,3620.39130435,4039.47826087
acisf10962,fullrun,29376.8417969,29376.8418916,23,X203151.88+411809.8,chandra,ccd1,419.295660569,698.367487398,307.966154436,41.3027317448,25.5444,5.20959691339,0.000869544758148,0.000177337408125,6.04859635126,0.999999873691,1.88092852122,0.614706790368,2.52632974192,1.88092852122,,,0.0,,,6.43538946988,F,F,1.21e+22,1.8,0.3,8.0,1.43452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src23.html,0.9997,1.5955,,,,25.5444,1.5955,,,,,,,,,,,4381.2,4742.96666667
acisf10962,fullrun,29376.8417969,29376.8418916,24,X203132.59+411821.9,chandra,ccd1,860.5,722.5,307.885795047,41.3060820906,20.997592926,5.09907531738,0.000714766851161,0.000173574662767,4.97196896218,0.999990118518,0.492000009399,,,0.492000009399,,,90.0,,,6.81156249569,F,F,1.23e+22,1.8,0.3,8.0,1.23925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src24.html,0.9997,5.00240659714,,,,,,,,,,,,,,,,4755.92307692,4512.46153846
acisf10962,fullrun,29370.4414062,29370.4420096,17,X203155.26+412748.2,chandra,ccd2,795.281063008,451.890955285,307.980242016,41.4633835432,18.747,4.89509550469,0.000638298423375,0.000166668359893,6.07942213576,0.999999716541,0.644245651341,0.468464401341,0.869245651341,0.644245651341,,,0.0,,,3.53975341912,F,F,1.21e+22,1.8,0.3,8.0,1.03409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src17.html,0.9997,5.21496,,,,18.747,5.21496,,,,,,,,,,,3771.61904762,3728.28571429
acisf10962,fullrun,29376.8417969,29376.8418916,14,X203152.15+412156.7,chandra,ccd1,413.211071138,1159.48698577,307.967278961,41.3657511177,17.3844,5.10772943684,0.000591774622427,0.000173869944257,4.11640979662,0.999898416345,0.448051256106,0.359066881106,0.618051256106,0.448051256106,,,0.0,,,2.73763503592,F,F,1.21e+22,1.8,0.3,8.0,9.11704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10962_pi14-548_pass1_cl_src14.html,0.9997,8.7045,,,,17.3844,8.7045,,,,,,,,,,,4162.47368421,4335.26315789
acisf10962,fullrun,29370.4414062,29370.4420096,25,X203225.89+412841.2,chandra,ccd2,95.0417480469,560.0,308.107891598,41.478121778,19.8307723999,4.89903640747,0.000675194896758,0.00016680159024,6.43087623071,0.999999911412,1.71748672333,,,1.21459288247,,,151.290893555,,,8.25554447178,F,F,1.18e+22,1.8,0.3,8.0,1.312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10962_pi14-548_pass1_cl_src25.html,0.9997,4.16922855377,,,,,,,,,,,,,,,,3100.53333333,3951.26666667