fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10440,fullrun,19920.3398438,19920.3396211,1,X014157.79+213236.4,chandra,ccd3,865.051770732,472.804965447,25.4908034074,21.5434341882,109.991,10.8929913247,0.00552155967927,0.000546829301353,53.1583368631,1.0,0.515061249855,0.466138444892,0.563092843605,0.515061249855,,,0.0,,,3.64698778983,F,F,6.19e+20,1.8,0.3,8.0,6.73061e-14,1.0,powerlaw,5.50512e+17,0.0,6.44279558613e+21,1.81334,1.25916668145,3.63806485609,4.60784,6,,dsxf,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src1.html,0.9997,8.66626,,,,109.991,8.66626,,,,,,,,,,,4536.96396396,3893.23423423
acisf10440,fullrun,19920.3398438,19920.3396211,3,X014159.91+213029.2,chandra,ccd3,804.965189024,214.430886179,25.4996337468,21.5081236955,84.0579,9.7351938861,0.00421972108095,0.000488708412515,40.6249435336,1.0,0.447188,0.38129184375,0.519901,0.447188,,,0.0,,,1.47202430824,F,F,6.16e+20,1.8,0.3,8.0,4.9781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src3.html,0.9997,10.7161,,,,84.0579,10.7161,,,,,,,,,,,4280.47058824,3822.17647059
acisf10440,fullrun,19920.3398438,19920.3396211,2,X014201.06+213235.3,chandra,ccd3,772.376723577,470.648065041,25.5044202769,21.5431401614,38.7453,6.23019120894,0.00194502193481,0.000312756864948,18.7254930791,1.0,0.490041043523,0.411181257,0.593041581023,0.490041043523,,,0.0,,,3.52467732414,F,F,6.19e+20,1.8,0.3,8.0,2.25401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src2.html,0.9997,0.0699825,,,,38.7453,0.0699825,,,,,,,,,,,4537.46153846,3802.30769231
acisf10440,fullrun,19917.2402344,19917.2396607,2,X014214.58+212621.6,chandra,ccd2,341.720815041,755.15125,25.5607527357,21.4393336729,33.8789,6.54520893479,0.00170099000601,0.000328621501445,16.0055076278,1.0,0.621384,0.489584683594,0.773884,0.621384,,,0.0,,,4.05019705564,F,F,6.11e+20,1.8,0.3,8.0,2.14531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src2.html,0.9997,8.96086,,,,33.8789,8.96086,,,,,,,,,,,3798.82051282,3378.20512821
acisf10440,fullrun,19920.3398438,19920.3396211,28,X014207.05+212859.9,chandra,ccd3,602.373664634,32.8806158537,25.5293897168,21.4833104651,40.6986,6.59202169293,0.0020430767984,0.000330920635485,19.6695174028,1.0,0.578369,0.30357794043,0.5245493125,0.362614,0.367223731608,0.727604246512,307.703296531,90.0,90.0,1.26691556068,F,F,6.14e+20,1.8,0.3,8.0,4.94252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src28.html,0.9997,2.75615,,,,40.6986,2.75615,,,,,,,,,,,4120.0,3610.60526316
acisf10440,fullrun,19920.3398438,19920.3396211,11,X014224.37+213151.0,chandra,ccd3,111.298615854,380.775020325,25.6015450598,21.5308308107,33.9039,5.8227055567,0.00170198015183,0.000292300569771,16.3856582554,1.0,0.847762659978,0.766510760186,0.908229190056,0.847762659978,,,0.0,,,5.98104645201,F,F,6.2e+20,1.8,0.3,8.0,2.2499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,33.9039,0.0,,,,,,,,,,,4486.73529412,3133.64705882
acisf10440,fullrun,19920.3398438,19920.3395526,1,X014128.88+213235.3,chandra,ccd1,646.022052846,426.952075203,25.3703246073,21.5431261909,25.775,7.48878494817,0.00129390855198,0.000375938036407,6.012557454,0.999999887458,3.29553,2.81646603223,6.59106,2.12514,1.27534057919,3.29490297398,302.358055344,44.1288337836,90.0,8.37560302354,F,F,6.17e+20,1.8,0.3,8.0,1.65786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src1.html,0.9997,30.3069,,,,25.775,30.3069,,,,,,,,,,,4493.61904762,4712.38095238
acisf10440,fullrun,19920.3398438,19920.3395526,5,X014137.12+213100.6,chandra,ccd1,412.296731707,234.392343496,25.4046844334,21.5168341806,24.7898,5.58903032735,0.00124445139768,0.000280570097481,5.78273896307,0.999999720517,1.39377,1.11825011118,1.77972398926,1.39377,,,0.0,,,6.03540258203,F,F,6.15e+20,1.8,0.3,8.0,1.48458e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src5.html,0.9997,6.44746,,,,24.7898,6.44746,,,,,,,,,,,4317.75,4469.84375
acisf10440,fullrun,19917.2402344,19917.2396506,1,X014126.64+212424.2,chandra,ccd0,661.274065041,466.977398374,25.3610207149,21.4067288752,62.1344,8.91719686897,0.00311963220685,0.000447712934337,19.1547259829,1.0,4.32592,3.50040217773,5.450029375,4.32592,,,0.0,,,9.30393101909,F,F,5.92e+20,1.8,0.3,8.0,4.21596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src1.html,0.9997,17.382,,,,62.1344,17.382,,,,,,,,,,,3495.1,4727.5
acisf10440,fullrun,19920.3398438,19920.3395526,4,X014125.39+213722.8,chandra,ccd1,743.899902344,1011.0,25.3557870013,21.6230014927,26.0959854126,7.1417517662,0.00131001707632,0.000358515564585,6.08743401016,0.999999887458,1.365300073,,,0.873213377468,,,169.875335693,,,11.8339367263,A,F,6.24e+20,1.8,0.3,8.0,1.96233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src4.html,0.9997,24.9040145874,,,,,,,,,,,,,,,,5076.18181818,4837.63636364
acisf10440,fullrun,19920.3398438,19920.3396211,12,X014212.05+213202.2,chandra,ccd3,460.660792683,403.346611789,25.5502182559,21.5339367115,19.4302,5.24450950995,0.00097539780646,0.000263274854194,9.39056029054,0.999999999961,0.505194,0.370813313671,0.705204091992,0.303624,0.221348714083,0.468089339083,126.811944654,256.915245941,247.351739576,3.83510546933,F,F,6.19e+20,1.8,0.3,8.0,1.17691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src12.html,0.9997,8.07468,,,,19.4302,8.07468,,,,,,,,,,,4487.38095238,3488.19047619
acisf10440,fullrun,19920.3398438,19920.3395526,3,X014129.65+213535.9,chandra,ccd1,623.346191406,793.692382812,25.373536943,21.5933180599,17.4371147156,5.09912824631,0.000875342229847,0.000255975988694,4.0675714475,0.999821817942,3.22300813156,,,3.08377236726,,,70.0543060303,,,9.89513481228,F,F,6.21e+20,1.8,0.3,8.0,1.19258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src3.html,0.9997,8.56288528442,,,,,,,,,,,,,,,,4865.72972973,4709.7027027
acisf10440,fullrun,19917.2402344,19917.2396607,1,X014215.19+212209.5,chandra,ccd2,323.833251953,242.222167969,25.5632785227,21.3693010501,15.8343086243,4.24267101288,0.0007950051222,0.000213015009649,7.48064864757,0.999999986779,1.75609055822,,,0.706241686008,,,127.050971985,,,7.59829862963,A,F,6.05e+20,1.8,0.3,8.0,1.09756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src1.html,0.9997,2.16569161415,,,,,,,,,,,,,,,,3282.5,3339.72222222
acisf10440,fullrun,19917.2402344,19917.2396506,2,X014142.62+212444.0,chandra,ccd0,207.787162602,506.834788618,25.427586392,21.4122204613,6.80293,4.52477955264,0.000341560390981,0.000227179387867,2.09719994127,0.977738926795,0.577172121419,0.431983,0.815565246419,0.577172121419,,,0.0,,,6.19217043612,F,F,5.94e+20,1.8,0.3,8.0,4.23118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src2.html,0.9997,13.6707,,,,6.80293,13.6707,,,,,,,,,,,3555.375,4281.0
acisf10440,fullrun,19917.2402344,19917.2396506,3,X014117.16+212850.9,chandra,ccd0,929.734898374,1009.20176829,25.3215184652,21.4807937595,29.3149,7.13259419847,0.00147183901134,0.000358112440887,9.03716583273,0.999999999997,4.28703103668,1.48223359528,5.94913322418,4.28703103668,,,0.0,,,10.3186766223,F,F,6.01e+20,1.8,0.3,8.0,2.11037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src3.html,0.9997,21.559,,,,29.3149,21.559,,,,,,,,,,,4022.83018868,5021.88679245
acisf10440,fullrun,19917.2402344,19917.2396506,4,X014128.51+212328.4,chandra,ccd0,608.071289062,353.0,25.3687717693,21.3912268925,18.0519046783,5.09911823273,0.000906345667318,0.000256015307968,5.56502175259,0.999997964166,1.83894995292,,,1.45349142753,,,107.810768127,,,9.52350866556,F,F,5.9e+20,1.8,0.3,8.0,1.24208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src4.html,0.9997,7.94809579849,,,,,,,,,,,,,,,,3379.73333333,4672.93333333
acisf10440,fullrun,19917.2402344,19917.2396506,5,X014118.61+212803.4,chandra,ccd0,888.208496094,912.25,25.3275601407,21.4676186135,15.8199062347,4.89908742905,0.000794282008428,0.000245972187258,4.87694367375,0.999984511432,5.14957360378,,,2.05080957897,,,66.7738723755,,,10.0562106544,A,F,5.99e+20,1.8,0.3,8.0,1.12308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src5.html,0.9997,8.18009376526,,,,,,,,,,,,,,,,3926.64516129,4978.51612903
acisf10440,fullrun,19917.2402344,19917.2396506,6,X014133.59+212845.9,chandra,ccd0,463.814506098,998.774105691,25.3899480051,21.4794301368,38.5876,6.21189182134,0.00193739732124,0.000311885231901,11.8957438124,1.0,2.02137018248,1.50194894835,2.31818231627,2.02137018248,,,0.0,,,6.53522904345,F,F,6.02e+20,1.8,0.3,8.0,2.43752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src6.html,0.9997,9.17731e-29,,,,38.5876,9.17731e-29,,,,,,,,,,,4034.38461538,4557.84615385
acisf10440,fullrun,19920.3398438,19920.3396211,13,X014154.30+213211.2,chandra,ccd3,963.566894531,421.233398438,25.4762564879,21.5364523849,14.1411142349,3.87299609184,0.000709883170202,0.000194424195797,6.83436021237,0.999999855922,0.612580776473,,,0.492000009399,,,41.0099449158,,,3.55223261926,F,F,6.18e+20,1.8,0.3,8.0,8.10978e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src13.html,0.9997,0.858885586262,,,,,,,,,,,,,,,,4478.07142857,3991.57142857
acisf10440,fullrun,19917.2402344,19917.2396506,7,X014144.03+212436.3,chandra,ccd0,167.166503906,490.766601562,25.4334770996,21.4100954916,12.6223993301,3.87302017212,0.000633742369246,0.00019445567159,3.89121968533,0.999750126636,1.64976784234,,,1.22912776625,,,135.945037842,,,6.05556098944,F,T,5.94e+20,1.8,0.3,8.0,7.83755e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src7.html,0.9997,2.37760090828,,,,,,,,,,,,,,,,3542.53333333,4238.13333333
acisf10440,fullrun,19917.2402344,19917.2396506,8,X014121.88+212404.2,chandra,ccd0,795.970703125,425.911865234,25.3411812036,21.4011666131,12.5186719894,4.12317371368,0.000628534471616,0.000207015313208,3.85924273234,0.999750126636,2.49304189295,,,1.71767381993,,,171.101516724,,,10.511703827,F,T,5.91e+20,1.8,0.3,8.0,9.7359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src8.html,0.9997,4.48132753372,,,,,,,,,,,,,,,,3447.38095238,4865.52380952
acisf10440,fullrun,19917.2402344,19917.2396506,9,X014146.31+212853.5,chandra,ccd0,102.977157114,1013.81362866,25.4429419722,21.481514017,28.0681,5.29793355942,0.00140923972032,0.000265997997996,8.65280367014,0.999999999987,0.84057,0.689521271851,1.00581989062,0.84057,,,0.0,,,3.55998106767,F,F,6.12e+20,1.8,0.3,8.0,1.9252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10440_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,28.0681,0.0,,,,,,,,,,,4062.15384615,4196.88461538
acisf10440,fullrun,19920.3398438,19920.3396211,10,X014159.67+213112.0,chandra,ccd3,811.422851562,300.730957031,25.498610997,21.5199862946,12.0838279724,3.87302803993,0.000606607529335,0.000194425796508,5.84007962427,0.99999723178,0.492000009399,,,0.492000009399,,,114.006393433,,,2.17774255061,F,F,6.17e+20,1.8,0.3,8.0,7.11383e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src10.html,0.9997,2.91617226601,,,,,,,,,,,,,,,,4365.64705882,3834.41176471
acisf10440,fullrun,19917.2402344,19917.2396607,5,X014159.60+212619.0,chandra,ccd2,766.959578455,749.877004065,25.4983165746,21.4386212808,12.8767,3.58841190501,0.000646510999929,0.000180166329018,6.08337697122,0.999998779747,1.03748,0.63869564423,1.44912764423,0.299579,0.212169285961,0.429677130492,47.6158000555,29.1036827062,59.8221156805,2.78940333554,F,F,6.1e+20,1.8,0.3,8.0,7.45118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.8767,0.0,,,,,,,,,,,3765.2,3806.4
acisf10440,fullrun,19917.2402344,19917.2396607,4,X014201.18+212129.0,chandra,ccd2,721.5,159.833251953,25.5049188467,21.3580507114,9.95309257507,3.46413826942,0.000499722431414,0.000173926615389,4.70216858074,0.999929750408,1.70511172023,,,0.841679975853,,,148.062164307,,,7.58705989007,A,F,5.89e+20,1.8,0.3,8.0,6.68744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src4.html,0.9997,2.04690766335,,,,,,,,,,,,,,,,3182.25,3731.66666667
acisf10440,fullrun,19920.3398438,19920.3396211,26,X014212.05+213550.6,chandra,ccd3,460.318115234,867.136230469,25.5502140506,21.5973894961,9.63001918793,3.31664967537,0.000483426440042,0.000166495636222,4.65416083125,0.999847133546,1.66895163673,,,0.780062848688,,,60.5631484985,,,7.19513847926,A,F,6.26e+20,1.8,0.3,8.0,6.35867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src26.html,0.9997,1.3699811697,,,,,,,,,,,,,,,,4956.27272727,3503.09090909
acisf10440,fullrun,19920.3398438,19920.3395526,2,X014145.08+213208.9,chandra,ccd1,186.100097656,372.600097656,25.4378312308,21.5358077632,9.52899360657,3.16228628159,0.000478354952065,0.000158746610396,2.2228369171,0.978160382802,0.706429662371,,,0.492000009399,,,35.8957595825,,,4.92771799638,F,F,6.17e+20,1.8,0.3,8.0,5.55148e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src2.html,0.9997,0.471006840467,,,,,,,,,,,,,,,,4457.3,4261.3
acisf10440,fullrun,19920.3398438,19920.3395526,8,X014142.94+212928.4,chandra,ccd1,247.0,46.2998046875,25.4289074763,21.4912095672,9.43366527557,3.1622903347,0.000473569496535,0.000158746799571,2.20059959151,0.978160382802,0.648214760766,,,0.492000009399,,,158.535018921,,,4.36476134291,F,T,6.13e+20,1.8,0.3,8.0,5.57318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src8.html,0.9997,0.566334784031,,,,,,,,,,,,,,,,4137.45454545,4290.90909091
acisf10440,fullrun,19917.2402344,19917.2396607,3,X014212.33+212610.4,chandra,ccd2,404.944335938,731.833251953,25.5513954864,21.436217965,8.58850002289,3.00000762939,0.000431209336966,0.000150623658556,4.05749013774,0.999759047322,0.737594794536,,,0.492000009399,,,24.3714942932,,,3.82138130256,F,F,6.11e+20,1.8,0.3,8.0,5.54569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src3.html,0.9997,0.411500275135,,,,,,,,,,,,,,,,3767.22222222,3439.44444444
acisf10440,fullrun,19917.2402344,19917.2396607,8,X014207.09+212533.7,chandra,ccd2,553.833251953,657.277832031,25.5295335748,21.4260330814,8.48782157898,3.00000977516,0.000426154496381,0.000150623760419,4.00992632658,0.999225651373,0.717251411789,,,0.492000009399,,,124.412132263,,,3.73098180299,F,T,6.09e+20,1.8,0.3,8.0,5.91174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src8.html,0.9997,0.512178599834,,,,,,,,,,,,,,,,3690.22222222,3592.55555556
acisf10440,fullrun,19920.3398438,19920.3396211,4,X014153.93+212920.6,chandra,ccd3,974.277832031,74.388671875,25.4746932338,21.4890500384,8.42991352081,3.00001454353,0.000423181219958,0.000150600564666,4.07415318222,0.999486702408,0.618097017652,,,0.492000009399,,,25.4222831726,,,1.8106969814,F,F,6.14e+20,1.8,0.3,8.0,4.73001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src4.html,0.9997,0.570086300373,,,,,,,,,,,,,,,,4131.44444444,3987.22222222
acisf10440,fullrun,19920.3398438,19920.3395526,6,X014141.82+213250.3,chandra,ccd1,278.388671875,456.833496094,25.4242653069,21.5473135054,8.24890899658,3.00001573563,0.000414094800362,0.000150600622874,1.92423042773,0.965055328964,0.879601054783,,,0.492000009399,,,144.071563721,,,5.95053443238,A,F,6.18e+20,1.8,0.3,8.0,5.42815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10440_pi14-548_pass1_cl_src6.html,0.9997,0.751090586185,,,,,,,,,,,,,,,,4549.11111111,4347.77777778
acisf10440,fullrun,19920.3398438,19920.3396211,20,X014207.91+213451.3,chandra,ccd3,577.611083984,746.5,25.5329706987,21.5809061636,7.64054393768,3.00002670288,0.000383554899599,0.000150601175847,3.69265311213,0.998392256946,0.947662516101,,,0.492000009399,,,52.9544143677,,,5.96717147019,A,F,6.23e+20,1.8,0.3,8.0,4.81591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src20.html,0.9997,1.35945618153,,,,,,,,,,,,,,,,4822.33333333,3615.22222222
acisf10440,fullrun,19920.3398438,19920.3396211,24,X014203.62+213454.5,chandra,ccd3,699.375,753.125,25.5150752174,21.5818134148,7.53205680847,2.82843661308,0.000378108845325,0.000141987373354,3.64022159173,0.998392256946,0.678546345322,,,0.492000009399,,,75.7243041992,,,5.85785654888,F,F,6.23e+20,1.8,0.3,8.0,4.67683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src24.html,0.9997,0.467943280935,,,,,,,,,,,,,,,,4823.75,3743.375
acisf10440,fullrun,19917.2402344,19917.2396607,6,X014152.00+212747.3,chandra,ccd2,981.875,928.75,25.4666813412,21.4631310067,7.41012334824,2.82843899727,0.000372045702534,0.000142009594128,3.50078620536,0.997677999176,0.660864074457,,,0.492000009399,,,29.4411811829,,,2.5784382283,F,F,6.11e+20,1.8,0.3,8.0,4.1537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src6.html,0.9997,0.589876532555,,,,,,,,,,,,,,,,3955.0,4013.5
acisf10440,fullrun,19920.3398438,19920.3396211,18,X014214.65+213207.0,chandra,ccd3,386.5,412.625,25.5610411152,21.5352699403,7.21611833572,2.8284432888,0.000362248771125,0.000141987693496,3.48752942817,0.998392256946,0.68356329078,,,0.492000009399,,,43.3902511597,,,4.29726475461,F,F,6.2e+20,1.8,0.3,8.0,4.44577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src18.html,0.9997,0.783881545067,,,,,,,,,,,,,,,,4501.5,3416.5
acisf10440,fullrun,19917.2402344,19917.2396607,7,X014149.54+212126.5,chandra,ccd2,1052.125,154.75,25.4564017536,21.3573484774,6.78936052322,2.82845592499,0.000340878585121,0.00014201043814,3.20751741178,0.997677999176,1.03152255503,,,0.595830586849,,,156.466445923,,,8.13041419417,A,T,5.88e+20,1.8,0.3,8.0,4.62274e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src7.html,0.9997,1.21063935757,,,,,,,,,,,,,,,,3151.77777778,4061.0
acisf10440,fullrun,19917.2402344,19917.2396607,12,X014213.96+212416.8,chandra,ccd2,358.642822266,501.071533203,25.5581825024,21.4046786213,6.72210931778,2.64575648308,0.000337502046023,0.000132837507408,3.17574572847,0.997677999176,0.492000009399,,,0.492000009399,,,74.7672271729,,,5.58396895055,F,F,6.08e+20,1.8,0.3,8.0,4.43168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src12.html,0.9997,0.277890741825,,,,,,,,,,,,,,,,3534.125,3374.375
acisf10440,fullrun,19920.3398438,19920.3396211,22,X014218.38+213312.5,chandra,ccd3,280.642822266,545.928710938,25.5766026876,21.5534823158,6.5722026825,2.64576053619,0.000329924223479,0.000132817032863,3.17632682791,0.995324620847,0.763836236287,,,0.492000009399,,,73.2377624512,,,5.6865534855,A,F,6.21e+20,1.8,0.3,8.0,4.4191e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src22.html,0.9997,0.427797526121,,,,,,,,,,,,,,,,4642.28571429,3314.14285714
acisf10440,fullrun,19917.2402344,19917.2396607,10,X014212.06+212800.0,chandra,ccd2,412.928466797,954.642822266,25.5502323094,21.4666688865,6.54524040222,2.64576196671,0.00032862185617,0.000132837783895,3.09218703037,0.997677999176,0.636497469664,,,0.492000009399,,,29.1962490082,,,2.65268860056,F,F,6.13e+20,1.8,0.3,8.0,4.00365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src10.html,0.9997,0.454759597778,,,,,,,,,,,,,,,,3991.57142857,3461.57142857
acisf10440,fullrun,19920.3398438,19920.3396211,17,X014219.15+213143.7,chandra,ccd3,258.785644531,365.356933594,25.5798020258,21.5288028979,6.54402971268,2.64576125145,0.000328509951942,0.000132817076519,3.16271091188,0.995324620847,0.501885630659,,,0.492000009399,,,97.3717803955,,,4.86799372255,F,F,6.19e+20,1.8,0.3,8.0,4.1574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src17.html,0.9997,0.455970078707,,,,,,,,,,,,,,,,4464.0,3284.0
acisf10440,fullrun,19920.3398438,19920.3396211,21,X014220.77+213056.7,chandra,ccd3,212.928466797,269.785644531,25.5865320326,21.5157384233,6.49380016327,2.64576292038,0.000325988425175,0.000132817149279,3.13843511379,0.995324620847,0.696289026687,,,0.492000009399,,,166.010269165,,,4.83222580135,F,F,6.18e+20,1.8,0.3,8.0,4.27462e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src21.html,0.9997,0.50619995594,,,,,,,,,,,,,,,,4368.0,3232.42857143
acisf10440,fullrun,19920.3398438,19920.3396211,9,X014200.86+213108.3,chandra,ccd3,777.5,293.388671875,25.5035945777,21.5189830745,6.17824554443,3.00005459785,0.000310147588607,0.000150602587382,2.98592846573,0.995324620847,0.532223432218,,,0.492000009399,,,114.63394928,,,2.0770827278,F,F,6.17e+20,1.8,0.3,8.0,3.50068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src9.html,0.9997,2.82175445557,,,,,,,,,,,,,,,,4355.0,3801.33333333
acisf10440,fullrun,19920.3398438,19920.3396211,14,X014219.75+213233.2,chandra,ccd3,242.0,466.0,25.5822752518,21.5425563084,5.81353759766,2.44949412346,0.000291839300189,0.000122964484035,2.80966615434,0.995324620847,0.492000009399,,,0.492000009399,,,90.0,,,5.4689820975,F,T,6.21e+20,1.8,0.3,8.0,3.74398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src14.html,0.9997,0.186462163925,,,,,,,,,,,,,,,,4565.0,3284.0
acisf10440,fullrun,19917.2402344,19917.2396607,9,X014202.03+212613.1,chandra,ccd2,697.5,737.333251953,25.5084415857,21.4369755203,5.64092683792,2.44949913025,0.00028321830905,0.000122983867186,2.66495953328,0.993532900076,0.492000009399,,,0.492000009399,,,125.248779297,,,2.85242657344,F,F,6.1e+20,1.8,0.3,8.0,3.28525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src9.html,0.9997,0.359073162079,,,,,,,,,,,,,,,,3759.0,3724.0
acisf10440,fullrun,19920.3398438,19920.3396211,19,X014154.46+213257.3,chandra,ccd3,959.0,514.833496094,25.4769248132,21.5492444907,5.55502986908,2.44950056076,0.000278862193227,0.000122964789625,2.68473010578,0.98744282841,0.492000009399,,,0.492000009399,,,12.8205032349,,,4.22699614404,F,F,6.19e+20,1.8,0.3,8.0,3.23642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src19.html,0.9997,0.444970220327,,,,,,,,,,,,,,,,4590.16666667,3992.16666667
acisf10440,fullrun,19920.3398438,19920.3396211,6,X014153.99+212953.0,chandra,ccd3,972.333496094,140.333496094,25.4749768548,21.4980624986,5.44257926941,2.4495036602,0.000273217185168,0.000122964949696,2.63038305141,0.98744282841,0.492000009399,,,0.492000009399,,,147.820495605,,,1.95200181279,F,F,6.15e+20,1.8,0.3,8.0,3.0484e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src6.html,0.9997,0.557420730591,,,,,,,,,,,,,,,,4212.0,3980.0
acisf10440,fullrun,19920.3398438,19920.3396211,7,X014212.31+213004.6,chandra,ccd3,452.833251953,163.833496094,25.5512848383,21.5012713014,5.42694044113,2.44950318336,0.000272432138445,0.000122964935144,2.62282485026,0.98744282841,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.68226686534,F,T,6.16e+20,1.8,0.3,8.0,3.24201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10440_pi14-548_pass1_cl_src7.html,0.9997,0.573059380054,,,,,,,,,,,,,,,,4249.66666667,3470.83333333
acisf10440,fullrun,19917.2402344,19917.2396607,11,X014222.91+212327.0,chandra,ccd2,104.666748047,399.833251953,25.5954555275,21.390827321,5.293820858,2.44950485229,0.000265790877165,0.000122984143673,2.5009752419,0.983356178176,0.74442071191,,,0.492000009399,,,134.368164062,,,7.49155241908,A,F,6.07e+20,1.8,0.3,8.0,3.78834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10440_pi14-548_pass1_cl_src11.html,0.9997,0.706179082394,,,,,,,,,,,,,,,,3436.16666667,3138.16666667