fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11089,fullrun,40653.0234375,40653.0248036,2,X205328.21+320901.2,chandra,ccd5,753.969101829,706.105739837,313.367547325,32.1503351942,767.329,121.499502057,0.0188750871034,0.0029886967446,7.72078964616,1.0,11.5285,9.03671413339,14.3930553443,8.55661,6.6174257178,10.9594501514,162.600718711,130.886519904,0.0,14.7448448763,F,F,1.72e+21,1.8,0.3,8.0,1.50959e-13,1.0,powerlaw,2.40365e+21,8.06589993302e+20,4.88115493322e+21,2.56543,1.90901591031,3.49181090314,307.491,174,,dsxf,fullrun_ccd5_acisf11089_pi14-548_pass1_cl_src2.html,0.9997,13994.8,,,,767.329,13994.8,,,,,,,,,,,2313.02206145,2223.964005
acisf11089,fullrun,40653.0234375,40653.0248036,1,X205333.92+321323.7,chandra,ccd5,605.611050813,1239.28160569,313.39131912,32.2232452743,265.796,77.6251634459,0.0065381708366,0.00190945905818,2.67441345862,0.996183662716,15.1818,14.9564467712,15.2874,2.97289,2.01047394676,5.08720909875,298.103406076,289.804939084,305.913727951,11.6941934827,A,F,1.73e+21,1.8,0.3,8.0,7.23129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11089_pi14-548_pass1_cl_src1.html,0.9997,5759.87,,,,265.796,5759.87,,,,,,,,,,,2725.90509576,2578.80984952
acisf11089,fullrun,40653.0234375,40653.0248036,3,X205422.23+321655.2,chandra,ccd7,1084.48631504,515.827223577,313.592617062,32.2820007096,173.89,20.1768183815,0.00427741527706,0.000496317391382,17.7524057126,1.0,0.426873,0.38390425,0.481873,0.426873,,,0.0,,,0.914345823525,F,F,1.72e+21,1.8,0.3,8.0,3.72159e-14,1.0,powerlaw,3.66089e+19,0.0,2.75106876407e+21,1.46871,1.128117499,2.17451977806,9.58667,15,,dsxf,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src3.html,0.9997,233.214,,,,173.89,233.214,,,,,,,,,,,4005.35885167,2247.66028708
acisf11089,fullrun,40653.0234375,40653.0248036,1,X205356.59+321300.5,chandra,ccd6,888.948364634,618.258613821,313.485779038,32.2168098857,64.1207,21.2362355421,0.00157726794689,0.000522377853535,4.32447003441,0.99998087636,2.20974,1.26680219238,3.2684771875,2.20974,,,0.0,,,7.53513001074,F,F,1.72e+21,1.8,0.3,8.0,1.81374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src1.html,0.9997,386.857,,,,64.1207,386.857,,,,,,,,,,,3191.31343284,2218.63880597
acisf11089,fullrun,40653.0234375,40653.0248036,2,X205355.67+321636.7,chandra,ccd6,912.145731707,1057.75793293,313.481946848,32.2768708833,145.172,12.1867091538,0.00357100158227,0.000299773769535,9.79078462704,1.0,3.77002,3.75002976563,3.78002,3.77002,,,0.0,,,6.49546878677,T,F,1.73e+21,1.8,0.3,8.0,3.05966e-14,1.0,powerlaw,2.64886e+22,4.23392555583e+21,1.13311876416e+23,5.05347,2.07193349382,10.0,52.0115,38,,dsxf,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src2.html,0.9997,3.34388,,,,145.172,3.34388,,,,,,,,,,,3417.55938038,2596.78657487
acisf11089,fullrun,40653.0234375,40653.0248036,10,X205416.23+321224.0,chandra,ccd6,382.417825203,543.667063008,313.567607324,32.2066695916,34.8401,11.8399366552,0.000857012574404,0.000291244129428,2.34970872816,0.988990656244,0.731751,0.491705355469,1.183601625,0.731751,,,0.0,,,5.16941175103,F,F,1.71e+21,1.8,0.3,8.0,9.42228e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src10.html,0.9997,105.344,,,,34.8401,105.344,,,,,,,,,,,3572.0617284,1876.60493827
acisf11089,fullrun,40653.0234375,40653.0248036,1,X205439.03+321950.2,chandra,ccd7,651.499138211,871.597684959,313.662638997,32.3306131,50.5195,8.16711087227,0.00124270021203,0.00020089807723,5.15752866984,0.999999211162,0.781581,0.664706,0.951581,0.781581,,,0.0,,,3.80920337014,F,F,1.73e+21,1.8,0.3,8.0,1.04073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src1.html,0.9997,16.1822,,,,50.5195,16.1822,,,,,,,,,,,4566.66071429,2304.94642857
acisf11089,fullrun,40646.625,40646.6248716,1,X205411.46+322503.4,chandra,ccd3,754.932617188,262.768554688,313.547754145,32.4176199146,46.1109962463,8.18551063538,0.0011344361119,0.000201382295927,10.5346228836,1.0,3.05865121772,,,2.02921335282,,,52.7958564758,,,8.55867541912,A,F,1.74e+21,1.8,0.3,8.0,1.50243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11089_pi14-548_pass1_cl_src1.html,0.9997,20.8890018463,,,,,,,,,,,,,,,,4327.625,3225.95833333
acisf11089,fullrun,40653.0234375,40653.0248036,2,X205438.48+322119.5,chandra,ccd7,665.854397599,1053.1166499,313.66033087,32.3554216047,43.5412,7.43294692568,0.0010710451107,0.000182838816175,4.44511500152,0.999985230229,1.46891336949,,,0.891638304455,,,91.5872303314,,,4.92169755088,A,F,1.73e+21,1.8,0.3,8.0,9.18004e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src2.html,0.9997,11.7075,,,,43.5412,11.7075,,,,,,,,,,,4651.29508197,2462.26229508
acisf11089,fullrun,40646.625,40646.6248716,6,X205403.80+322430.9,chandra,ccd3,952.166503906,196.88671875,313.515832304,32.4085962948,44.4360771179,8.66055774689,0.00109322916251,0.000213069535675,10.1519670571,1.0,4.41971059087,,,2.57661483537,,,47.2250976562,,,8.82060250322,A,F,1.74e+21,1.8,0.3,8.0,1.44674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11089_pi14-548_pass1_cl_src6.html,0.9997,30.5639228821,,,,,,,,,,,,,,,,4128.56321839,3281.17241379
acisf11089,fullrun,40653.0234375,40653.0248036,16,X205429.21+321501.2,chandra,ccd7,904.414794715,284.152603659,313.621722274,32.250339241,31.6818,16.1854811482,0.000779321126415,0.000398136703092,3.23439051876,0.998969753251,0.50237,0.3438153125,0.74987,0.50237,,,0.0,,,2.16456563265,F,F,1.72e+21,1.8,0.3,8.0,6.29949e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src16.html,0.9997,230.288,,,,31.6818,230.288,,,,,,,,,,,4027.08,1953.72
acisf11089,fullrun,40653.0234375,40653.0248036,6,X205435.73+321739.6,chandra,ccd7,735.875,605.5625,313.648895719,32.2943282342,41.3248939514,10.4406890869,0.00101652694866,0.000256824423559,4.21885262785,0.999967883713,0.492000009399,,,0.492000009399,,,96.620262146,,,2.03758795869,F,F,1.72e+21,1.8,0.3,8.0,8.26657e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src6.html,0.9997,67.6751022339,,,,,,,,,,,,,,,,4346.54320988,2128.0
acisf11089,fullrun,40653.0234375,40653.0248036,7,X205424.50+322036.5,chandra,ccd7,1025.77379472,965.618461382,313.60210258,32.3434731309,38.6622,9.53150040655,0.000951028353383,0.000234459682504,3.94701857578,0.999902173594,0.564349,0.44978302832,0.7431836875,0.564349,,,0.0,,,3.52597511569,F,F,1.73e+21,1.8,0.3,8.0,8.23828e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src7.html,0.9997,52.1873,,,,38.6622,52.1873,,,,,,,,,,,4304.11764706,2589.31372549
acisf11089,fullrun,40653.0234375,40653.0248036,4,X205428.21+321548.9,chandra,ccd7,930.248447154,381.007221545,313.617548682,32.2635763417,29.6708,16.1273618425,0.000729853901757,0.000396707131787,3.02908781079,0.998106658521,0.408856,0.315545453125,0.592606,0.408856,,,0.0,,,1.34001755033,F,F,1.72e+21,1.8,0.3,8.0,5.83699e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src4.html,0.9997,230.421,,,,29.6708,230.421,,,,,,,,,,,4059.15254237,2049.15254237
acisf11089,fullrun,40646.625,40646.6248716,5,X205357.36+322940.1,chandra,ccd3,1117.19238281,825.403808594,313.489003059,32.4944699581,37.7507400513,10.5362024307,0.000928754569031,0.000259214692051,8.6246197738,0.999999999998,3.92754682796,,,3.61998418285,,,157.853744507,,,13.9834727316,F,F,1.75e+21,1.8,0.3,8.0,1.31095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11089_pi14-548_pass1_cl_src5.html,0.9997,73.2492599487,,,,,,,,,,,,,,,,4335.54761905,3898.48809524
acisf11089,fullrun,40653.0234375,40653.0248036,5,X205423.19+321739.5,chandra,ccd7,1059.06005859,605.459960938,313.596644633,32.2943193553,35.1859931946,9.43431282043,0.000865519745275,0.000232069156482,3.59213311054,0.999720065754,0.530690706378,,,0.492000009399,,,162.585388184,,,0.883811665845,F,F,1.72e+21,1.8,0.3,8.0,6.91071e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src5.html,0.9997,53.8140068054,,,,,,,,,,,,,,,,4077.86764706,2308.35294118
acisf11089,fullrun,40653.0234375,40653.0248036,11,X205445.22+322225.6,chandra,ccd7,492.226943089,1187.63345528,313.688436913,32.3737913063,54.0155,7.44129155456,0.00132869661972,0.000183044106505,5.51443481954,0.999999796305,2.40468018484,1.7580963536,3.02231250124,2.40468018484,,,0.0,,,6.61189305852,F,F,1.73e+21,1.8,0.3,8.0,1.22039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src11.html,0.9997,1.35732,,,,54.0155,1.35732,,,,,,,,,,,4872.19178082,2475.52054795
acisf11089,fullrun,40653.0234375,40653.0248036,4,X205417.87+321633.3,chandra,ccd6,339.859662195,1050.30806911,313.57445393,32.2759125992,30.8361,10.0947709236,0.000758518635942,0.000248315184836,2.07966835091,0.978950466699,0.620222,0.429376554687,0.80528425,0.620222,,,0.0,,,1.89812527991,F,F,1.72e+21,1.8,0.3,8.0,6.14016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src4.html,0.9997,71.0683,,,,30.8361,71.0683,,,,,,,,,,,3884.5,2272.52
acisf11089,fullrun,40646.625,40646.6248716,3,X205412.91+322619.6,chandra,ccd3,718.011091341,418.12029065,313.553799343,32.4387856899,12.3043,4.11886877674,0.000302713629333,0.000101333494482,2.81106831121,0.995503190879,0.898072514407,0.667447514407,1.20557251441,0.898072514407,,,0.0,,,9.66268930891,F,F,1.75e+21,1.8,0.3,8.0,4.06683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11089_pi14-548_pass1_cl_src3.html,0.9997,4.66078,,,,12.3043,4.66078,,,,,,,,,,,4442.53333333,3337.06666667
acisf11089,fullrun,40653.0234375,40653.0248036,6,X205408.05+321018.0,chandra,ccd6,593.456158537,287.746585366,313.533550164,32.1716778927,111.214,30.7134823815,0.00273568077758,0.000755500956387,7.50056706191,0.999999999999,2.84993,2.0562568291,3.66920553125,2.84993,,,0.0,,,7.82494225662,F,F,1.71e+21,1.8,0.3,8.0,3.27441e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src6.html,0.9997,832.104,,,,111.214,832.104,,,,,,,,,,,3253.53488372,1778.73255814
acisf11089,fullrun,40653.0234375,40653.0248036,12,X205459.95+321723.0,chandra,ccd7,112.213510163,572.820481707,313.74980008,32.2897143534,22.1887,7.30330746991,0.000545807960634,0.000179650153278,2.26524127112,0.987337873322,1.5,,,1.5,,,356.642,,,7.08616573387,F,F,1.72e+21,1.8,0.3,8.0,5.22691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src12.html,0.9997,31.1496,,,,22.1887,31.1496,,,,,,,,,,,4844.53846154,1754.92307692
acisf11089,fullrun,40653.0234375,40653.0248036,9,X205452.07+321924.1,chandra,ccd7,315.68711748,818.719971545,313.716944697,32.3233524515,48.839,7.57857242494,0.00120136153629,0.000186420799183,4.98596666053,0.999998116825,1.65406681499,1.29999097906,2.25040506499,1.65406681499,,,0.0,,,5.86996027842,F,F,1.73e+21,1.8,0.3,8.0,1.04911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src9.html,0.9997,8.59576,,,,48.839,8.59576,,,,,,,,,,,4815.0483871,2074.27419355
acisf11089,fullrun,40653.0234375,40653.0248036,1,X205357.54+322313.9,chandra,ccd2,248.456054688,617.466796875,313.489751405,32.3871969019,26.6904373169,9.53981590271,0.000656542484649,0.000234664374148,6.15211319562,0.999999913282,3.60957645064,,,2.55682060167,,,57.3799972534,,,8.65059765556,F,F,1.74e+21,1.8,0.3,8.0,8.57895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11089_pi14-548_pass1_cl_src1.html,0.9997,64.3095626831,,,,,,,,,,,,,,,,3900.57446809,3241.60638298
acisf11089,fullrun,40653.0234375,40653.0248036,8,X205428.81+321344.5,chandra,ccd7,914.801063008,128.289473577,313.620041596,32.2290381,23.6614,13.2561080261,0.000582034008014,0.000326079846717,2.41558900758,0.990132664724,0.536049,0.334018609375,0.914857125,0.536049,,,0.0,,,3.39715647691,F,F,1.71e+21,1.8,0.3,8.0,4.91137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src8.html,0.9997,152.063,,,,23.6614,152.063,,,,,,,,,,,3934.85245902,1832.16393443
acisf11089,fullrun,40653.0234375,40653.0248036,10,X205444.12+321938.4,chandra,ccd7,520.483380081,847.706315041,313.683826839,32.3273374368,18.9922,5.51545102417,0.000467179283462,0.000135671720888,1.93891103442,0.968125712899,0.936519,0.61855025,1.486519,0.936519,,,0.0,,,4.51187505005,F,F,1.73e+21,1.8,0.3,8.0,3.94081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11089_pi14-548_pass1_cl_src10.html,0.9997,11.428,,,,18.9922,11.428,,,,,,,,,,,4657.17857143,2210.85714286
acisf11089,fullrun,40653.0234375,40653.0248036,5,X205407.76+321015.4,chandra,ccd6,601.093292683,282.299512195,313.532317734,32.1709327111,157.989,15.7280927006,0.00388628105046,0.000386886356787,10.6551970934,1.0,5.41798,5.40678328981,10.83596,5.41798,,,0.0,,,7.8513984522,T,F,1.71e+21,1.8,0.3,8.0,4.65903e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src5.html,0.9997,89.3839,,,,157.989,89.3839,,,,,,,,,,,3244.71950272,1779.57031857
acisf11089,fullrun,40653.0234375,40653.0248036,7,X205417.62+321227.6,chandra,ccd6,346.520839431,550.937357114,313.573404973,32.2076650174,37.6599,9.40871404603,0.000926374477788,0.000231439609798,2.53988351732,0.993472762878,1.49531,0.605581,2.36437,1.49531,,,0.0,,,5.00545492135,F,F,1.71e+21,1.8,0.3,8.0,1.01771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11089_pi14-548_pass1_cl_src7.html,0.9997,50.864,,,,37.6599,50.864,,,,,,,,,,,3607.525,1861.2875
acisf11089,fullrun,40646.625,40646.6248716,4,X205418.85+322719.4,chandra,ccd3,565.173494106,539.591388211,313.578543025,32.4553952161,14.8907,8.48428547374,0.000366346187892,0.000208733346337,3.40196312685,0.999266791795,1.92305,1.18447,3.36305,1.92305,,,0.0,,,10.3358464911,F,F,1.75e+21,1.8,0.3,8.0,5.03219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11089_pi14-548_pass1_cl_src4.html,0.9997,57.0924,,,,14.8907,57.0924,,,,,,,,,,,4636.74074074,3349.92592593
