fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10865,fullrun,5112.41845703,5112.41821929,1,X012300.70+332907.0,chandra,ccd7,868.674107724,704.406339431,20.7529106247,33.4852904971,104.887,10.4178289485,0.0205162409429,0.00203776148435,37.811748306,1.0,0.957053971565,0.82881096241,1.09856349891,0.957053971565,,,0.0,,,3.8778254756,F,F,5.34e+20,1.8,0.3,8.0,1.67824e-13,1.0,powerlaw,2.52686e+15,0.0,3.09580824795e+21,1.64355,1.14756768482,3.08567884157,5.14165,6,,dsxf,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src1.html,0.9997,3.64416,,,,104.887,3.64416,,,,,,,,,,,4545.69444444,2387.9537037
acisf10865,fullrun,5112.41845703,5112.41821929,10,X012308.47+332612.5,chandra,ccd7,671.280591463,349.515601626,20.7852708851,33.4367998017,63.5883,8.15543683686,0.0124381026119,0.00159523308882,22.9235729385,1.0,0.431694963183,0.386043288476,0.475963253808,0.431694963183,,,0.0,,,1.3606885306,F,F,5.32e+20,1.8,0.3,8.0,9.26792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src10.html,0.9997,2.92285,,,,63.5883,2.92285,,,,,,,,,,,4141.140625,2363.140625
acisf10865,fullrun,5112.41845703,5112.41821929,2,X012339.99+331508.7,chandra,ccd5,772.467285156,888.199462891,20.9166076214,33.252420871,63.4314155579,13.5284366608,0.0124073205516,0.00264619127847,37.0703045632,1.0,7.33484123891,,,4.6158558621,,,46.8713264465,,,12.5885741476,A,F,5.25e+20,1.8,0.3,8.0,1.31772e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10865_pi14-548_pass1_cl_src2.html,0.9997,119.568588257,,,,,,,,,,,,,,,,2583.56057007,2222.29453682
acisf10865,fullrun,5112.41845703,5112.41821929,1,X012325.43+332522.6,chandra,ccd6,699.576361789,1186.23572764,20.8559647962,33.4229530593,53.1417,7.28983538909,0.0103947096549,0.00142591829583,59.2944311892,1.0,0.783265,0.665688291016,0.9337631875,0.505242,0.420903014453,0.5948303,119.6754,99.087454248,136.568073438,2.53213548657,F,F,5.3e+20,1.8,0.3,8.0,1.19621e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10865_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,53.1417,0.0,,,,,,,,,,,3860.33962264,2017.35849057
acisf10865,fullrun,5112.41845703,5112.41821929,1,X012339.34+331527.2,chandra,ccd5,788.909179688,925.745361328,20.9139266661,33.2575543254,28.15102005,10.4887018204,0.00550639955327,0.00205161236227,16.4518934008,1.0,6.97090163769,,,4.91324537889,,,172.456344604,,,12.2525387463,F,F,5.25e+20,1.8,0.3,8.0,5.43102e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf10865_pi14-548_pass1_cl_src1.html,0.9997,81.8489837646,,,,,,,,,,,,,,,,2611.98030635,2217.23413567
acisf10865,fullrun,5112.41845703,5112.41821929,7,X012311.47+332736.8,chandra,ccd7,594.690083333,520.921402439,20.7978105545,33.4602272703,46.0193,9.06437532321,0.00900154162056,0.00177302461655,16.5899509836,1.0,1.50894197865,0.858676955304,2.10347,1.50894197865,,,0.0,,,1.24160240798,T,F,5.33e+20,1.8,0.3,8.0,6.70735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src7.html,0.9997,36.1436,,,,46.0193,36.1436,,,,,,,,,,,4261.42016807,2217.6302521
acisf10865,fullrun,5112.41845703,5112.41821929,3,X012307.32+332641.4,chandra,ccd7,700.426794715,408.287703252,20.7804946794,33.44483089,20.6644,4.91139389583,0.00404203481342,0.000960687225826,7.44951320654,0.999999996546,0.452436,0.3708735,0.597436,0.452436,,,0.0,,,1.55333418748,F,F,5.32e+20,1.8,0.3,8.0,3.00587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src3.html,0.9997,3.45739,,,,20.6644,3.45739,,,,,,,,,,,4206.33333333,2362.9047619
acisf10865,fullrun,5112.41845703,5112.41821929,5,X012303.34+332430.6,chandra,ccd7,801.685400407,142.41847561,20.7639297729,33.4084902125,12.5594,3.54392437843,0.00245665593493,0.000693202132045,4.52766188063,0.999944804769,0.718335499038,0.549427887344,0.953657124038,0.718335499038,,,0.0,,,3.15141059253,F,F,5.31e+20,1.8,0.3,8.0,1.96216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.5594,0.0,,,,,,,,,,,4003.58333333,2569.58333333
acisf10865,fullrun,5112.41845703,5112.41821929,4,X012314.36+332733.8,chandra,ccd7,521.273073171,514.840160569,20.8098374566,33.459396911,11.3868,3.37443328575,0.00222730211371,0.00066005219991,4.1049397505,0.99984573975,0.505701,0.35626303125,0.824502,0.221545,0.153542621875,0.32045755,337.902,316.128556641,356.23753125,0.989968355512,F,F,5.32e+20,1.8,0.3,8.0,1.66005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.3868,0.0,,,,,,,,,,,4221.58333333,2159.75
acisf10865,fullrun,5112.41845703,5112.41821929,2,X012323.50+332627.8,chandra,ccd7,288.166748047,380.166748047,20.8479340644,33.4410545589,8.6665430069,3.00000667572,0.00169519428164,0.000586807727814,3.12428749854,0.997465115298,0.492000009399,,,0.492000009399,,,60.481880188,,,1.83075020512,F,F,5.31e+20,1.8,0.3,8.0,1.29034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src2.html,0.9997,0.333457291126,,,,,,,,,,,,,,,,4006.33333333,2010.44444444
acisf10865,fullrun,5112.41845703,5112.41821929,3,X012313.08+332223.5,chandra,ccd6,1013.375,821.625,20.8045037598,33.3731990224,7.83847618103,2.82843065262,0.001533222734,0.000553247053176,8.74601276482,0.999999813338,0.492000009399,,,0.492000009399,,,86.4374923706,,,4.19947524163,F,F,5.29e+20,1.8,0.3,8.0,1.6722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10865_pi14-548_pass1_cl_src3.html,0.9997,0.161523789167,,,,,,,,,,,,,,,,3663.88888889,2462.66666667
acisf10865,fullrun,5112.41845703,5112.41821929,9,X012244.99+333053.5,chandra,ccd7,1267.375,920.625,20.6874539759,33.5148606439,7.22952413559,2.82844543457,0.00141411041841,0.000553249963559,2.60624240361,0.987346364507,1.05607443824,,,0.525454230333,,,76.5875549316,,,7.55752262077,A,F,5.36e+20,1.8,0.3,8.0,1.32066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src9.html,0.9997,0.77047598362,,,,,,,,,,,,,,,,4910.0,2653.375
acisf10865,fullrun,5112.41845703,5112.41821929,8,X012301.67+332749.3,chandra,ccd7,843.643066406,545.928710938,20.7569439915,33.4637020491,6.50150251389,2.6457631588,0.00127170782071,0.000517516920809,2.34379071444,0.987346364507,0.550939778362,,,0.492000009399,,,62.1078529358,,,2.99870925763,F,F,5.33e+20,1.8,0.3,8.0,9.72204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10865_pi14-548_pass1_cl_src8.html,0.9997,0.498497515917,,,,,,,,,,,,,,,,4400.85714286,2432.85714286
acisf10865,fullrun,5112.41845703,5112.41821929,2,X012311.18+331940.5,chandra,ccd6,1061.78564453,490.214355469,20.7965890439,33.327905649,6.26560401917,2.64576768875,0.00122556556016,0.000517517793924,6.99103390319,0.999997888549,1.21438584454,,,0.492000009399,,,154.887542725,,,6.94266999607,A,F,5.28e+20,1.8,0.3,8.0,1.59102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10865_pi14-548_pass1_cl_src2.html,0.9997,0.734396219254,,,,,,,,,,,,,,,,3398.71428571,2644.14285714
acisf10865,fullrun,5112.41845703,5112.41821929,1,X012244.52+332035.6,chandra,ccd2,432.899902344,1002.69995117,20.6854865452,33.3432158853,4.52674007416,2.23607969284,0.000885440094862,0.000437381968368,6.64898956974,0.999878572361,0.492000009399,,,0.492000009399,,,148.282531738,,,8.69596164591,F,F,5.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10865_pi14-548_pass1_cl_src1.html,0.9997,0.473259747028,,,,,,,,,,,,,,,,3799.0,3192.0
