fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03956,fullrun,49543.8007812,49543.8005707,3,X094541.85-141936.6,chandra,ccd7,677.872908537,598.281867886,146.424384558,-14.3268457847,4515.5,124.672771687,0.0911416864047,0.0025164182616,277.975852112,1.0,0.803422,0.786810683971,0.819745593346,0.803422,,,0.0,,,3.26824790422,F,T,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src3.html,0.9998,11027.8,,,,4515.5,11027.8,,,,,,,,,,,4532.07334042,2209.07807518
acisf03956,fullrun,49543.8007812,49543.8005707,1,X094542.29-141931.3,chandra,ccd7,664.900121951,609.07695122,146.426214766,-14.3253708738,799.653,103.145155,0.0161403332375,0.00208189949082,49.2269347955,1.0,1.5,1.49968019023,3.0,1.5,,,0.0,,,3.22389675593,T,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src1.html,0.9998,9839.27,,,,799.653,9839.27,,,,,,,,,,,4524.96544583,2200.85905821
acisf03956,fullrun,49543.8007812,49543.8005707,2,X094541.85-141933.3,chandra,ccd7,677.501953125,604.498046875,146.424366619,-14.3259278711,3247.11523438,60.2664718628,0.065540291369,0.00121642812155,199.893616251,1.0,0.492000009399,,,0.492000009399,,,130.959625244,,,3.27786520583,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src2.html,0.9998,384.88470459,,,,,,,,,,,,,,,,4533.09814466,2203.1177736
acisf03956,fullrun,49543.8007812,49543.8005707,4,X094548.43-142205.3,chandra,ccd7,483.507286585,296.205245935,146.451795277,-14.3681343999,464.258,37.1185937234,0.00937066762275,0.000749208423776,28.5798943971,1.0,0.804673,0.732533694092,0.88293178794,0.44668,0.397324279876,0.498468148895,248.621,241.215287547,255.391844373,2.59108126547,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src4.html,0.9998,913.532,,,,464.258,913.532,,,,,,,,,,,4300.97699594,2486.20568336
acisf03956,fullrun,49543.8007812,49543.8005707,12,X094548.35-142205.8,chandra,ccd7,485.80949187,295.242235772,146.451470469,-14.3682659687,827.719,38.1451438587,0.016706824179,0.000769928214442,50.9546881485,1.0,1.5,1.4825,3.0,1.5,,,0.0,,,2.64579602507,T,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src12.html,0.9998,627.333,,,,827.719,627.333,,,,,,,,,,,4303.63326338,2487.3593914
acisf03956,fullrun,49543.8007812,49543.8005707,9,X094540.56-143415.0,chandra,ccd3,364.630834553,141.925544715,146.418992201,-14.5708417125,864.223,33.7880748194,0.0174436326021,0.000681984584397,70.51786692,1.0,10.1973,9.6709328125,10.8098,10.1973,,,0.0,,,14.6024329731,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03956_pi14-548_pass1_cl_src9.html,0.9998,277.411,,,,864.223,277.411,,,,,,,,,,,4348.80737327,3990.29769585
acisf03956,fullrun,49543.8007812,49543.8005707,5,X094547.88-142201.6,chandra,ccd7,499.699794715,303.656837398,146.449510987,-14.3671157331,406.226,23.9424518377,0.00819932608527,0.000483258013761,25.0074229875,1.0,0.517335,0.500070027183,0.538585652183,0.517335,,,0.0,,,2.62990483791,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src5.html,0.9998,167.015,,,,406.226,167.015,,,,,,,,,,,4318.30512249,2480.91982183
acisf03956,fullrun,49543.8007812,49543.8005707,7,X094550.46-142138.4,chandra,ccd7,423.540093496,350.801935772,146.460256072,-14.3606737058,333.41,18.9150786411,0.00672960895754,0.000381785437317,20.5248430634,1.0,0.466685582288,0.440263463147,0.501915074475,0.466685582288,,,0.0,,,1.93309464835,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src7.html,0.9998,24.3702,,,,333.41,24.3702,,,,,,,,,,,4249.48656716,2425.24179104
acisf03956,fullrun,49543.8007812,49543.8005707,11,X094533.77-141526.2,chandra,ccd7,916.953737805,1107.26159553,146.390689173,-14.257275112,222.588,17.2080824033,0.00449275633471,0.000347331038627,13.7025997055,1.0,2.34928,2.00507710937,2.838813,2.34928,,,0.0,,,6.97109877163,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src11.html,0.9998,73.5301,,,,222.588,73.5301,,,,,,,,,,,4832.26791277,1734.72274143
acisf03956,fullrun,49543.8007812,49543.8005707,1,X094634.81-141958.3,chandra,ccd6,143.614786585,679.81579878,146.64503256,-14.3328723547,179.206,16.419092545,0.00361713031255,0.000331406299727,39.2474387226,1.0,4.82686,4.321000625,5.47436,4.82686,,,0.0,,,9.58838512235,F,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03956_pi14-548_pass1_cl_src1.html,0.9998,90.3806,,,,179.206,90.3806,,,,,,,,,,,2972.55870445,2062.56680162
acisf03956,fullrun,49543.8007812,49543.8005707,1,X094544.76-142856.3,chandra,ccd3,240.830817073,789.715162602,146.43649086,-14.4823153879,172.342,14.2522980603,0.00347858620507,0.000287671301384,14.0625628116,1.0,4.15536,3.43499615995,5.11614055057,2.53087,,,93.4839767758,80.5011834165,104.866151776,9.19719877867,F,F,5.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03956_pi14-548_pass1_cl_src1.html,0.9998,30.786,,,,172.342,30.786,,,,,,,,,,,4307.73023256,3327.3627907
acisf03956,fullrun,49543.8007812,49543.8005707,7,X094539.23-143243.7,chandra,ccd3,403.82024187,327.575487805,146.413465929,-14.5454684517,228.474,17.9973886995,0.00461155792458,0.000363262342668,18.6427567036,1.0,8.19907,6.79475208008,9.7486621875,8.19907,,,0.0,,,13.1959011899,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03956_pi14-548_pass1_cl_src7.html,0.9998,95.432,,,,228.474,95.432,,,,,,,,,,,4413.16161616,3809.48484848
acisf03956,fullrun,49543.8007812,49543.8005707,10,X094553.29-141705.5,chandra,ccd7,339.922312398,905.577670732,146.472055145,-14.2848550551,146.396,12.54180609,0.00295488683629,0.00025314638186,9.01219197118,1.0,0.706513,0.624455013477,0.7804807625,0.706513,,,0.0,,,3.02949814542,F,T,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src10.html,0.9998,10.9009,,,,146.396,10.9009,,,,,,,,,,,4232.52631579,1863.13157895
acisf03956,fullrun,49543.8007812,49543.8005707,9,X094542.61-141817.4,chandra,ccd7,655.401449187,759.409648374,146.427559395,-14.3048257136,123.617,11.1183182181,0.0024951008731,0.000224413515079,7.609908296,0.999999999999,1.42648,1.2716181627,1.58179686719,1.42648,,,0.0,,,3.5383817406,T,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,123.617,0.0,,,,,,,,,,,4529.66375546,2045.08296943
acisf03956,fullrun,49543.8007812,49543.8005707,6,X094540.85-142142.6,chandra,ccd7,707.540101626,342.280142276,146.420190559,-14.3618316525,146.897,12.1201072603,0.00296498631271,0.000244633669409,9.0430337167,1.0,1.38608,1.27538405818,1.69326873828,1.38608,,,0.0,,,3.82900331632,T,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,146.897,0.0,,,,,,,,,,,4530.81067961,2468.60194175
acisf03956,fullrun,49543.8007812,49543.8005707,8,X094555.96-142114.5,chandra,ccd7,261.187663211,399.347351626,146.483159808,-14.3540399717,124.783,11.7295609466,0.0025186320803,0.000236750586922,7.68168768777,1.0,0.400367,0.359123062891,0.45112876875,0.400367,,,0.0,,,1.17202164233,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src8.html,0.9998,12.7996,,,,124.783,12.7996,,,,,,,,,,,4095.528,2356.48
acisf03956,fullrun,49543.8007812,49543.8005707,24,X094540.15-142306.8,chandra,ccd7,728.114776326,171.088004414,146.417281431,-14.3852271421,109.582,11.6793707022,0.00221181551815,0.000235737743073,6.74590849877,0.999999999897,2.05295293845,,,0.831494439736,,,283.988946331,,,4.7400447666,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src24.html,0.9998,26.8257,,,,109.582,26.8257,,,,,,,,,,,4529.73063973,2638.26936027
acisf03956,fullrun,49543.8007812,49543.8005707,6,X094545.65-143302.0,chandra,ccd3,214.542646341,290.493678862,146.440189319,-14.5505422673,157.29,18.8265238427,0.00317477743405,0.000379998875055,12.8343671574,1.0,7.92487,6.66487,9.60487,7.92487,,,0.0,,,13.0542609361,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf03956_pi14-548_pass1_cl_src6.html,0.9998,197.148,,,,157.29,197.148,,,,,,,,,,,4220.99487179,3820.81025641
acisf03956,fullrun,49543.8007812,49543.8005707,15,X094540.71-142159.2,chandra,ccd7,711.52970122,308.54648374,146.419626478,-14.3664417754,112.357,11.3588951928,0.0022678317011,0.000229269761631,6.91673852636,0.999999999965,1.55173,1.32215899829,1.86145425,1.55173,,,0.0,,,4.01499917659,T,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src15.html,0.9998,16.6675,,,,112.357,16.6675,,,,,,,,,,,4529.74553571,2499.66517857
acisf03956,fullrun,49543.8007812,49543.8005707,17,X094542.73-141948.2,chandra,ccd7,652.043165447,574.816593496,146.428027189,-14.3300535251,86.278,19.5856324891,0.00174144900443,0.000395319550747,5.31130562918,0.99999981579,0.547654,0.446622203125,0.65542125,0.547654,,,0.0,,,3.03860303209,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src17.html,0.9998,297.319,,,,86.278,297.319,,,,,,,,,,,4503.79375,2229.83125
acisf03956,fullrun,49543.8007812,49543.8005707,22,X094543.77-141559.9,chandra,ccd7,621.38970122,1038.75117276,146.432364515,-14.2666500814,97.6465,10.6432184982,0.00197091288455,0.000214824458338,6.01115469899,0.99999999389,1.14359,0.921857802952,1.45208546409,1.14359,,,0.0,,,4.93860111596,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src22.html,0.9998,15.6316,,,,97.6465,15.6316,,,,,,,,,,,4530.55063291,1764.23417722
acisf03956,fullrun,49543.8007812,49543.8005707,18,X094551.25-141945.6,chandra,ccd7,400.351087398,580.026367886,146.463529771,-14.3293466196,102.773,10.6649988279,0.00207437800432,0.000215263142895,6.32674393736,0.999999998833,0.449677,0.394276609375,0.507802,0.449677,,,0.0,,,1.01130872636,F,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src18.html,0.9998,10.9692,,,,102.773,10.9692,,,,,,,,,,,4252.96261682,2194.14018692
acisf03956,fullrun,49543.8007812,49543.8005707,19,X094542.36-141845.4,chandra,ccd7,662.901857724,702.429077236,146.426499678,-14.3126128216,96.9913,12.9236024389,0.00195768796636,0.000260852065873,5.97082034437,0.999999991559,1.5,1.46003912168,3.0,0.592782,0.468718120231,0.745889269859,86.60835,78.6210106303,93.4244631206,3.38270209165,A,T,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src19.html,0.9998,70.0282,,,,96.9913,70.0282,,,,,,,,,,,4529.48113208,2104.23584906
acisf03956,fullrun,49543.8007812,49543.8005707,20,X094535.57-141742.8,chandra,ccd7,863.597939024,829.683904472,146.398198988,-14.2952133356,78.2176,10.7845444966,0.0015787572558,0.000217677068519,4.81510442037,0.999998218332,1.19446,0.83457806897,1.5143550498,1.19446,,,0.0,,,5.31696313471,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src20.html,0.9998,38.0888,,,,78.2176,38.0888,,,,,,,,,,,4744.29365079,2001.33333333
acisf03956,fullrun,49543.8007812,49543.8005707,13,X094540.18-142302.5,chandra,ccd7,727.059796341,179.838252033,146.417430605,-14.3840313142,153.22,12.9090123557,0.00309261878472,0.000260557721599,9.43227993814,1.0,2.11213,2.07216912168,4.22426,0.789737,0.657722199801,0.926011637301,262.013,257.195807167,266.684213906,4.67713677018,A,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src13.html,0.9998,13.4226,,,,153.22,13.4226,,,,,,,,,,,4529.38461538,2631.71428571
acisf03956,fullrun,49543.8007812,49543.8005707,2,X094609.33-142144.6,chandra,ccd6,896.26323374,464.115804878,146.538874187,-14.3624010521,89.4044,9.46169255472,0.00180455348483,0.00019097639794,19.5802244932,1.0,0.913960142267,0.793027704767,1.02145564227,0.913960142267,,,0.0,,,3.80448602186,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03956_pi14-548_pass1_cl_src2.html,0.9998,0.119226,,,,89.4044,0.119226,,,,,,,,,,,3695.98924731,2369.22580645
acisf03956,fullrun,49543.8007812,49543.8005707,23,X094534.38-141635.8,chandra,ccd7,898.793140244,965.821317073,146.393242501,-14.2766061783,74.032,10.1778534083,0.00149427500621,0.000205431596672,4.55743733442,0.999993278305,2.1835,1.57624927539,2.7723491875,2.1835,,,0.0,,,6.14421759674,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src23.html,0.9998,29.5567,,,,74.032,29.5567,,,,,,,,,,,4796.20869565,1871.6
acisf03956,fullrun,49543.8007812,49543.8005707,21,X094542.97-141734.4,chandra,ccd7,644.999091496,846.80067378,146.429029256,-14.2928826049,93.4461,10.0622840349,0.00188613235054,0.000203098892716,5.75257651956,0.999999978102,1.11656,0.943142495117,1.33853440625,1.11656,,,0.0,,,3.884528003,F,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src21.html,0.9998,7.80346,,,,93.4461,7.80346,,,,,,,,,,,4527.67283951,1960.88888889
acisf03956,fullrun,49543.8007812,49543.8005707,14,X094540.43-142232.1,chandra,ccd7,719.767184959,241.574735772,146.418461833,-14.3755942736,127.073,11.2726660556,0.00256486678236,0.0002275297405,7.82266093577,1.0,1.71835,,,1.71835,,,0.0,,,4.35510942707,T,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,127.073,0.0,,,,,,,,,,,4529.6322314,2569.98760331
acisf03956,fullrun,49543.8007812,49543.8005707,16,X094541.40-142039.8,chandra,ccd7,691.288150407,469.977026423,146.422487792,-14.3443803223,86.8494,10.2740109013,0.00175298261759,0.000207372330988,5.34648122477,0.99999981579,1.13149,0.874918010071,1.40980537891,1.13149,,,0.0,,,3.39086499104,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src16.html,0.9998,18.7059,,,,86.8494,18.7059,,,,,,,,,,,4528.68152866,2338.60509554
acisf03956,fullrun,49543.8007812,49543.8005707,26,X094540.02-142323.6,chandra,ccd7,731.826964228,137.056443089,146.41675636,-14.3898779759,137.341,11.7192576557,0.00277211932922,0.000236543935689,8.45476281806,1.0,1.4815,1.26525258685,1.69670373619,1.4815,,,0.0,,,4.97032994617,F,F,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src26.html,0.9998,0.0,,,,137.341,0.0,,,,,,,,,,,4530.66521739,2674.5
acisf03956,fullrun,49543.8007812,49543.8005707,25,X094543.55-141627.6,chandra,ccd7,627.914415316,982.617926374,146.431442765,-14.2743214354,114.169,10.8567181966,0.00230441150452,0.000219134321169,7.02828591736,0.999999999983,1.70689,,,0.614467650015,,,82.2663644294,,,4.58645927967,A,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src25.html,0.9998,3.69933,,,,114.169,3.69933,,,,,,,,,,,4528.60204082,1820.79591837
acisf03956,fullrun,49543.8007812,49543.8005707,108,X094539.87-142339.2,chandra,ccd7,736.195634248,105.245694169,146.416138733,-14.3942252727,96.3237,10.3904571603,0.00194421419549,0.000209722781711,5.92972264115,0.999999991559,2.39666,,,0.572724684161,,,83.7798825577,,,5.15386310909,A,F,4.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src108.html,0.9998,11.6379,,,,96.3237,11.6379,,,,,,,,,,,4529.92553191,2704.43617021
acisf03956,fullrun,49543.8007812,49543.8005707,90,X094543.23-141704.3,chandra,ccd7,637.186676198,907.993996122,146.430132914,-14.2845197532,125.28,11.1928548637,0.00252867334736,0.000225918532685,7.71228319181,1.0,2.39666,,,0.703625971544,,,83.4533706396,,,4.18179709466,A,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src90.html,0.9998,0.0,,,,125.28,0.0,,,,,,,,,,,4529.35443038,1897.47679325
acisf03956,fullrun,49543.8007812,49543.8005707,45,X094540.95-142133.7,chandra,ccd7,704.560696346,360.331826404,146.420611538,-14.3593646984,117.103,10.8214139557,0.00236362211811,0.000218420820772,7.20890404383,0.999999999992,1.61724,,,1.2812635,,,92.5453020146,,,3.7550354684,T,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src45.html,0.9998,0.0,,,,117.103,0.0,,,,,,,,,,,4529.31797235,2449.01382488
acisf03956,fullrun,49543.8007812,49543.8005707,80,X094542.74-141800.8,chandra,ccd7,651.795579069,793.081725267,146.428069028,-14.30022398,98.5909,10.8253637352,0.00198997490713,0.000218500918377,6.06929231271,0.999999995589,2.0303,,,0.699838113858,,,83.4532138484,,,3.66155883848,A,F,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src80.html,0.9998,18.5976,,,,98.5909,18.5976,,,,,,,,,,,4529.80465116,2011.59534884
acisf03956,fullrun,49543.8007812,49543.8005707,55,X094541.24-142054.0,chandra,ccd7,695.977384146,441.126512195,146.421825287,-14.3483230606,59.493,9.24033549174,0.00120081702818,0.000186508533854,3.66241111056,0.999810168132,0.839043,,,0.839043,,,0.0,,,3.47078442089,F,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src55.html,0.9998,25.8908,,,,59.493,25.8908,,,,,,,,,,,4531.11111111,2369.41025641
acisf03956,fullrun,49543.8007812,49543.8005707,78,X094542.67-141809.6,chandra,ccd7,653.642905801,775.173326044,146.427807922,-14.3026714009,38.9449,8.9735165905,0.00078606985747,0.000181122840405,2.39746246549,0.990178289447,0.668298538801,,,0.600268589065,,,6.21049407683,,,3.59262522857,F,F,4.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src78.html,0.9998,41.5791,,,,38.9449,41.5791,,,,,,,,,,,4528.2,2030.87058824
acisf03956,fullrun,49543.8007812,49543.8005707,69,X094549.95-141905.8,chandra,ccd7,438.663428862,661.09675,146.458126707,-14.3182665674,72.9302,9.1781425136,0.00147203595421,0.000185253239027,4.48961011842,0.999991307455,0.373406900253,0.318592269589,0.421463562753,0.373406900253,,,0.0,,,1.61158254252,F,F,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src69.html,0.9998,11.3081,,,,72.9302,11.3081,,,,,,,,,,,4300.31081081,2119.17567568
acisf03956,fullrun,49543.8007812,49543.8005707,43,X094540.78-142153.2,chandra,ccd7,709.467859756,320.644646341,146.41991781,-14.3647884331,59.4971,9.2405573425,0.00120089872146,0.000186512846814,3.66266350808,0.999810168132,0.839043,0.612489343085,1.2475119466,0.839043,,,0.0,,,3.92786548479,F,F,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src43.html,0.9998,25.8908,,,,59.4971,25.8908,,,,,,,,,,,4528.18103448,2486.38793103
acisf03956,fullrun,49543.8007812,49543.8005707,103,X094543.93-141541.4,chandra,ccd7,616.724630926,1076.34930563,146.433023444,-14.2615118077,118.508,10.9841057897,0.00239198408548,0.00022170491648,7.29539636411,0.999999999996,1.95172,,,0.719729885571,,,78.086486866,,,5.17720109953,A,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src103.html,0.9998,2.14258,,,,118.508,2.14258,,,,,,,,,,,4529.96017699,1728.71681416
acisf03956,fullrun,49543.8007812,49543.8005707,104,X094543.97-141536.7,chandra,ccd7,615.339898374,1085.9989623,146.43321898,-14.2601930786,81.7365,9.04561483261,0.00164978313573,0.00018257819705,5.03172920744,0.999999223259,1.16435,0.913371801255,1.36136229093,1.16435,,,0.0,,,5.23532479795,F,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src104.html,0.9998,0.0866477,,,,81.7365,0.0866477,,,,,,,,,,,4530.4295302,1721.22818792
acisf03956,fullrun,49543.8007812,49543.8005707,105,X094541.76-141956.0,chandra,ccd7,680.471542683,558.953556911,146.424016668,-14.3322205652,115.454,19.0393539806,0.00233034916021,0.000384294546397,7.1073909932,0.999999999988,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.25837363307,T,F,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src105.html,0.9998,247.043,,,,115.454,247.043,,,,,,,,,,,4530.05818182,2248.05818182
acisf03956,fullrun,49543.8007812,49543.8005707,34,X094540.34-142243.5,chandra,ccd7,722.371865854,218.45226626,146.418093481,-14.3787542452,114.376,11.2985176019,0.00230857655299,0.000228050402351,7.04102891401,0.999999999983,1.95172,1.86336952412,3.90344,0.551812,0.455696467509,0.654016654619,255.767,251.939978333,259.168623704,4.45212657669,A,F,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src34.html,0.9998,13.2805,,,,114.376,13.2805,,,,,,,,,,,4528.89440994,2595.18012422
acisf03956,fullrun,49543.8007812,49543.8005707,95,X094543.47-141634.1,chandra,ccd7,630.090840854,969.38950813,146.431135455,-14.2761292508,89.4567,9.45976156676,0.00180560864481,0.000190937372637,5.50698757827,0.999999924834,1.03749,0.903829159962,1.20199084746,1.03749,,,0.0,,,4.53392570612,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src95.html,0.9998,0.0303889,,,,89.4567,0.0303889,,,,,,,,,,,4529.68055556,1835.34027778
acisf03956,fullrun,49543.8007812,49543.8005707,70,X094542.22-141900.3,chandra,ccd7,666.918843496,672.23097561,146.425932111,-14.3167397681,176.724,14.008240432,0.00356702130078,0.000282744233988,10.8791948818,1.0,1.80206,1.80046786888,1.80285645445,1.80206,,,0.0,,,3.32660932846,T,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src70.html,0.9998,19.5068,,,,176.724,19.5068,,,,,,,,,,,4528.91504854,2135.40776699
acisf03956,fullrun,49543.8007812,49543.8005707,59,X094541.44-142033.0,chandra,ccd7,689.994358803,483.672428862,146.422670775,-14.342508662,61.1595,9.22229364096,0.0012344541795,0.00018614440814,3.76500146767,0.999878092848,1.00807,,,1.00807,,,0.0,,,3.35968884417,T,F,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src59.html,0.9998,23.8912,,,,61.1595,23.8912,,,,,,,,,,,4529.94444444,2324.03174603
acisf03956,fullrun,49543.8007812,49543.8005707,100,X094543.82-141553.3,chandra,ccd7,619.859645732,1052.25974797,146.432580672,-14.2648039597,87.7779,10.2381785489,0.00177172341078,0.000206649061084,5.4036400286,0.999999862995,1.75826,1.69831868252,3.51652,0.483313,0.387656591206,0.598212973286,81.88714,76.6289725759,86.4348428884,5.00988680223,A,F,4.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src100.html,0.9998,17.0424,,,,87.7779,17.0424,,,,,,,,,,,4528.36912752,1751.34228188
acisf03956,fullrun,49543.8007812,49543.8005707,88,X094543.06-141722.2,chandra,ccd7,642.307174797,871.466605691,146.429409661,-14.2895116749,124.102,11.1471524615,0.00250489713731,0.00022499613455,7.6397650756,0.999999999999,1.43839,1.25444985305,1.61150572805,1.43839,,,0.0,,,4.01608634019,T,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf03956_pi14-548_pass1_cl_src88.html,0.9998,0.157008,,,,124.102,0.157008,,,,,,,,,,,4530.8030303,1934.67676768