fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00792,fullrun,10037.4003906,9342.31527507,1,X102843.08+682816.3,chandra,ccd7,826.816583537,900.022567073,157.179480743,68.4712008142,495.469,22.59582041,0.0530351675108,0.00241866417573,253.604465929,1.0,0.394022245122,0.372618979497,0.416852395122,0.394022245122,,,0.0,,,0.490737701662,F,F,2.19e+20,1.8,0.3,8.0,3.74887e-13,1.0,powerlaw,9.90313e+20,3.44909163008e+20,1.7915631384e+21,1.58348,1.30593590766,1.90309766636,32.0996,39,,dsxf,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src1.html,0.9998,15.1021,,,,495.469,15.1021,,,,,,,,,,,4192.134,2210.684
acisf00792,fullrun,10037.4003906,9342.31527507,14,X102829.28+682413.4,chandra,ccd7,981.558180488,406.316796748,157.122005434,68.403719936,65.9916,8.12352140392,0.0070637655313,0.000869544767604,33.7776217559,1.0,1.37558,1.18068113281,1.51417475,1.37558,,,0.0,,,4.66074106725,F,F,2.18e+20,1.8,0.3,8.0,3.97603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,65.9916,0.0,,,,,,,,,,,4528.90909091,1821.96969697
acisf00792,fullrun,10037.2792969,10037.2792422,1,X103038.59+683256.9,chandra,ccd3,795.984654472,879.508577236,157.660779673,68.5491452385,173.319,14.4240597614,0.0172675974149,0.0014370545471,29.4080107733,1.0,6.16411,6.16092089904,6.16570532945,6.16411,,,0.0,,,11.4485196225,F,F,2.15e+20,1.8,0.3,8.0,2.01378e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00792_pi14-548_pass1_cl_src1.html,0.9998,34.7345,,,,173.319,34.7345,,,,,,,,,,,4374.47029703,3608.97524752
acisf00792,fullrun,10037.4003906,9342.31527507,12,X102944.61+682618.9,chandra,ccd7,137.392168902,662.77627439,157.435858155,68.438571891,40.0745,7.17372288286,0.00428958530985,0.000767877236029,20.512024304,1.0,1.77414,1.116015,2.55414,1.77414,,,0.0,,,6.27425550892,F,F,2.15e+20,1.8,0.3,8.0,2.63649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src12.html,0.9998,11.3878,,,,40.0745,11.3878,,,,,,,,,,,4756.77777778,2671.68518519
acisf00792,fullrun,10037.3603516,10037.3602828,1,X102916.60+684007.6,chandra,ccd2,1131.65795898,894.710449219,157.319167936,68.6687831298,27.9574375153,6.1645488739,0.00278533762321,0.000614160380792,37.8547101078,1.0,5.53652174654,,,4.89265372658,,,26.6735076904,,,11.8242928992,F,F,2.22e+20,1.8,0.3,8.0,3.30391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00792_pi14-548_pass1_cl_src1.html,0.9998,10.0425624847,,,,,,,,,,,,,,,,3150.21052632,3283.92105263
acisf00792,fullrun,10037.3193359,10037.3197625,1,X102820.63+683814.1,chandra,ccd6,513.192162383,1211.24822593,157.085965395,68.6372586929,23.4203,6.66416536409,0.00233333152631,0.000663941415805,8.85398100314,0.999999999978,2.28138,1.766733,4.56276,2.28138,2.070842,4.56276,-0.0,,,9.70742849229,F,F,2.28e+20,1.8,0.3,8.0,2.52106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src1.html,0.9998,20.9908,,,,23.4203,20.9908,,,,,,,,,,,3026.97297297,2631.40540541
acisf00792,fullrun,10037.4003906,9342.31527507,8,X102853.54+682952.2,chandra,ccd7,709.92553374,1094.97619715,157.22307183,68.4978372558,18.1391,4.25900234593,0.00194161264191,0.000455884404231,9.28444921464,0.999999999853,0.49495286712,0.404347332146,0.582812779822,0.49495286712,,,0.0,,,1.57150387666,F,F,2.19e+20,1.8,0.3,8.0,1.05138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src8.html,0.9998,9.82632e-07,,,,18.1391,9.82632e-07,,,,,,,,,,,4085.26315789,2411.36842105
acisf00792,fullrun,10037.3193359,10037.3197625,2,X102742.39+683204.9,chandra,ccd6,940.388671875,461.5,156.926631297,68.5347034324,16.9517459869,4.24265527725,0.00168887176551,0.000422688084655,6.4085616725,0.999999614004,1.6001439591,,,1.11819778194,,,61.875617981,,,6.36747540778,F,F,2.27e+20,1.8,0.3,8.0,1.62149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src2.html,0.9998,1.04825484753,,,,,,,,,,,,,,,,3437.53846154,1880.07692308
acisf00792,fullrun,10037.4003906,9342.31527507,3,X102851.55+682709.8,chandra,ccd7,731.882593496,764.843832317,157.214802299,68.4527213949,14.5084,4.30600510915,0.00155298011203,0.000460915076563,7.42608525151,0.999999974838,0.500049,0.314647549805,0.75799884375,0.500049,,,0.0,,,1.82878853933,F,F,2.18e+20,1.8,0.3,8.0,8.43897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src3.html,0.9998,4.03328,,,,14.5084,4.03328,,,,,,,,,,,4352.0,2216.0625
acisf00792,fullrun,10037.3193359,10037.3197625,10,X102841.76+683119.7,chandra,ccd6,278.567455285,368.795495935,157.17398843,68.5221465465,15.1959,3.89819188856,0.00151394799788,0.000388371850633,5.74476885119,0.999998655368,0.713903,0.561942637604,0.86111909375,0.713903,,,0.0,,,2.58560826257,F,F,2.2e+20,1.8,0.3,8.0,1.35587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src10.html,0.9998,0.0,,,,15.1959,0.0,,,,,,,,,,,3873.0,2394.1875
acisf00792,fullrun,10037.4003906,9342.31527507,11,X102924.25+682552.6,chandra,ccd7,365.262863821,608.54799187,157.351059143,68.431271961,18.6059,4.31345569121,0.0019915777215,0.000461712803857,9.52337953055,0.999999999976,0.986078504103,0.715912488478,1.3790472541,0.986078504103,,,0.0,,,4.85359313838,F,F,2.16e+20,1.8,0.3,8.0,1.15323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,18.6059,0.0,,,,,,,,,,,4681.65,2452.05
acisf00792,fullrun,10037.2792969,10037.2792422,3,X103023.26+682727.2,chandra,ccd3,961.766601562,207.566650391,157.596915339,68.4575524854,12.0269680023,3.87303137779,0.00119822996203,0.000385864666896,2.04068339064,0.97282354748,2.46259570439,,,2.09993610198,,,36.0542182922,,,9.41793154806,F,F,2.13e+20,1.8,0.3,8.0,1.36597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00792_pi14-548_pass1_cl_src3.html,0.9998,2.97303152084,,,,,,,,,,,,,,,,4862.33333333,3114.93333333
acisf00792,fullrun,10037.4003906,9342.31527507,13,X102918.17+682811.3,chandra,ccd7,434.095290447,890.333172764,157.325728874,68.469807626,11.0742,3.32779206081,0.00118538558561,0.00035620782908,5.66829928126,0.999988314725,0.736036,0.564209828125,0.91931725,0.736036,,,0.0,,,3.40276909422,F,F,2.17e+20,1.8,0.3,8.0,7.43202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,11.0742,0.0,,,,,,,,,,,4405.16666667,2538.33333333
acisf00792,fullrun,10037.2792969,10037.2792422,2,X103027.61+683348.9,chandra,ccd3,918.625,983.8125,157.615043398,68.5635949171,11.2296705246,4.00007009506,0.00111879629549,0.000398521369789,1.90540143762,0.961617898852,3.07268381457,,,2.54608254719,,,89.9382019043,,,10.9510451048,F,F,2.16e+20,1.8,0.3,8.0,1.41205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00792_pi14-548_pass1_cl_src2.html,0.9998,4.7703294754,,,,,,,,,,,,,,,,4217.4,3558.8
acisf00792,fullrun,10037.3193359,10037.3197625,4,X102756.42+682933.2,chandra,ccd6,785.346593496,152.966725,156.985074247,68.4925443242,15.6309,3.9535933023,0.00155728185091,0.000393890249157,5.9092194234,0.999998655368,1.06968,0.895761796875,1.328535,1.06968,,,0.0,,,4.22710279061,F,F,2.24e+20,1.8,0.3,8.0,1.43463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.6309,0.0,,,,,,,,,,,3785.73333333,1849.13333333
acisf00792,fullrun,10037.3603516,10037.3602828,2,X102934.64+683718.5,chandra,ccd2,930.357177734,551.571289062,157.394334672,68.6218061145,10.7144985199,3.74171543121,0.00106746179517,0.000372778828023,14.5075611883,0.999999999999,2.06663032665,,,1.8542151586,,,165.423950195,,,9.84306780261,F,F,2.2e+20,1.8,0.3,8.0,1.20645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00792_pi14-548_pass1_cl_src2.html,0.9998,3.28550100327,,,,,,,,,,,,,,,,3549.6,3270.33333333
acisf00792,fullrun,10037.4003906,9342.31527507,6,X102821.31+682840.5,chandra,ccd7,1070.30599187,949.308619919,157.088775144,68.4779153219,10.443,3.23351349154,0.00111781816195,0.000346115111343,5.34522127054,0.999988314725,0.541532177008,0.415779044195,0.839613677008,0.541532177008,,,0.0,,,1.85860741201,F,F,2.2e+20,1.8,0.3,8.0,6.02017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src6.html,0.9998,0.0126095,,,,10.443,0.0126095,,,,,,,,,,,4020.4,2026.4
acisf00792,fullrun,10037.3193359,10037.3197625,3,X102853.54+683233.7,chandra,ccd6,146.699951172,518.600097656,157.223068049,68.5426808298,9.7607755661,3.16228222847,0.000972448440734,0.000315052457154,3.69003477488,0.999046249845,0.648302326666,,,0.492000009399,,,126.045341492,,,3.97130971878,F,F,2.2e+20,1.8,0.3,8.0,9.05492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src3.html,0.9998,0.239224463701,,,,,,,,,,,,,,,,3812.8,2590.6
acisf00792,fullrun,10037.4003906,9342.31527507,10,X102829.35+682402.8,chandra,ccd7,980.299804688,384.300048828,157.122293587,68.4007794005,9.40330982208,3.16228866577,0.0009368272149,0.000315050565405,4.81305866844,0.99995316115,0.704790778273,,,0.492000009399,,,26.9508571625,,,4.8292116503,F,F,2.18e+20,1.8,0.3,8.0,5.31871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src10.html,0.9998,0.596690177917,,,,,,,,,,,,,,,,4549.125,1810.875
acisf00792,fullrun,10037.4003906,9342.31527507,4,X102811.66+682735.3,chandra,ccd7,1178.0,816.5,157.048569576,68.4598080233,9.38958263397,3.16228914261,0.000935459625907,0.000315050623612,4.80603244438,0.99995316115,0.563562053956,,,0.492000009399,,,61.0026931763,,,2.97881582999,F,F,2.2e+20,1.8,0.3,8.0,5.13768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src4.html,0.9998,0.6104170084,,,,,,,,,,,,,,,,4073.66666667,1868.66666667
acisf00792,fullrun,10037.3193359,10037.3197625,5,X102751.81+682934.6,chandra,ccd6,836.388671875,155.5,156.965857045,68.4929362233,8.75369358063,3.00000524521,0.000872114673257,0.000298885104712,3.30931015701,0.997603554452,0.818385628122,,,0.492000009399,,,95.1355056763,,,4.63916126127,A,F,2.24e+20,1.8,0.3,8.0,8.18744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src5.html,0.9998,0.246306419373,,,,,,,,,,,,,,,,3751.0,1804.11111111
acisf00792,fullrun,10037.4003906,9342.31527507,5,X102819.58+682739.9,chandra,ccd7,1089.27783203,825.722167969,157.081589718,68.4610897246,8.60289001465,3.00000739098,0.000857083476149,0.000298882921925,4.40336595752,0.999824223912,0.492000009399,,,0.492000009399,,,11.1976976395,,,2.28847063685,F,F,2.2e+20,1.8,0.3,8.0,4.57692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src5.html,0.9998,0.397109985352,,,,,,,,,,,,,,,,4119.625,1953.875
acisf00792,fullrun,10037.3193359,10037.3197625,9,X102715.62+683501.0,chandra,ccd6,1237.0,820.75,156.815077584,68.5836008936,8.47660160065,3.31667542458,0.000844508525915,0.000330434384523,3.20455628422,0.997603554452,1.04368958178,,,0.732211691062,,,33.6900672913,,,10.0605984131,F,F,2.31e+20,1.8,0.3,8.0,8.93233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src9.html,0.9998,2.52339816093,,,,,,,,,,,,,,,,2982.0,1815.5
acisf00792,fullrun,10037.3193359,10037.3197625,6,X102814.28+682958.6,chandra,ccd6,585.125,203.75,157.059489398,68.499620019,7.85008239746,2.82843017578,0.000782089540735,0.000281791377347,2.96770239579,0.99430451969,0.660611816628,,,0.492000009399,,,85.4032058716,,,2.79073399318,F,F,2.23e+20,1.8,0.3,8.0,6.96683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src6.html,0.9998,0.149917691946,,,,,,,,,,,,,,,,3848.5,2041.375
acisf00792,fullrun,10037.4003906,9342.31527507,9,X102854.75+683013.4,chandra,ccd7,695.875,1137.625,157.228138561,68.503732687,7.61168527603,2.82843494415,0.000758332316764,0.000281789602013,3.89602049623,0.999385084381,0.492000009399,,,0.492000009399,,,123.018753052,,,1.91028602195,F,F,2.19e+20,1.8,0.3,8.0,4.14603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src9.html,0.9998,0.388314783573,,,,,,,,,,,,,,,,4057.28571429,2445.0
acisf00792,fullrun,10037.3193359,10037.3197625,8,X102742.01+683301.3,chandra,ccd6,944.166503906,576.166503906,156.925047706,68.5503723012,5.39714717865,2.44950413704,0.000537708052434,0.000244039678364,2.04037687779,0.973080944312,0.708728487203,,,0.574281222824,,,71.0625076294,,,6.93285808381,F,F,2.27e+20,1.8,0.3,8.0,5.20773e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00792_pi14-548_pass1_cl_src8.html,0.9998,0.60285282135,,,,,,,,,,,,,,,,3337.0,1936.33333333
acisf00792,fullrun,10037.4003906,9342.31527507,2,X102906.36+682629.7,chandra,ccd7,565.5,683.100097656,157.276479211,68.4415915201,4.71620464325,2.23607516289,0.000469863181934,0.000222774338908,2.41397657525,0.983602194574,0.492000009399,,,0.492000009399,,,34.0992965698,,,3.1972368076,F,F,2.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src2.html,0.9998,0.283795177937,,,,,,,,,,,,,,,,4506.4,2320.4
acisf00792,fullrun,10037.4003906,9342.31527507,7,X102848.02+682943.9,chandra,ccd7,771.100097656,1077.5,157.20007317,68.4955223934,4.56995439529,2.23607945442,0.000455292640254,0.000222774746362,2.33911878188,0.983602194574,0.492000009399,,,0.492000009399,,,150.481872559,,,1.15062821656,F,F,2.19e+20,1.8,0.3,8.0,2.40663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00792_pi14-548_pass1_cl_src7.html,0.9998,0.430045455694,,,,,,,,,,,,,,,,4075.8,2345.8
