fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506531301,fullrun,9314.79492188,8610.47863221,1,X054134.43-682550.3,xmm,mos2,446.923793381,273.708449809,85.3934429138,-68.4306416199,422.366,28.2651375373,0.0490525793257,0.00328264562299,31.6462049077,1.0,4.30394,,,3.22686269216,,,105.86255423,,,10.9266581283,F,T,1.483843,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src1.html,0.9998,376.552,,,,422.366,376.552,,,,,,,,,,,-7524.02455357,-11395.4977679
xmm0506531301,fullrun,9310.61621094,8797.70178658,1,X054134.39-682548.9,xmm,mos1,446.969631034,274.037308046,85.3933008236,-68.4302437894,533.273,31.1620281753,0.0606150542905,0.00354206575178,35.8653532901,1.0,6.23875,5.76857980469,6.8287675,6.23875,,,0.0,,,10.9262214024,F,T,1.483902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src1.html,0.9998,437.799,,,,533.273,437.799,,,,,,,,,,,-11200.7120954,7315.53833049
xmm0506531301,fullrun,9314.79492188,8610.47863221,6,X054334.89-682227.4,xmm,mos2,294.202173103,320.942777011,85.8953838849,-68.3742768843,32.3405,13.2767277595,0.00375594200224,0.00154192481391,2.42314506807,0.99108604877,4.30394,2.54563234375,8.60788,1.36754,0.735111538541,2.10600706039,332.017028505,303.774582797,346.145149855,1.64478337889,F,F,1.30556,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src6.html,0.9998,143.931,,,,32.3405,143.931,,,,,,,,,,,248.210526316,129.631578947
xmm0506531301,fullrun,9171.53808594,9170.35310137,1,X054319.06-682224.6,xmm,pn,314.318841379,321.585142529,85.8294294452,-68.3734931639,60.0925,29.4717067711,0.00655294921089,0.00321382198492,2.04673077339,0.979425011255,4.43599,3.345443125,6.55099,4.43599,,,0.0,,,2.02827613358,F,T,1.328938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0506531301_pi300-10000_pass1_cl_src1.html,0.9998,808.489,,,,60.0925,808.489,,,,,,,,,,,1271.22077922,796.863636364
xmm0506531301,fullrun,9171.53808594,9170.35310137,2,X054334.46-682223.2,xmm,pn,294.747085057,321.899131034,85.8935967419,-68.3731214219,404.937,36.3386158239,0.0441574857815,0.00396264582284,13.7920209541,1.0,5.07939,4.55666098438,5.627827,5.07939,,,0.0,,,1.72478999459,F,F,1.305497,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0506531301_pi300-10000_pass1_cl_src2.html,0.9998,915.558,,,,404.937,915.558,,,,,,,,,,,-21.3363148479,-313.025044723
xmm0506531301,fullrun,9310.61621094,8797.70178658,2,X054204.11-682112.3,xmm,mos1,409.672332764,338.03503418,85.5171127343,-68.353406357,60.4461593628,10.8286800385,0.0103095751256,0.00184691790491,4.06531525237,0.999953389952,10.8749996871,,,10.8749996871,,,0.0,,,8.56033534322,F,F,1.44546,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src2.html,0.9998,16.3942699432,,,,,,,,,,,,,,,,-4846.15079365,8271.70634921
xmm0506531301,fullrun,9310.61621094,8797.70178658,4,X054158.86-681544.2,xmm,mos1,416.822574713,413.264935632,85.495253317,-68.2622739285,43.0531,13.3060925895,0.00489366999115,0.00151244918495,2.8955425115,0.997762552221,3.42359,3.10218,4.92359,3.42359,,,0.0,,,11.9603001304,F,F,1.461754,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src4.html,0.9998,133.999,,,,43.0531,133.999,,,,,,,,,,,-141.326086957,12923.0869565
xmm0506531301,fullrun,9314.79492188,8610.47863221,7,X054237.66-683205.2,xmm,mos2,366.45650646,188.001744374,85.6568971045,-68.5347643807,55.6607,13.126412305,0.00646429432678,0.00152446865731,4.17043492494,0.99996399515,5.62075723168,,,4.82825565995,,,321.752285261,,,9.40276197182,F,F,1.377693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src7.html,0.9998,116.642,,,,55.6607,116.642,,,,,,,,,,,2606.70512821,-12831.1025641
xmm0506531301,fullrun,9314.79492188,8610.47863221,5,X054204.34-682111.9,xmm,mos2,409.370910645,337.786834717,85.5181017858,-68.3533017925,54.4216766357,10.7458734512,0.00898705143481,0.00177454506047,4.07759983104,0.999952124119,10.8749996871,,,10.8749996871,,,0.0,,,8.53371846045,F,F,1.445107,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src5.html,0.9998,15.2293310165,,,,,,,,,,,,,,,,-8502.92982456,-4996.37719298
xmm0506531301,fullrun,9310.61621094,8797.70178658,5,X054334.33-682225.5,xmm,mos1,294.921837701,321.378862069,85.8930240605,-68.3737501141,48.2644,13.9832185136,0.00548602130356,0.00158941651938,3.24602925207,0.999206189467,4.58592,3.36379875,6.03436,4.58592,,,0.0,,,1.68095158837,F,F,1.305842,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src5.html,0.9998,147.266,,,,48.2644,147.266,,,,,,,,,,,330.803030303,-353.227272727
xmm0506531301,fullrun,9314.79492188,8610.47863221,3,X054159.28-681542.8,xmm,mos2,416.290767816,413.578565517,85.4969947031,-68.2618989855,30.8281,12.3572286537,0.00358030201225,0.00143513906516,2.30982694989,0.9870357287,5.68925,3.64340954384,9.58155727572,2.09214,1.89425,3.37372770634,65.2712731583,50.2198765762,82.472869252,11.9575238681,F,F,1.461629,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src3.html,0.9998,121.873,,,,30.8281,121.873,,,,,,,,,,,-13042.4864865,-253.108108108
xmm0506531301,fullrun,9314.79492188,8610.47863221,2,X054205.28-681405.0,xmm,mos2,408.760974713,436.121057011,85.5219894503,-68.2347157551,25.4527,12.5339419178,0.00295601298623,0.00145566069917,1.90706960232,0.969294349003,5.05502,3.10423226562,9.80231773438,5.05502,,,0.0,,,12.8011644967,F,F,1.455038,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0506531301_pi300-10000_pass1_cl_src2.html,0.9998,131.647,,,,25.4527,131.647,,,,,,,,,,,-13793.8723404,1681.44680851
xmm0506531301,fullrun,9310.61621094,8797.70178658,3,X054543.57-682530.2,xmm,mos1,131.043304443,278.065582275,86.4315539177,-68.4250448006,56.3542022705,10.4861927032,0.00605268233528,0.00112626194289,3.79011008211,0.999873405713,10.8749996871,,,10.8749996871,,,0.0,,,12.2255628196,F,F,1.103818,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src3.html,0.9998,10.7079410553,,,,,,,,,,,,,,,,6423.62626263,-13798.1010101
xmm0506531301,fullrun,9310.61621094,8797.70178658,6,X054206.09-681406.0,xmm,mos1,407.715266667,435.886753333,85.525392594,-68.2350062048,29.0561,13.9395516427,0.00330268922039,0.00158445238513,1.95417223774,0.974294032199,5.01742,3.3405846875,7.95189,5.01742,,,0.0,,,12.7306848556,F,F,1.453402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0506531301_pi300-10000_pass1_cl_src6.html,0.9998,165.255,,,,29.0561,165.255,,,,,,,,,,,1899.36734694,13538.2653061
