fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601780501,fullrun,16441.6582031,3617.27043653,1,X114429.91+365307.5,xmm,pn,298.761696552,321.689303448,176.124634135,36.8854301399,2635.3,60.6736351309,0.728533227504,0.0167733310159,107.50268805,1.0,5.58797,5.39077660742,5.75402759375,5.58797,,,0.0,,,1.69635457572,F,T,2.820872,1.8,0.3,8.0,1.97905e-12,1.0,powerlaw,1.05684e+20,0.0,3.17496360001e+20,1.73323,1.63721658326,1.8478300494,226.218,266,,dscxf,fullrun_pn_xmm0601780501_pi300-10000_pass1_cl_src1.html,0.9998,1045.99,,,,2635.3,1045.99,,,,,,,,,,,49.1849628359,-221.506289308
xmm0601780501,fullrun,17201.9335938,7108.08593494,1,X114429.85+365308.1,xmm,mos1,298.937473793,321.817687356,176.124368576,36.8855852733,1604.48,46.2954641407,0.225725990152,0.00651306933256,92.0018073638,1.0,5.26604,,,4.94543,,,8.94890963112,,,1.69934660835,F,T,2.82063,1.8,0.3,8.0,2.45664e-12,1.0,powerlaw,1.43154e+13,0.0,2.74270997063e+20,1.69323,1.61728694874,1.83017177568,142.68,135,,dsxf,fullrun_mos1_xmm0601780501_pi300-10000_pass1_cl_src1.html,0.9998,538.79,,,,1604.48,538.79,,,,,,,,,,,286.340707965,-248.371681416
xmm0601780501,fullrun,17261.2949219,7680.0,1,X114429.86+365307.4,xmm,mos2,298.898025287,321.665128736,176.12442819,36.8854009336,1612.2,46.60668407,0.209921360016,0.0060685637674,93.4052000972,1.0,5.28749,5.07605568066,5.50574478125,5.28749,,,0.0,,,1.69596948836,F,T,2.820722,1.8,0.3,8.0,2.42948e-12,1.0,powerlaw,2.17356e+12,0.0,1.34539274826e+20,1.68447,1.60437281076,1.76565323979,124.826,144,,dsxf,fullrun_mos2_xmm0601780501_pi300-10000_pass1_cl_src1.html,0.9998,559.983,,,,1612.2,559.983,,,,,,,,,,,87.466072313,67.9539375929
xmm0601780501,fullrun,17201.9335938,7108.08593494,5,X114447.13+365742.7,xmm,mos1,251.326018391,384.962528736,176.196367578,36.9618638904,52.0051,11.0226312648,0.0073163329194,0.00155071791,2.9820023884,0.998311016988,6.07067,4.77170457031,7.9180875,6.07067,,,0.0,,,7.14088841093,F,F,2.8324,1.8,0.3,8.0,1.19411e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780501_pi300-10000_pass1_cl_src5.html,0.9998,69.4933,,,,52.0051,69.4933,,,,,,,,,,,7146.45588235,-819.735294118
xmm0601780501,fullrun,17261.2949219,7680.0,3,X114447.34+365742.2,xmm,mos2,250.742431641,384.334381104,176.19724374,36.9617264621,106.722541809,15.0011482239,0.00985337141901,0.00138501089532,6.18312887517,0.999999997713,10.8749996871,,,10.8749996871,,,0.0,,,7.12315696425,F,F,2.833284,1.8,0.3,8.0,1.61217e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601780501_pi300-10000_pass1_cl_src3.html,0.9998,57.8917427063,,,,,,,,,,,,,,,,772.614285714,6928.05714286
xmm0601780501,fullrun,17201.9335938,7108.08593494,2,X114503.91+365603.6,xmm,mos1,205.062728882,361.704925537,176.266271547,36.9343429769,85.3666610718,16.7345542908,0.00868524052203,0.00170258060098,4.89497351616,0.999998686089,10.8749996871,,,10.8749996871,,,0.0,,,8.1772705268,F,F,2.894737,1.8,0.3,8.0,1.43304e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780501_pi300-10000_pass1_cl_src2.html,0.9998,80.9167938232,,,,,,,,,,,,,,,,7565.25974026,-5315.0
xmm0601780501,fullrun,16441.6582031,3617.27043653,3,X114427.44+365306.9,xmm,pn,305.582873563,321.541937931,176.114329216,36.8852515814,132.366,24.1691745825,0.0365927035624,0.00668159074721,5.39965119964,0.999999916225,14.6621,14.6221391217,29.3242,14.6621,,,0.0,,,1.80497094162,T,F,2.81121,1.8,0.3,8.0,8.74864e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601780501_pi300-10000_pass1_cl_src3.html,0.9998,451.783,,,,132.366,451.783,,,,,,,,,,,145.642436149,-156.944428852
xmm0601780501,fullrun,16441.6582031,3617.27043653,4,X114447.29+365740.6,xmm,pn,250.885402299,384.474188506,176.197033332,36.9612734127,49.3213,18.8236101745,0.0136349462823,0.00520381485418,2.0119805442,0.977362021388,3.68236,2.87932545361,4.65206209375,3.68236,,,0.0,,,7.12791564497,F,T,2.833221,1.8,0.3,8.0,8.16513e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601780501_pi300-10000_pass1_cl_src4.html,0.9998,305.007,,,,49.3213,305.007,,,,,,,,,,,-535.305555556,-7059.25
xmm0601780501,fullrun,17201.9335938,7108.08593494,3,X114511.02+364953.8,xmm,mos1,185.308990479,277.236846924,176.295903391,36.8316189049,83.0790786743,16.2678260803,0.0048296360535,0.000945697528226,4.76380222387,0.999997808622,10.8749996871,,,10.8749996871,,,0.0,,,8.3445357805,F,F,2.966766,1.8,0.3,8.0,9.74808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780501_pi300-10000_pass1_cl_src3.html,0.9998,76.2125167847,,,,,,,,,,,,,,,,2279.9,-10673.2
xmm0601780501,fullrun,17201.9335938,7108.08593494,4,X114426.38+365305.9,xmm,mos1,308.498901367,321.209381104,176.109917734,36.8849846197,79.2423553467,18.4212303162,0.00467663817108,0.00108716380782,4.54380229835,0.999994082268,10.8749996871,,,10.8749996871,,,0.0,,,1.80500020347,F,T,2.811153,1.8,0.3,8.0,4.62359e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601780501_pi300-10000_pass1_cl_src4.html,0.9998,96.7173538208,,,,,,,,,,,,,,,,-47.72,167.84
