fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08565,fullrun,17949.0039062,17949.0039565,3,X172028.16-005846.6,chandra,ccd7,944.863183537,509.133542683,260.11732402,-0.979603896737,515.76,23.4743157515,0.0287347791711,0.00130783558111,147.677189584,1.0,0.41008,0.385566114648,0.430723271875,0.41008,,,0.0,,,0.294837947329,F,F,9.37e+20,1.8,0.3,8.0,6.89164e-13,1.0,powerlaw,3.87095e+22,2.41537596518e+22,5.80476045484e+22,1.08821,0.449887573975,1.82136326586,42.6884,44,,dsxf,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src3.html,0.9997,35.2835,,,,515.76,35.2835,,,,,,,,,,,4141.51434034,2223.66921606
acisf08565,fullrun,17949.0039062,17949.0039565,8,X172015.76-010436.9,chandra,ccd6,587.750502033,552.993853659,260.06567041,-1.07692916205,149.285,12.8557263505,0.00831720972181,0.000716239221514,52.8054715695,1.0,2.34882,2.07457807617,2.6147515625,2.34882,,,0.0,,,6.32493349574,F,F,9.38e+20,1.8,0.3,8.0,8.70783e-14,1.0,powerlaw,3.13911e+21,0.0,8.96756912939e+21,2.04793,1.31277913959,3.06925848305,12.1534,11,,dsxf,fullrun_ccd6_acisf08565_pi14-548_pass1_cl_src8.html,0.9997,15.9847,,,,149.285,15.9847,,,,,,,,,,,3365.80745342,2003.19254658
acisf08565,fullrun,17949.0039062,17949.0039565,1,X172028.96-005655.0,chandra,ccd7,920.557764228,735.818796138,260.120646204,-0.948623581634,108.862,10.8372791788,0.00606507312423,0.000603781766708,31.170378107,1.0,0.473833456002,0.422887119417,0.53205784067,0.473833456002,,,0.0,,,2.16089706181,F,F,9.36e+20,1.8,0.3,8.0,4.60499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src1.html,0.9997,8.58462,,,,108.862,8.58462,,,,,,,,,,,4322.26548673,2363.9380531
acisf08565,fullrun,17949.0039062,17949.0039565,2,X172036.92-005615.1,chandra,ccd7,677.76898374,817.057020325,260.153831745,-0.937520829967,85.1492,9.9463058469,0.00474396168612,0.000554143713107,24.3807091502,1.0,0.690104078125,0.590294717621,0.794822095703,0.690104078125,,,0.0,,,3.61235833442,F,F,9.38e+20,1.8,0.3,8.0,3.70788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src2.html,0.9997,13.7798,,,,85.1492,13.7798,,,,,,,,,,,4549.28571429,2243.38461538
acisf08565,fullrun,17949.0039062,17949.0039565,5,X172043.89-005849.3,chandra,ccd7,464.745605469,503.131347656,260.182881317,-0.980355166126,53.2404785156,7.54986333847,0.00296620791778,0.000420628552092,15.2443078938,1.0,0.992782415282,,,0.572536649674,,,100.61126709,,,4.01899146822,A,F,9.39e+20,1.8,0.3,8.0,2.37986e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src5.html,0.9997,3.75952291489,,,,,,,,,,,,,,,,4470.44642857,1871.125
acisf08565,fullrun,17949.0039062,17949.0039565,2,X172014.39-005845.1,chandra,ccd6,629.617091463,1268.17282927,260.059949291,-0.979188055345,47.0959,6.86264526258,0.0026238772765,0.000382341965249,16.6588820611,1.0,0.706641,0.607674418091,0.819745665039,0.706641,,,0.0,,,3.38020897031,F,F,9.34e+20,1.8,0.3,8.0,2.79018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08565_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,47.0959,0.0,,,,,,,,,,,3852.41666667,2525.9375
acisf08565,fullrun,17949.0039062,17949.0039565,7,X172001.31-010048.9,chandra,ccd6,1027.79736328,1015.98657227,260.005454014,-1.01358377045,32.2928543091,6.08280897141,0.0017991445493,0.000338893965818,11.4227109228,1.0,2.03999997031,,,1.16389920551,,,175.295211792,,,6.86039144366,A,F,9.33e+20,1.8,0.3,8.0,2.15237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08565_pi14-548_pass1_cl_src7.html,0.9997,4.70714664459,,,,,,,,,,,,,,,,3396.17948718,2641.71794872
acisf08565,fullrun,17949.0039062,17949.0039565,4,X172029.94-005358.6,chandra,ccd7,890.45723374,1094.47335976,260.124760377,-0.899607501698,21.2746,6.24317227057,0.00118527961455,0.000347828152935,6.09154090569,0.999999776872,0.758134,0.522317125,1.368134,0.758134,,,0.0,,,5.10779325028,F,F,9.36e+20,1.8,0.3,8.0,1.00326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src4.html,0.9997,17.7026,,,,21.2746,17.7026,,,,,,,,,,,4601.27272727,2587.78787879
acisf08565,fullrun,17949.0039062,17949.0039565,6,X172031.31-005929.4,chandra,ccd7,848.747833333,422.074020325,260.130461748,-0.991502003005,17.1718,4.39370117327,0.000956699647759,0.000244788104033,4.91678913467,0.999988002681,0.380023256524,0.265585033868,0.523632006524,0.380023256524,,,0.0,,,0.967904131849,F,F,9.37e+20,1.8,0.3,8.0,7.19104e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src6.html,0.9997,2.13281,,,,17.1718,2.13281,,,,,,,,,,,4147.3125,2089.4375
acisf08565,fullrun,17949.0039062,17949.0039565,17,X172029.45-005936.3,chandra,ccd7,905.583089431,408.087971545,260.122693111,-0.993413450764,14.6125,3.82684700504,0.00081411080104,0.000213206328878,4.18398660771,0.999827975649,0.487218,0.337877320312,0.59835525,0.487218,,,0.0,,,0.675977456899,F,F,9.37e+20,1.8,0.3,8.0,6.11986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src17.html,0.9997,0.032258,,,,14.6125,0.032258,,,,,,,,,,,4093.66666667,2127.46666667
acisf08565,fullrun,17949.0039062,17949.0039565,8,X172029.67-005841.4,chandra,ccd7,898.682581301,519.716587398,260.123636288,-0.978157535697,11.1053,4.35565724088,0.000618713745932,0.00024266836623,3.17977255601,0.998186722502,0.511598,0.172625514771,0.8188403125,0.511598,,,0.0,,,0.587473259887,F,F,9.37e+20,1.8,0.3,8.0,4.62953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src8.html,0.9997,7.86645,,,,11.1053,7.86645,,,,,,,,,,,4182.23076923,2191.30769231
acisf08565,fullrun,17949.0039062,17949.0039565,16,X172029.76-005242.1,chandra,ccd7,895.633300781,1249.36669922,260.123984496,-0.878370483098,10.9542989731,3.87305927277,0.000610301212873,0.00021578129963,3.13653654065,0.998186722502,1.71421482023,,,0.807017310301,,,126.698295593,,,6.37599547661,A,T,9.35e+20,1.8,0.3,8.0,5.78764e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src16.html,0.9997,4.04570102692,,,,,,,,,,,,,,,,4708.73333333,2696.0
acisf08565,fullrun,17949.0039062,17949.0039565,1,X172019.54-005006.2,chandra,ccd3,347.125,496.375,260.081409493,-0.835046083695,9.7588596344,4.79601383209,0.000543699192349,0.000267202209216,7.46852073251,0.99999973296,0.816881289352,,,0.492000009399,,,107.541740417,,,9.19481270861,A,F,9.31e+20,1.8,0.3,8.0,7.45902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08565_pi14-548_pass1_cl_src1.html,0.9997,13.2411403656,,,,,,,,,,,,,,,,4719.08333333,3143.08333333
acisf08565,fullrun,17949.0039062,17949.0039565,9,X172026.99-005835.9,chandra,ccd7,979.863769531,530.227050781,260.112471582,-0.976652752366,9.59856891632,3.31664896011,0.000534768856596,0.000184781776625,2.74835132928,0.992758660677,0.574420753485,,,0.492000009399,,,51.3325309753,,,0.507500905584,F,F,9.36e+20,1.8,0.3,8.0,4.00557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src9.html,0.9997,1.40143120289,,,,,,,,,,,,,,,,4134.8,2258.7
acisf08565,fullrun,17949.0039062,17949.0039565,12,X172030.97-005552.6,chandra,ccd7,858.699951172,862.299804688,260.129032841,-0.931269472945,8.91271018982,3.16229820251,0.000496557331644,0.000176182380528,2.55196989376,0.992758660677,0.712905961304,,,0.492000009399,,,76.8706665039,,,3.27855282903,F,F,9.37e+20,1.8,0.3,8.0,3.88923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src12.html,0.9997,1.08729028702,,,,,,,,,,,,,,,,4456.09090909,2405.63636364
acisf08565,fullrun,17949.0039062,17949.0039565,3,X172011.19-010415.6,chandra,ccd6,726.600097656,595.899902344,260.046622782,-1.07099662894,8.4930973053,3.16230583191,0.00047317930148,0.000176182802534,3.00420007564,0.996316371287,1.13387600776,,,0.84851451492,,,31.7791481018,,,6.66040333729,F,F,9.37e+20,1.8,0.3,8.0,5.22168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08565_pi14-548_pass1_cl_src3.html,0.9997,1.50690281391,,,,,,,,,,,,,,,,3299.5,2128.4
acisf08565,fullrun,17949.0039062,17949.0039565,11,X172043.01-010013.8,chandra,ccd7,491.5,331.388916016,260.179224798,-1.00382672304,7.57651281357,3.00002861023,0.000422113254899,0.000167141784914,2.16937746074,0.975346532253,0.885467090356,,,0.492000009399,,,155.285217285,,,3.96869987254,A,F,9.39e+20,1.8,0.3,8.0,3.52673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08565_pi14-548_pass1_cl_src11.html,0.9997,1.42348742485,,,,,,,,,,,,,,,,4332.63636364,1775.72727273
acisf08565,fullrun,17949.0039062,17949.0039565,6,X172032.13-010301.7,chandra,ccd6,88.2143554688,746.071533203,260.13388383,-1.05047397294,6.25122690201,2.64576864243,0.000348277098965,0.000147404774907,2.21119994941,0.982872105022,0.78234179084,,,0.492000009399,,,177.515136719,,,4.11057792879,A,F,9.39e+20,1.8,0.3,8.0,3.8167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08565_pi14-548_pass1_cl_src6.html,0.9997,0.748773157597,,,,,,,,,,,,,,,,3850.0,1775.28571429
acisf08565,fullrun,17945.8046875,17945.8039956,2,X171946.61-005929.6,chandra,ccd2,615.0,102.166748047,259.944191581,-0.991553242789,4.69601678848,2.44953584671,0.000261677691014,0.000136496295454,3.77861433762,0.998906016901,0.703756937597,,,0.492000009399,,,99.2977218628,,,10.3165008297,F,F,9.3e+20,1.8,0.3,8.0,3.74234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08565_pi14-548_pass1_cl_src2.html,0.9997,1.30398321152,,,,,,,,,,,,,,,,3188.0,3077.5
acisf08565,fullrun,17945.8046875,17945.8039956,3,X171955.09-005657.8,chandra,ccd2,356.409179688,410.681640625,259.9795391,-0.94939127556,7.86598587036,3.3166885376,0.000438318937086,0.0001848169195,6.32930594758,0.999994725349,2.45057272443,,,0.978792457682,,,146.802261353,,,8.45114943147,A,F,9.29e+20,1.8,0.3,8.0,5.75362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08565_pi14-548_pass1_cl_src3.html,0.9997,3.13401389122,,,,,,,,,,,,,,,,3605.81818182,3109.36363636
