fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083250101,fullrun,4017.06860352,3267.63616076,3,X053747.15-691016.1,xmm,mos2,130.987823486,402.981262207,84.4464386073,-69.1711403572,646.371582031,29.5078125,0.160906284116,0.00734560830606,83.2277833738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3118558832,F,F,1.745227,1.8,0.3,8.0,6.69986e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0083250101_pi300-10000_pass1_cl_src3.html,0.9998,2.95675110817,,,,,,,,,,,,,,,,10590.0487395,12693.2151261
xmm0083250101,fullrun,2433.65551758,1797.26280445,2,X053746.87-691017.7,xmm,mos1,131.32270813,402.007232666,84.4453121299,-69.1715845336,354.556945801,21.2128639221,0.145689044008,0.00871646121191,47.858072913,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2539402812,F,F,1.745572,1.8,0.3,8.0,5.33327e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0083250101_pi300-10000_pass1_cl_src2.html,0.9998,2.40597653389,,,,,,,,,,,,,,,,12839.2290323,-10773.1548387
xmm0083250101,fullrun,4017.06860352,3267.63616076,2,X053527.96-691611.6,xmm,mos2,301.63334023,322.157549425,83.866504573,-69.2698925879,166.709,16.1736143147,0.0510182948032,0.00494964412923,21.4657032026,1.0,5.44041,4.70949120703,6.09011559375,5.44041,,,0.0,,,1.73085677682,F,F,1.937408,1.8,0.3,8.0,5.79129e-13,1.0,powerlaw,1.19357e+20,0.0,2.43411419798e+21,2.29007,1.85806016003,3.58654284632,19.0308,12,,dsxf,fullrun_mos2_xmm0083250101_pi300-10000_pass1_cl_src2.html,0.9998,94.8768,,,,166.709,94.8768,,,,,,,,,,,87.1967213115,136.333333333
xmm0083250101,fullrun,2433.65551758,1797.26280445,1,X053527.78-691612.2,xmm,mos1,301.850362069,322.019857471,83.8657635718,-69.2700589214,81.7205,11.6878783361,0.0454694408007,0.00650315761761,11.0306276433,1.0,4.71845,4.0482546875,5.71595,4.71845,,,0.0,,,1.7245021653,F,F,1.937693,1.8,0.3,8.0,5.71765e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083250101_pi300-10000_pass1_cl_src1.html,0.9998,54.886,,,,81.7205,54.886,,,,,,,,,,,333.704545455,-236.988636364
xmm0083250101,fullrun,4017.06860352,3267.63616076,1,X053656.71-691328.1,xmm,mos2,193.094325287,359.443409195,84.2362731952,-69.2244665253,24.3769,7.08031072764,0.00746010788025,0.00216680061263,3.13880654553,0.9984356751,5.40192,3.12395125,7.79192,5.40192,,,0.0,,,8.83918310354,F,F,1.812967,1.8,0.3,8.0,2.07392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083250101_pi300-10000_pass1_cl_src1.html,0.9998,25.7539,,,,24.3769,25.7539,,,,,,,,,,,7319.86206897,7008.72413793
xmm0083250101,fullrun,32841.53125,15884.8447212,1,X053751.14-691051.5,xmm,pn,126.169792175,395.91784668,84.4630767016,-69.1809821424,288.351654053,34.967956543,0.00878009164243,0.00106474805565,7.06690931074,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,14.3503250654,F,F,1.73819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src1.html,0.9998,110.173782349,,,,,,,,,,,,,,,,-10767.818949,-12657.0149597
xmm0083250101,fullrun,32841.53125,15884.8447212,2,X053657.13-691328.4,xmm,pn,192.568359375,359.171569824,84.2380530894,-69.2245621747,488.883972168,30.4323921204,0.0148861503578,0.00092664352002,11.9815463037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.84881291647,F,F,1.812268,1.8,0.3,8.0,8.37092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src2.html,0.9998,152.096130371,,,,,,,,,,,,,,,,-7098.42625608,-7212.70988655
xmm0083250101,fullrun,32841.53125,15884.8447212,3,X053527.87-691611.0,xmm,pn,301.734863281,322.081512451,83.8661439684,-69.2697139086,5365.39208984,89.7180480957,0.188996240497,0.00316032348201,131.494786947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.73083992603,F,F,1.937329,1.8,0.3,8.0,4.4278e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src3.html,0.9998,208.923812866,,,,,,,,,,,,,,,,56.5903316867,-202.59156669
xmm0083250101,fullrun,32841.53125,15884.8447212,4,X053746.73-691016.9,xmm,pn,131.504048276,402.935790805,84.4447015174,-69.1713527972,6024.69,98.8048581802,0.379273102107,0.00622007523461,147.652830344,1.0,9.2199,9.00124362207,9.53794564063,9.2199,,,0.0,,,14.3016159834,F,T,1.745393,1.8,0.3,8.0,4.49102e-12,1.0,powerlaw,5.41358e+21,5.11195847044e+21,5.73112082394e+21,2.67934,2.58043152649,2.78346165562,651.408,546,,dsxf,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src4.html,0.9998,3737.71,,,,6024.69,3737.71,,,,,,,,,,,-10314.7231147,-12933.2242914
xmm0083250101,fullrun,32841.53125,15884.8447212,5,X053546.28-690943.6,xmm,pn,279.184501149,411.33996092,83.9428129289,-69.1621187118,349.931,38.9764159461,0.0220292268002,0.00245368460278,8.57609313926,1.0,10.9108,9.0733,13.3108,10.9108,,,0.0,,,8.27169549335,F,F,1.924708,1.8,0.3,8.0,8.92069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src5.html,0.9998,1169.23,,,,349.931,1169.23,,,,,,,,,,,1556.00943396,-8123.79073756
xmm0083250101,fullrun,32841.53125,15884.8447212,6,X053617.21-691304.7,xmm,pn,241.385681152,363.689117432,84.0716927523,-69.2179831189,238.96081543,21.9118061066,0.00727617764259,0.00066719806515,5.85644086908,0.999999994669,10.8749996871,,,10.8749996871,,,0.0,,,6.28399587045,F,F,1.871646,1.8,0.3,8.0,3.21319e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src6.html,0.9998,189.379852295,,,,,,,,,,,,,,,,-3242.38223938,-5765.11583012
xmm0083250101,fullrun,32841.53125,15884.8447212,7,X053544.67-691813.0,xmm,pn,281.259368896,293.902801514,83.9361323075,-69.3036173222,556.317016602,35.5081825256,0.0232529714704,0.00148417311721,13.6341923103,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28801275843,T,F,1.90842,1.8,0.3,8.0,8.04725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src7.html,0.9998,213.333251953,,,,,,,,,,,,,,,,-2683.06486101,1183.40769779
xmm0083250101,fullrun,32841.53125,15884.8447212,8,X053755.05-690958.9,xmm,pn,121.259284973,406.680541992,84.4793673694,-69.1663489739,210.499572754,23.8485107422,0.00640955414507,0.000726169269047,5.15891401937,0.999999792706,10.8749996871,,,10.8749996871,,,0.0,,,15.052887913,F,F,1.734164,1.8,0.3,8.0,6.10152e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src8.html,0.9998,113.239135742,,,,,,,,,,,,,,,,-11040.5381944,-13535.8171296
xmm0083250101,fullrun,32841.53125,15884.8447212,10,X053612.66-690903.9,xmm,pn,246.789459229,420.03125,84.0527500873,-69.1510766571,141.974273682,22.9486961365,0.00432301017273,0.000698770589038,3.47949908545,0.999694898774,10.8749996871,,,10.8749996871,,,0.0,,,9.57786785208,F,F,1.886678,1.8,0.3,8.0,2.05007e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src10.html,0.9998,154.880264282,,,,,,,,,,,,,,,,-664.799525504,-9945.21708185
xmm0083250101,fullrun,32841.53125,15884.8447212,11,X053609.96-690925.4,xmm,pn,250.11656189,414.92098999,84.0414991966,-69.1570501209,137.604003906,23.0157642365,0.00418993873516,0.000700812762391,3.37239271123,0.999568278968,10.8749996871,,,10.8749996871,,,0.0,,,9.14288397456,F,F,1.889905,1.8,0.3,8.0,1.92658e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src11.html,0.9998,159.616592407,,,,,,,,,,,,,,,,-607.204395604,-9508.60769231
xmm0083250101,fullrun,32841.53125,15884.8447212,12,X053738.15-692652.5,xmm,pn,144.009353638,174.054580688,84.4089419524,-69.4479245029,91.2212295532,20.293592453,0.00277761803671,0.000617924672833,2.23564577281,0.987095090429,10.8749996871,,,10.8749996871,,,0.0,,,14.375993598,F,F,1.725142,1.8,0.3,8.0,2.54844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src12.html,0.9998,112.760673523,,,,,,,,,,,,,,,,-17740.0686016,5627.17150396
xmm0083250101,fullrun,32841.53125,15884.8447212,13,X053635.11-691059.4,xmm,pn,219.361609195,393.758822989,84.1462802621,-69.1831653509,464.967,45.8235419844,0.0292711044689,0.00288473307689,11.3953902303,1.0,32.7536,27.4919132812,65.5072,19.0105,11.4314286295,26.0984929444,304.902,289.511763114,146.914321769,9.17049988358,T,F,1.849392,1.8,0.3,8.0,1.27944e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src13.html,0.9998,1634.83,,,,464.967,1634.83,,,,,,,,,,,-3859.62308892,-8848.15351014
xmm0083250101,fullrun,32841.53125,15884.8447212,14,X053631.47-691036.7,xmm,pn,223.792648315,398.037902832,84.1311268891,-69.1768615861,83.4101333618,17.3310508728,0.00253977601491,0.000527717503209,2.04421178023,0.979141434636,10.8749996871,,,10.8749996871,,,0.0,,,9.02388537291,F,F,1.855815,1.8,0.3,8.0,1.27322e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src14.html,0.9998,168.230377197,,,,,,,,,,,,,,,,-3387.31460674,-9120.21348315
xmm0083250101,fullrun,32841.53125,15884.8447212,15,X053531.59-691126.6,xmm,pn,297.200551724,387.676344828,83.8816213434,-69.1907244961,191.645,32.8428987758,0.0120646473634,0.00206756237899,4.6968270021,0.999998024456,18.2984,15.0575832031,19.9196,18.2984,,,0.0,,,7.06250029956,T,F,1.940325,1.8,0.3,8.0,3.91958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src15.html,0.9998,887.011,,,,191.645,887.011,,,,,,,,,,,2012.76418958,-5652.66530135
xmm0083250101,fullrun,32841.53125,15884.8447212,16,X053540.75-691058.5,xmm,pn,285.971832275,394.422180176,83.9197841126,-69.1829260945,94.2738189697,20.8702278137,0.00451024994254,0.000998473959044,2.31045849633,0.989311516754,10.8749996871,,,10.8749996871,,,0.0,,,7.01737589723,F,F,1.92958,1.8,0.3,8.0,1.65967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src16.html,0.9998,160.67868042,,,,,,,,,,,,,,,,1523.84705882,-6587.27189542
xmm0083250101,fullrun,32841.53125,15884.8447212,17,X053638.02-691104.5,xmm,pn,215.792873563,392.573218391,84.1584325962,-69.1845785964,166.26,32.5873441692,0.0104665903391,0.00205147589112,4.07469256892,0.999971128517,16.3768,7.54909033168,22.0276,16.3768,,,0.0,,,9.07712664448,F,F,1.843125,1.8,0.3,8.0,4.80748e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src17.html,0.9998,895.675,,,,166.26,895.675,,,,,,,,,,,-4063.50626866,-8922.07044776
xmm0083250101,fullrun,32841.53125,15884.8447212,18,X053638.11-691136.1,xmm,pn,215.71421814,385.955810547,84.1587998231,-69.1933572019,131.592605591,21.8597888947,0.00400689616416,0.000665614180053,3.2250656329,0.999284543095,10.8749996871,,,10.8749996871,,,0.0,,,8.7309394104,F,F,1.84402,1.8,0.3,8.0,1.9605e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src18.html,0.9998,166.588150024,,,,,,,,,,,,,,,,-4343.18965517,-8487.99753695
xmm0083250101,fullrun,32841.53125,15884.8447212,19,X053537.06-691305.0,xmm,pn,290.500030518,366.041137695,83.9044315922,-69.2180616361,165.746261597,21.0523395538,0.00504684937907,0.000641027953099,4.06210189134,0.999968074802,10.8749996871,,,10.8749996871,,,0.0,,,4.93497780381,F,F,1.930507,1.8,0.3,8.0,2.9939e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src19.html,0.9998,178.460021973,,,,,,,,,,,,,,,,816.082372323,-4133.907743
xmm0083250101,fullrun,32841.53125,15884.8447212,20,X053538.81-691329.1,xmm,pn,288.362121582,358.877044678,83.9117228837,-69.2247372983,132.218063354,20.2152671814,0.00652685202658,0.000997912487946,3.24039432351,0.999341458604,10.8749996871,,,10.8749996871,,,0.0,,,4.44237819026,F,F,1.927088,1.8,0.3,8.0,2.29152e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src20.html,0.9998,190.006225586,,,,,,,,,,,,,,,,245.222547584,-3673.54612006
xmm0083250101,fullrun,32841.53125,15884.8447212,21,X053543.15-691727.2,xmm,pn,283.099182129,306.154418945,83.9298111261,-69.2908786326,206.139328003,22.8157920837,0.0119079127908,0.00131798465736,5.05205333799,0.9999996616,10.8749996871,,,10.8749996871,,,0.0,,,1.24481392242,T,F,1.912269,1.8,0.3,8.0,5.86496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src21.html,0.9998,215.874832153,,,,,,,,,,,,,,,,-1993.27626919,337.289256198
xmm0083250101,fullrun,32841.53125,15884.8447212,22,X053543.19-691920.7,xmm,pn,283.083068848,278.021270752,83.9299426559,-69.3224105784,97.2729797363,23.1784648895,0.00394775252789,0.000940681027714,2.3839617929,0.991187809287,10.8749996871,,,10.8749996871,,,0.0,,,1.85198626531,F,F,1.908176,1.8,0.3,8.0,1.29429e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src22.html,0.9998,207.342453003,,,,,,,,,,,,,,,,-3019.69057377,2511.86065574
xmm0083250101,fullrun,32841.53125,15884.8447212,23,X053540.23-691938.5,xmm,pn,286.685760498,274.224578857,83.917623511,-69.3273675696,127.15221405,23.4785385132,0.00521622831002,0.000963171711192,3.11624071762,0.999008404638,10.8749996871,,,10.8749996871,,,0.0,,,1.95120144275,F,F,1.911852,1.8,0.3,8.0,1.72346e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src23.html,0.9998,205.956573486,,,,,,,,,,,,,,,,-2906.77446809,2950.14255319
xmm0083250101,fullrun,32841.53125,15884.8447212,24,X053534.83-691954.4,xmm,pn,293.258728027,269.741760254,83.8951293637,-69.3317684212,170.477844238,21.2920246124,0.00821417849511,0.00102591910399,4.17806330496,0.99998078866,10.8749996871,,,10.8749996871,,,0.0,,,2.11398797757,F,F,1.919158,1.8,0.3,8.0,3.10326e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src24.html,0.9998,203.433532715,,,,,,,,,,,,,,,,-2633.13602015,3556.5906801
xmm0083250101,fullrun,32841.53125,15884.8447212,25,X053751.83-690848.7,xmm,pn,125.049026489,422.672851562,84.465964504,-69.1468537516,102.126213074,20.8849258423,0.0031096666077,0.00063593033112,2.50290461628,0.993677013076,10.8749996871,,,10.8749996871,,,0.0,,,15.4644234663,F,F,1.741194,1.8,0.3,8.0,2.90679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083250101_pi300-10000_pass1_cl_src25.html,0.9998,110.931907654,,,,,,,,,,,,,,,,-10124.7391304,-14668.1587902
