fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560580401,fullrun,24662.953125,24661.0105358,1,X104410.33-594310.5,xmm,pn,403.943264368,249.417643448,161.043041226,-59.7195718363,20699.1,169.842014826,0.839344147522,0.00688705794683,408.061300047,1.0,7.19202,7.08927646609,7.30156894656,5.45506,5.37692219938,5.54735864455,96.20297,94.3748208405,98.4529458405,8.45416206992,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src1.html,0.9998,8147.21,,,,20699.1,8147.21,,,,,,,,,,,-954.354877422,-8608.73557346
xmm0560580401,fullrun,24662.953125,24661.0105358,2,X104502.60-594101.3,xmm,pn,313.081967816,279.297317241,161.260817103,-59.6837055117,29616.3,197.463642223,1.20093483221,0.0080071098024,583.854654579,1.0,14.1286,13.8367473971,14.42985819,10.8293,10.6188229691,11.0615420853,334.4504,332.492190469,336.649135425,1.72925234562,T,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src2.html,0.9998,9375.59,,,,29616.3,9375.59,,,,,,,,,,,-51.8162960558,-268.911994806
xmm0560580401,fullrun,24662.953125,24661.0105358,3,X104444.91-593354.0,xmm,pn,344.032170115,377.504574713,161.187113342,-59.5649980683,7279.28,101.621405225,0.295173551335,0.00412073049423,143.503459581,1.0,6.84735,6.6541546334,7.00308635825,4.9705,4.83714599803,5.09600586131,23.7997,20.9450315433,26.9497190433,6.63901520866,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src3.html,0.9998,3047.63,,,,7279.28,3047.63,,,,,,,,,,,-8951.67203557,695.278952569
xmm0560580401,fullrun,26619.0957031,26619.0269,1,X104410.35-594310.5,xmm,mos2,403.903324138,249.404012874,161.04313683,-59.7195885034,7782.8,101.952537977,0.292377500763,0.00383006479034,249.397461427,1.0,7.8955,7.70678625683,8.09031709082,5.20003,5.0560581436,5.34867542485,114.589848312,112.389848312,116.789848312,8.45089250584,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src1.html,0.9998,2611.52,,,,7782.8,2611.52,,,,,,,,,,,1168.47379135,8484.7724173
xmm0560580401,fullrun,25866.328125,25865.9957469,1,X104410.41-594312.1,xmm,mos1,403.800231264,249.040137931,161.043380549,-59.7200286568,7966.72,101.52295307,0.307999575637,0.00392495612534,254.635438087,1.0,7.50238,7.31544124502,7.69534847159,6.17865,6.01511761921,6.34745446247,107.409429868,102.833624204,112.290289243,8.44918307523,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src1.html,0.9998,2340.19,,,,7966.72,2340.19,,,,,,,,,,,8706.73087197,-1263.77618775
xmm0560580401,fullrun,26619.0957031,26619.0269,2,X104502.71-594101.2,xmm,mos2,312.886456552,279.319871264,161.261285185,-59.6836783479,9138.27,112.467817619,0.343298327926,0.00422509005907,292.833085758,1.0,12.2787,11.9389492718,12.6294249651,9.46315,9.11842420673,9.72835939663,328.271,324.478421152,331.840482675,1.78732567764,T,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src2.html,0.9998,3510.74,,,,9138.27,3510.74,,,,,,,,,,,211.200565162,134.294153267
xmm0560580401,fullrun,25866.328125,25865.9957469,2,X104502.77-594101.8,xmm,mos1,312.779064368,279.183894253,161.261542091,-59.683842732,8839.61,109.699498631,0.341746259832,0.00424106870809,282.53509159,1.0,13.6831,13.1953379603,14.1948609095,10.0105,9.68676168165,10.3501756831,335.530545675,331.929475519,338.375835675,1.71910380837,T,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src2.html,0.9998,3194.37,,,,8839.61,3194.37,,,,,,,,,,,345.407012195,-349.141450711
xmm0560580401,fullrun,26619.0957031,26619.0269,3,X104444.99-593353.4,xmm,mos2,343.89026092,377.632852874,161.18745234,-59.5648433618,2712.33,61.1057280457,0.101894428049,0.00229556625106,86.9157907891,1.0,7.31532,7.06708682015,7.64580877825,6.1299,5.81114946089,6.34793836097,22.9432,14.9948849022,32.5406002342,6.64151861937,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src3.html,0.9998,1021.58,,,,2712.33,1021.58,,,,,,,,,,,9093.80894737,-927.981842105
xmm0560580401,fullrun,25866.328125,25865.9957469,3,X104445.00-593353.3,xmm,mos1,343.874230345,377.659154023,161.18749066,-59.564811607,2657.15,59.0008728749,0.102727388909,0.00228101748633,84.9288734026,1.0,7.82076,7.49743600052,8.08649928763,6.01324,5.77565523177,6.26636767318,13.5115,8.07261660978,20.3362884848,6.63802470727,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src3.html,0.9998,823.953,,,,2657.15,823.953,,,,,,,,,,,-675.128205128,-9271.76011396
xmm0560580401,fullrun,26619.0957031,26619.0269,6,X104502.71-594101.9,xmm,mos2,312.888121839,279.158367816,161.261280965,-59.6838735283,8769.63,105.688504578,0.329449857516,0.00397041411946,281.020128958,1.0,12.0532,11.6815408333,12.4248679895,9.02123,8.66743205892,9.3543009554,333.7661,329.280423174,337.144148448,1.78544999185,T,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src6.html,0.9998,2400.43,,,,8769.63,2400.43,,,,,,,,,,,201.477450846,142.871098584
xmm0560580401,fullrun,26619.0957031,26619.0269,7,X104507.09-594122.7,xmm,mos2,305.246337891,270.227508545,161.279561375,-59.6896370987,1483.82897949,229.712280273,0.0771508067846,0.0119437538087,47.5488488305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.10391514197,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src7.html,0.9998,68.7521743774,,,,,,,,,,,,,,,,-129.290642924,87.1276431812
xmm0560580401,fullrun,25866.328125,25865.9957469,6,X104357.47-593250.6,xmm,mos1,426.968882759,391.825114943,160.98943927,-59.5473812149,1143.02,55.1772598087,0.0441899270126,0.00213319021863,36.5336548093,1.0,9.069,8.37285805811,9.83622303858,4.92501,4.48628610135,5.47520748807,55.9553,51.0547521255,61.2711855777,11.5453958281,A,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src6.html,0.9998,1901.51,,,,1143.02,1901.51,,,,,,,,,,,5441.52080395,-13410.5239774
xmm0560580401,fullrun,26619.0957031,26619.0269,8,X104433.71-594414.6,xmm,mos2,363.264195402,234.803622989,161.140441172,-59.7373815663,859.041,46.2614418279,0.0322716745915,0.00173790796575,27.5277078509,1.0,5.76224,5.23637037388,6.32282410435,4.69719,4.13985405409,5.27331141738,115.173,92.5318141661,131.639336041,6.58638552266,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src8.html,0.9998,1281.08,,,,859.041,1281.08,,,,,,,,,,,-1470.80290645,5822.31516803
xmm0560580401,fullrun,26619.0957031,26619.0269,9,X104357.35-593249.6,xmm,mos2,427.178245977,392.049698851,160.988942566,-59.5471086494,1025.71,53.15806618,0.0385328195321,0.0019969876191,32.8685653185,1.0,7.24451,6.74436103933,7.73920991921,4.51822,4.17961766158,4.88100731392,61.4929,55.1479591097,68.4932758089,11.5584894747,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src9.html,0.9998,1800.07,,,,1025.71,1800.07,,,,,,,,,,,13272.4044426,5142.86462699
xmm0560580401,fullrun,24662.953125,24661.0105358,4,X104357.46-593309.4,xmm,pn,426.952270508,386.91506958,160.989420554,-59.5526170248,920.510620117,40.5748748779,0.0373236171456,0.00164517503935,18.1469126847,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3120082152,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src4.html,0.9998,96.6292800903,,,,,,,,,,,,,,,,-12812.6424944,-5545.09311512
xmm0560580401,fullrun,24662.953125,24661.0105358,5,X104408.80-593426.2,xmm,pn,407.065264368,369.919517241,161.036687192,-59.5739524008,458.419,74.0683400651,0.0185888322058,0.00300346177892,9.03725539305,1.0,9.35128,8.77721882736,10.1030560072,6.52502,5.56491,7.86379890988,53.358,,,9.35485812118,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src5.html,0.9998,5027.7,,,,458.419,5027.7,,,,,,,,,,,-10496.762212,-4605.14470046
xmm0560580401,fullrun,24662.953125,24661.0105358,6,X104505.85-594005.1,xmm,pn,307.420724138,292.227774713,161.274379117,-59.6680840982,1263.41,78.7365861592,0.051230881681,0.00319274402568,24.9068185135,1.0,5.23787,4.88508288247,5.66389269692,4.57993,4.29867880018,4.901241808,83.49057,57.3542856813,106.723109119,0.815544894066,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src6.html,0.9998,4936.04,,,,1263.41,4936.04,,,,,,,,,,,-819.556941176,504.102117647
xmm0560580401,fullrun,24662.953125,24661.0105358,7,X104435.70-594415.7,xmm,pn,359.79091954,234.551011494,161.148767489,-59.7376963713,145.106,52.307131445,0.00588401777061,0.002121043175,2.86061437476,0.997771111265,9.94591,6.97235661587,18.6914,5.81331,3.27025720558,9.6001332135,295.218,206.965374904,0.0,6.59178207985,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src7.html,0.9998,2590.93,,,,145.106,2590.93,,,,,,,,,,,1752.54010856,-5833.01658625
xmm0560580401,fullrun,24662.953125,24661.0105358,8,X104508.19-594606.3,xmm,pn,303.33001709,209.101974487,161.284121865,-59.7684252489,1318.94458008,49.0820198059,0.0692810639739,0.0025781635195,26.0016251932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48648091491,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src8.html,0.9998,222.904281616,,,,,,,,,,,,,,,,5806.99065046,-2180.78749833
xmm0560580401,fullrun,24662.953125,24661.0105358,9,X104441.72-594655.7,xmm,pn,349.256317139,197.886535645,161.173854097,-59.7821261481,925.338195801,41.5264282227,0.0566728636622,0.00254330970347,18.2420833351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16807504838,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src9.html,0.9998,176.976593018,,,,,,,,,,,,,,,,5108.39383886,-6151.46350711
xmm0560580401,fullrun,24662.953125,24661.0105358,10,X104357.21-593232.7,xmm,pn,427.43937931,395.934022989,160.988362892,-59.5424137391,744.186,61.6811640616,0.0301766097989,0.00250116022047,14.6708555752,1.0,25.8017,23.5251652426,33.4721964926,25.8017,,,0.0,,,11.6392949005,T,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src10.html,0.9998,3060.38,,,,744.186,3060.38,,,,,,,,,,,-13225.4100806,-5402.0297379
xmm0560580401,fullrun,26619.0957031,26619.0269,5,X104505.84-594005.2,xmm,mos2,307.433429885,292.216788506,161.27434866,-59.6680973684,394.559,45.355143038,0.0148224489381,0.00170386251932,12.64352328,1.0,4.7667,4.24204885382,5.24444141534,4.7667,,,0.0,,,0.806395043166,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src5.html,0.9998,1662.53,,,,394.559,1662.53,,,,,,,,,,,1017.90171607,-690.806552262
xmm0560580401,fullrun,25866.328125,25865.9957469,5,X104505.76-594006.2,xmm,mos1,307.586535632,291.982524138,161.273982137,-59.6683804004,341.181,43.698409582,0.0131903408512,0.00168941681114,10.9049613143,1.0,5.90922,4.99033622452,7.19153416983,4.02639,3.44385363006,4.76314677346,80.44854,62.7490643071,97.1148260259,0.82809126649,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src5.html,0.9998,1568.37,,,,341.181,1568.37,,,,,,,,,,,-446.414802065,-1172.4302926
xmm0560580401,fullrun,26619.0957031,26619.0269,11,X104508.23-594605.9,xmm,mos2,303.271547126,209.294763218,161.284272151,-59.7682959402,329.47,35.2376645083,0.0123772435436,0.00132377805423,10.5577660503,1.0,5.9473,5.26227700051,6.86063403176,4.23948,3.62794202936,4.85102802936,303.766394932,286.249717783,320.752263682,6.48366471289,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src11.html,0.9998,912.223,,,,329.47,912.223,,,,,,,,,,,-5673.91484716,2014.59388646
xmm0560580401,fullrun,26619.0957031,26619.0269,10,X104608.86-594307.0,xmm,mos2,197.852584839,250.044342041,161.536896507,-59.7186038441,306.961486816,23.0519447327,0.0176145080477,0.00132280006073,9.8364875839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0924433585,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src10.html,0.9998,33.6450653076,,,,,,,,,,,,,,,,-6307.16116505,-7769.58640777
xmm0560580401,fullrun,26619.0957031,26619.0269,14,X104441.86-594655.9,xmm,mos2,349.016906738,197.81288147,161.17442865,-59.7821921507,273.86239624,22.3188896179,0.0158029086888,0.00128788535949,8.77583728256,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1650310497,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src14.html,0.9998,55.6995315552,,,,,,,,,,,,,,,,-4930.81481481,5984.83518519
xmm0560580401,fullrun,26619.0957031,26619.0269,19,X104545.40-594536.3,xmm,mos2,238.722294253,216.029983908,161.439146941,-59.7600801561,185.155,26.9944438728,0.00695573583867,0.0010141028905,5.93323572115,0.99999999551,5.48961,4.51295250359,6.6471421032,3.83786,3.0920534029,4.83301344978,8.89617156777,346.958671568,35.8961715678,7.37226742326,F,U,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src19.html,0.9998,543.545,,,,185.155,543.545,,,,,,,,,,,-7499.86507937,-3336.28968254
xmm0560580401,fullrun,26619.0957031,26619.0269,18,X104512.93-594418.2,xmm,mos2,295.092577931,234.057188506,161.303893421,-59.7383750287,171.573,34.4906219138,0.00644548667552,0.00129570995422,5.49800465764,0.99999995727,4.32977,3.59764109375,5.24852,4.32977,,,0.0,,,4.68177957996,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src18.html,0.9998,1018.03,,,,171.573,1018.03,,,,,,,,,,,-4015.86101695,459.050847458
xmm0560580401,fullrun,25866.328125,25865.9957469,4,X104408.28-593432.2,xmm,mos1,407.968172414,368.537673563,161.034519937,-59.5756178617,393.668,27.7375737944,0.0152195194169,0.00107235676494,12.5825714524,1.0,10.4295,9.12440824653,12.0665524116,7.71902,6.7644786371,8.84993273866,17.4482,359.724795278,35.4435452781,9.40460907237,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src4.html,0.9998,375.705,,,,393.668,375.705,,,,,,,,,,,4722.28291815,-10871.5462633
xmm0560580401,fullrun,26619.0957031,26619.0269,4,X104408.61-593430.7,xmm,mos2,407.400248276,368.889565517,161.035878361,-59.5751953489,311.272,27.8612454854,0.0116936030324,0.00104666768837,9.97461666925,1.0,7.66195,6.6918895498,8.5363706875,7.66195,,,0.0,,,9.40892810248,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src4.html,0.9998,464.977,,,,311.272,464.977,,,,,,,,,,,10729.6147186,4388.99134199
xmm0560580401,fullrun,25866.328125,25865.9957469,16,X104545.42-594536.7,xmm,mos1,238.683822989,215.94471954,161.439239677,-59.7601830849,190.89,26.6792241266,0.0073799711356,0.0010314416888,6.10130126031,0.999999998342,6.81757,5.42330153133,8.38242506649,4.70269,3.6270860629,6.08018259415,78.9763154454,54.7453194005,104.39899982,7.38609725038,F,U,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src16.html,0.9998,520.891,,,,190.89,520.891,,,,,,,,,,,-3151.42857143,7323.5087108
xmm0560580401,fullrun,26619.0957031,26619.0269,26,X104512.43-594456.3,xmm,mos2,295.971163908,225.277685057,161.301788724,-59.7489836927,218.2,34.4958838124,0.00819713298362,0.00129590901466,6.99215270641,0.999999999994,8.48889,6.88853230443,10.6680042576,5.43672,4.41252166102,6.65080967372,81.04845,60.0523307194,100.25782027,5.32221402327,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src26.html,0.9998,971.766,,,,218.2,971.766,,,,,,,,,,,-4662.42795699,833.470967742
xmm0560580401,fullrun,25866.328125,25865.9957469,17,X104534.09-595041.8,xmm,mos1,258.457763672,145.925598145,161.392030085,-59.8449333686,146.980819702,17.2800064087,0.010403229855,0.00122307031415,4.69785876939,0.999997695476,10.8749996871,,,10.8749996871,,,0.0,,,11.4306490195,F,U,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src17.html,0.9998,41.7897872925,,,,,,,,,,,,,,,,915.380042463,12117.7154989
xmm0560580401,fullrun,25866.328125,25865.9957469,14,X104402.83-593944.6,xmm,mos1,417.186187744,296.926025391,161.011780815,-59.6623990442,145.995117188,18.2047710419,0.0102710006759,0.00128073617816,4.66635335793,0.99999733466,10.8749996871,,,10.8749996871,,,0.0,,,8.61002940441,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src14.html,0.9998,50.3332481384,,,,,,,,,,,,,,,,8035.73006135,-5526.4601227
xmm0560580401,fullrun,26619.0957031,26619.0269,24,X104402.62-593947.0,xmm,mos2,417.544647217,296.191314697,161.010917631,-59.6630603227,133.379425049,16.8212471008,0.00940154399723,0.00118568283506,4.27410315231,0.999986389513,10.8749996871,,,10.8749996871,,,0.0,,,8.63685541905,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src24.html,0.9998,46.8507537842,,,,,,,,,,,,,,,,5345.25641026,7814.13034188
xmm0560580401,fullrun,26619.0957031,26619.0269,25,X104516.50-594336.6,xmm,mos2,288.887771724,243.612554023,161.318762939,-59.7268272426,114.043,32.7036848077,0.00428427738329,0.00122858621022,3.65447328642,0.999828089053,4.52388,3.14138,4.59388,4.52388,,,0.0,,,4.01474827178,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src25.html,0.9998,955.488,,,,114.043,955.488,,,,,,,,,,,-3475.18834081,-381.134529148
xmm0560580401,fullrun,24662.953125,24661.0105358,11,X104402.81-593135.4,xmm,pn,417.703948975,408.878173828,161.011693821,-59.5265083178,204.854995728,22.9111423492,0.00830618274662,0.000928969950724,4.0385038904,0.999965779148,10.8749996871,,,10.8749996871,,,0.0,,,11.7847547426,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src11.html,0.9998,70.7272109985,,,,,,,,,,,,,,,,-14087.8614191,-4050.55986696
xmm0560580401,fullrun,24662.953125,24661.0105358,12,X104354.92-593157.2,xmm,pn,431.472198486,403.765563965,160.978831703,-59.5325647493,284.300598145,25.8340492249,0.0115274353685,0.00104748401758,5.60469158964,0.99999998222,10.8749996871,,,10.8749996871,,,0.0,,,12.3020728479,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src12.html,0.9998,74.6550064087,,,,,,,,,,,,,,,,-14025.6840836,-5288.42524116
xmm0560580401,fullrun,24662.953125,24661.0105358,13,X104437.27-593254.9,xmm,pn,357.39666748,390.867340088,161.155292817,-59.5485802116,432.081115723,28.74858284,0.0175194395226,0.00116565857682,8.51803130608,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.94848678398,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src13.html,0.9998,80.7072753906,,,,,,,,,,,,,,,,-10447.0398551,117.992753623
xmm0560580401,fullrun,26619.0957031,26619.0269,12,X104353.34-593327.9,xmm,mos2,434.137756348,383.116027832,160.972237202,-59.5577586758,202.98576355,19.8728542328,0.00762556947139,0.00074656383727,6.50461712176,0.999999999843,10.8749996871,,,10.8749996871,,,0.0,,,11.5966767578,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src12.html,0.9998,30.1713371277,,,,,,,,,,,,,,,,12923.591133,5811.98891626
xmm0560580401,fullrun,24662.953125,24661.0105358,14,X104346.39-593254.7,xmm,pn,446.306884766,390.890411377,160.943312139,-59.5485163871,179.905532837,22.640542984,0.00729456573692,0.00091799805438,3.54665109184,0.999767812541,10.8749996871,,,10.8749996871,,,0.0,,,12.643560598,F,U,1.22e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src14.html,0.9998,83.6953353882,,,,,,,,,,,,,,,,-13655.3635394,-6891.25479744
xmm0560580401,fullrun,24662.953125,24661.0105358,15,X104446.31-593602.8,xmm,pn,341.54434023,347.888025287,161.192938155,-59.6007893889,430.741,37.6093073587,0.0174664958432,0.00152505289872,8.49161231376,1.0,5.49092,4.87063085937,6.042288125,5.49092,,,0.0,,,4.76640555026,F,U,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src15.html,0.9998,983.719,,,,430.741,983.719,,,,,,,,,,,-6521.98846787,-169.270181219
xmm0560580401,fullrun,24662.953125,24661.0105358,16,X104531.76-595042.6,xmm,pn,262.487011494,145.653034483,161.382348731,-59.8451680274,212.545,44.1048183309,0.00861865638541,0.00178844138481,4.19010435326,0.999982274987,14.8346,10.8462497562,18.9808957149,4.11847,3.39822752537,5.08889799656,10.2562,357.164009406,24.9561969061,11.3848437001,A,U,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src16.html,0.9998,1732.69,,,,212.545,1732.69,,,,,,,,,,,12377.2458015,-1048.92671756
xmm0560580401,fullrun,24662.953125,24661.0105358,17,X104402.58-593945.3,xmm,pn,417.6222229,296.212432861,161.010736121,-59.6625806917,383.816467285,29.3223171234,0.0309957321733,0.00236797216348,7.56654379272,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64244995282,F,U,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src17.html,0.9998,143.115402222,,,,,,,,,,,,,,,,-5146.39470443,-8043.44273399
xmm0560580401,fullrun,25866.328125,25865.9957469,19,X104457.19-595431.1,xmm,mos1,322.324768066,93.1684570312,161.23829515,-59.9086494391,181.785186768,18.595413208,0.00702786981937,0.000718904249499,5.81028963869,0.999999991684,10.8749996871,,,10.8749996871,,,0.0,,,14.9823865318,F,U,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0560580401_pi300-10000_pass1_cl_src19.html,0.9998,29.2702445984,,,,,,,,,,,,,,,,7906.17054264,14003.9638243
xmm0560580401,fullrun,26619.0957031,26619.0269,31,X104511.25-593257.3,xmm,mos2,298.009853977,390.581393103,161.29689286,-59.5492420535,80.3803,18.5004405353,0.0030196567395,0.000695008353367,2.57576229233,0.994698037542,5.81088,4.62579384277,7.0963971875,5.81088,,,0.0,,,6.68645294081,F,U,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0560580401_pi300-10000_pass1_cl_src31.html,0.9998,261.886,,,,80.3803,261.886,,,,,,,,,,,8446.98425197,-5025.11023622
xmm0560580401,fullrun,24662.953125,24661.0105358,18,X104425.58-594347.0,xmm,pn,377.391998291,237.564163208,161.106600733,-59.7297296311,168.453384399,30.4295463562,0.00683021954207,0.00123381600743,3.32088385656,0.99949610776,10.8749996871,,,10.8749996871,,,0.0,,,7.22799978985,F,U,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src18.html,0.9998,158.899093628,,,,,,,,,,,,,,,,1050.17574827,-6942.53952417
xmm0560580401,fullrun,24662.953125,24661.0105358,19,X104512.77-594417.6,xmm,pn,295.366851807,234.035217285,161.303225861,-59.7382098717,849.76373291,40.5907592773,0.0425885431468,0.00203433167189,16.7522111389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.67441399788,F,U,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0560580401_pi300-10000_pass1_cl_src19.html,0.9998,228.547424316,,,,,,,,,,,,,,,,4242.19836321,-558.006625097