fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112880701,fullrun,52083.8984375,52047.4767355,1,X030810.11+405720.5,xmm,mos1,316.624491494,315.395502759,47.0421083216,40.9556825959,268641.0,545.473189075,5.1614534026,0.0104802857635,6003.72386645,1.0,9.34266,9.31604541621,9.37013311875,9.34266,,,0.0,,,1.80400747128,F,T,1.05e+21,1.8,0.3,8.0,5.65454e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112880701_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,353404.960446,595.981302227,597.03955427,268641.0,28900.0,274859.032767,52942.1867646,262.967232637,307.813235428,-0.676986029276,0.00211473189033,8756876.0,604932439.0,6.7900498278,0.0114507242158,406.089637912,-193.062519421
xmm0112880701,fullrun,52075.984375,52064.2130829,1,X030810.14+405719.9,xmm,mos2,316.524497471,315.274482069,47.0422683448,40.9555363882,265005.0,542.130058196,5.08996739978,0.0104127255058,5592.31882658,1.0,9.21719,9.18074702363,9.23599927812,9.21719,,,0.0,,,1.79534265017,F,T,1.05e+21,1.8,0.3,8.0,5.68111e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src1.html,0.9998,28900.0,346451.986272,590.066846801,547.013727703,265005.0,28900.0,270525.068787,51426.8339972,240.931212667,283.166002758,-0.680530951658,0.00213728681712,8157776.0,596263281.0,6.65432099628,0.0113334440657,46.6711978997,166.702275799
xmm0112880701,fullrun,49813.921875,49810.8333425,1,X030815.45+405329.6,xmm,pn,302.705714943,262.32337931,47.064384714,40.891557224,7047.08,99.4500879839,0.141476918181,0.00199655629861,126.207035033,1.0,15.2415,15.2327042969,15.2459,15.2415,,,0.0,,,2.73264974761,T,T,1.05e+21,1.8,0.3,8.0,5.30305e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src1.html,0.9998,2843.24,27805.2105587,175.924983922,2792.78944129,7047.08,2843.24,21450.7932549,2408.32231891,1103.20674508,1429.67768109,-0.798121408863,0.00876554940692,10516800.0,236512158.0,0.558216128759,0.0035318618886,102.486175567,4352.40708543
xmm0112880701,fullrun,49813.921875,49810.8333425,2,X030816.12+405253.1,xmm,pn,300.978661287,253.931302989,47.0671459066,40.8814169565,5979.14,93.673688942,0.120036965243,0.00188058907196,107.081164319,1.0,16.1561,16.1434437,32.3122,5.28446,5.07902211933,5.4374277834,105.7764,105.15611933,106.42718711,3.29894171773,A,F,1.05e+21,1.8,0.3,8.0,5.34227e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src2.html,0.9998,2795.62,14781.3416514,126.589609443,990.658348622,5979.14,2795.62,11392.3207448,1225.05048089,371.679255245,528.949519113,-0.805815259141,0.0119365131126,3867200.0,243854251.0,0.296749535382,0.00254140717888,90.5448262744,5167.03423789
xmm0112880701,fullrun,49813.921875,49810.8333425,3,X030816.71+405226.4,xmm,pn,299.437903448,247.782114943,47.0696085238,40.873986759,5125.51,106.174008119,0.102899559921,0.00213154568237,91.7933981355,1.0,12.3696,12.3626251573,12.3731899589,12.3696,,,0.0,,,3.7319468176,F,F,1.05e+21,1.8,0.3,8.0,4.30131e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src3.html,0.9998,6147.41,19901.9517076,148.694786638,1911.04829243,5125.51,6147.41,15351.1221618,1573.77453186,775.877838238,956.225468138,-0.814028462288,0.0104827155649,6926400.0,128390682.0,0.399550667437,0.00298518969991,110.797506074,5721.89914271
xmm0112880701,fullrun,49813.921875,49810.8333425,4,X030818.41+405108.2,xmm,pn,294.986615672,229.82531765,47.0767199057,40.8522888712,8744.57,108.209426576,0.175555537344,0.00217240687973,156.607595251,1.0,27.5096,,,5.97028728866,,,104.655548055,,,4.67562100206,A,F,1.05e+21,1.8,0.3,8.0,9.12844e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src4.html,0.9998,2964.71,19066.6538441,145.006076261,1670.34615594,8744.57,2964.71,14655.7977376,1509.56310622,571.202262436,963.436893777,-0.813234839505,0.0106879950096,7415880.0,403016168.0,0.382781265934,0.00291113531997,106.4464966,7364.27950041
xmm0112880701,fullrun,49813.921875,49810.8333425,5,X030818.87+405044.4,xmm,pn,293.780944828,224.341471264,47.0786451762,40.845662471,6566.38,81.0332030713,0.131826344091,0.00162681887294,117.598118753,1.0,13.1956,12.919094541,13.4905391563,13.1956,,,0.0,,,5.62847089942,F,T,1.05e+21,1.8,0.3,8.0,6.23571e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src5.html,0.9998,0.0,21241.7762157,153.69495735,2073.2237843,6566.38,0.0,16318.5222019,1625.67471363,767.47779812,1122.32528637,-0.818807749237,0.0102160048262,7889600.0,119061877.0,0.42644892266,0.00308557289722,119.533004504,7842.47986275
xmm0112880701,fullrun,49813.921875,49810.8333425,6,X030825.29+404559.0,xmm,pn,277.029611494,158.74354023,47.1053615189,40.7663939269,4664.53,83.5323290708,0.0936448781652,0.00167699098917,83.5376497959,1.0,11.4674,11.0993705937,11.6854915,11.4674,,,0.0,,,10.3776360352,F,T,1.05e+21,1.8,0.3,8.0,7.69084e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src6.html,0.9998,2313.12,13245.1418836,120.731992383,1089.85811645,4664.53,2313.12,10078.4303904,984.390466174,406.569609633,586.609533826,-0.822036263817,0.012965665171,4022977.0,65247155.0,0.265908859474,0.00242380992811,103.098360656,13383.0743634
xmm0112880701,fullrun,49813.921875,49810.8333425,7,X030820.08+404950.8,xmm,pn,290.625253831,212.029939195,47.0836830374,40.8307856385,6716.04,98.4974618962,0.134830953797,0.00197743115497,120.278398367,1.0,19.8892,,,5.38052362395,,,285.476669585,,,6.21943010542,A,F,1.05e+21,1.8,0.3,8.0,7.86531e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src7.html,0.9998,2985.71,15613.6394629,130.640850043,1192.36053706,6716.04,2985.71,12007.959211,1159.98711789,434.04078903,653.012882108,-0.823816548318,0.0118463932461,4748485.0,223836113.0,0.31345870798,0.00262273969892,109.771272165,8931.66755921
xmm0112880701,fullrun,49813.921875,49810.8333425,8,X030821.04+404909.2,xmm,pn,288.125848966,202.452094253,47.0876715872,40.8192119476,7077.12,97.2236596719,0.142079922218,0.00195185753582,126.745025142,1.0,19.8892,19.8677188,39.7784,5.59325,5.40678344274,5.73885502477,284.976,284.492749964,285.570771892,7.03202270315,A,F,1.05e+21,1.8,0.3,8.0,9.15294e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src8.html,0.9998,2375.32,16051.9982987,132.475282848,1233.00170131,7077.12,2375.32,12347.9779712,1182.20739706,448.022028839,676.792602944,-0.825248898684,0.0116967469354,4898998.0,204315350.0,0.322259179812,0.00265956768756,102.056349436,9793.71269887
xmm0112880701,fullrun,49813.921875,49810.8333425,10,X030823.37+404725.1,xmm,pn,282.029121839,178.539954023,47.0973947117,40.7903164733,5550.32,82.7833316556,0.111428007745,0.00166195493609,99.401373432,1.0,12.5839,12.2121078397,13.0414833992,12.5839,,,0.0,,,8.58975515143,F,F,1.05e+21,1.8,0.3,8.0,7.49794e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src10.html,0.9998,1302.76,19273.7103113,146.707755456,1956.28968873,5550.32,1302.76,14772.6246785,1332.96965474,736.375321544,1052.03034526,-0.83447122445,0.0108988400785,7179200.0,78170498.0,0.38693812205,0.00294529815326,104.352001884,11952.535139
xmm0112880701,fullrun,49813.921875,49810.8333425,11,X030823.74+404705.9,xmm,pn,281.085603655,174.118186812,47.0988983084,40.7849731894,6948.48,94.091923139,0.139497270258,0.00188898383981,124.44119533,1.0,22.4881,,,5.68520490093,,,105.968895774,,,9.10950621405,A,F,1.05e+21,1.8,0.3,8.0,1.03784e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src11.html,0.9998,1904.81,15933.5983967,132.61591849,1388.40160329,6948.48,1904.81,12114.276417,1159.88464895,502.72358301,765.115351054,-0.825241739469,0.0118766320263,5535107.0,209260610.0,0.319882188823,0.00266239108224,105.931012585,12341.2390602
xmm0112880701,fullrun,49813.921875,49810.8333425,12,X030824.39+404637.4,xmm,pn,279.379149425,167.560101149,47.1016179204,40.7770482247,7020.76,94.582662259,0.140948522586,0.00189883808984,125.735666869,1.0,22.4881,22.4469683,44.9762,5.79387,5.61685947176,5.98772522997,105.9807,105.485819685,106.589786134,9.63097651416,A,T,1.05e+21,1.8,0.3,8.0,1.10623e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src12.html,0.9998,1925.12,16154.7722078,132.555121527,1151.22779217,7020.76,1925.12,12212.7066771,1231.36212417,416.2933229,636.637875832,-0.816817045142,0.0116602497758,4595690.0,199683339.0,0.324322464086,0.00266117052521,88.124292153,12899.3339882
xmm0112880701,fullrun,49813.921875,49810.8333425,13,X030824.87+404617.5,xmm,pn,278.113041379,162.992896552,47.1036355112,40.7715290032,5970.71,93.7885387454,0.119867692009,0.00188289427494,106.930190397,1.0,13.1808,13.1779308791,13.1822352613,13.1808,,,0.0,,,10.001197249,F,F,1.05e+21,1.8,0.3,8.0,9.10055e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src13.html,0.9998,2825.58,16978.8483623,138.01733467,1794.15163775,5970.71,2825.58,12903.5375708,1213.80924652,679.462429185,961.190753481,-0.828040032986,0.0116369945459,6592514.0,80356468.0,0.340866579073,0.00277082966512,106.559740052,13091.4489959
xmm0112880701,fullrun,49813.921875,49810.8333425,14,X030810.14+405720.8,xmm,pn,316.535983908,315.48442069,47.0422498744,40.9557900495,1053830.0,1038.95620697,21.1567159597,0.0208581093397,18873.1729637,1.0,9.06388,9.0638678533,9.06388896778,9.06388,,,0.0,,,1.79122751092,F,T,1.05e+21,1.8,0.3,8.0,7.2859e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,1239006.10867,1114.86298529,1683.89132597,1053830.0,25600.0,932384.845045,145514.408506,578.154955136,967.591494375,-0.73000369371,0.00119453195421,7515881.0,481654450.0,24.8742296712,0.0223819380339,111.214411336,-313.920105748
xmm0112880701,fullrun,49813.921875,49810.8333425,15,X030813.43+405454.2,xmm,pn,307.97065977,281.778551724,47.055963634,40.91506478,5354.67,113.733460336,0.107500139395,0.00228330837194,95.8974531694,1.0,18.0403,18.0402968844,36.0806,4.85266,4.66413006195,5.04120081195,285.08,284.407139239,285.797719317,1.37538597322,A,F,1.05e+21,1.8,0.3,8.0,4.61983e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src15.html,0.9998,7580.63,23475.4335244,157.351367119,969.56647564,5354.67,7580.63,18091.6780821,2121.24816995,359.321917867,523.751830053,-0.790109740322,0.00922126492857,3961600.0,363490185.0,0.47129172409,0.00315897881164,-52.3001022704,2358.42851299
xmm0112880701,fullrun,49813.921875,49810.8333425,16,X030813.86+405435.1,xmm,pn,306.850416092,277.380206897,47.0577560254,40.9097503351,4271.58,103.922230538,0.0857561259305,0.00208633992317,76.5002592148,1.0,11.4923,10.9398395082,12.1019115771,11.4923,,,0.0,,,1.91988393226,F,F,1.05e+21,1.8,0.3,8.0,3.21784e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src16.html,0.9998,6528.25,24642.4424172,163.652236382,1812.55758284,4271.58,6528.25,18979.363462,2257.33387833,817.636537977,818.666121673,-0.787411965039,0.00912443591415,5990400.0,122183753.0,0.494720540966,0.00328547477326,112.25012285,2951.13812134
xmm0112880701,fullrun,49813.921875,49810.8333425,17,X030814.96+405344.2,xmm,pn,303.996209195,265.673494253,47.0623214012,40.8956051533,4962.32,88.5971782846,0.0996233660741,0.00177867391167,88.8708080632,1.0,11.6208,11.2341876617,12.1144297187,11.6208,,,0.0,,,2.38871976121,F,F,1.05e+21,1.8,0.3,8.0,3.87425e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src17.html,0.9998,2887.14,20606.8157458,150.652096544,1788.18425418,4962.32,2887.14,15865.4412219,1822.02667895,789.558778101,827.973321049,-0.793975407993,0.0101027964607,6115200.0,120188232.0,0.413701485461,0.00302448456359,108.11841929,4075.19482027
xmm0112880701,fullrun,52075.984375,52064.2130829,3,X030806.23+405658.3,xmm,mos2,326.726501465,310.788482666,47.0259428673,40.9495400316,295782.537969,545.360863766,5.68111031465,0.0104747739661,12664.5647422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.23797747887,F,F,1.05e+21,1.8,0.3,8.0,6.57705e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src3.html,0.9998,545.462031003,295782.537969,545.360863766,545.462031003,,,229784.491002,45540.1671395,296.508998034,219.83286053,-0.669189331265,0.00229968124764,4952848.0,141849271.0,5.68111031465,0.0104747739661,-62.3235738776,159.922511541
xmm0112880701,fullrun,52075.984375,52064.2130829,2,X030807.24+405637.3,xmm,mos2,324.086578369,305.031677246,47.0301699316,40.9437069588,268798.042951,519.973746928,5.16281774054,0.00998716231627,11621.6193151,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.920094559,F,F,1.05e+21,1.8,0.3,8.0,6.03655e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src2.html,0.9998,534.957048616,268798.042951,519.973746928,534.957048616,,,208140.238494,42237.7749181,287.761506125,219.225081876,-0.662607955527,0.00240461776148,4939968.0,140407933.0,5.16281774054,0.00998716231627,-73.0582847256,87.0452228282
xmm0112880701,fullrun,49813.921875,49810.8333425,18,X030723.25+404803.5,xmm,pn,438.962310791,187.929641724,46.846888644,40.8009713307,1210.79586526,46.4064973324,0.0243078821214,0.000931654706785,41.5249695695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9609341775,F,T,1.03e+21,1.8,0.3,8.0,2.79547e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src18.html,0.9998,850.20413474,1210.79586526,46.4064973324,850.20413474,,,1079.63815145,23.3584878021,313.361848555,462.641512198,-0.957645405306,0.0556836744581,3117135.0,49697200.0,0.0243078821214,0.000931654706785,13023.9781659,7627.18146531
xmm0112880701,fullrun,49813.921875,49810.8333425,19,X030811.69+405609.3,xmm,pn,312.512298851,299.039126437,47.048694476,40.9359201018,17385.5,167.886568849,0.349031017585,0.00337048804834,311.35908881,1.0,21.5709,20.3676773438,23.65215,21.5709,,,0.0,,,1.18476802196,T,F,1.05e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src19.html,0.9998,10800.4,,,,17385.5,10800.4,,,,,,,41808990.0,0.0,,,126.88319876,-202.987735079
xmm0112880701,fullrun,49813.921875,49810.8333425,20,X030809.69+405815.2,xmm,pn,317.690032959,328.590393066,47.0403897482,40.9708918791,941086.338442,971.74237056,18.8932060616,0.0195086551529,26579.0414542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.59376720242,F,T,1.05e+21,1.8,0.3,8.0,7.31293e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src20.html,0.9998,1253.66155751,941086.338442,971.74237056,1253.66155751,,,702434.954497,116914.905444,554.045503499,578.094556091,-0.714615425815,0.00136028576383,4421879.0,110873101.0,18.8932060616,0.0195086551529,88.8029628372,-444.426806673
xmm0112880701,fullrun,49813.921875,49810.8333425,21,X030805.19+405812.8,xmm,pn,329.417022705,327.127532959,47.0216229539,40.9702237463,158359.438833,400.491864748,3.17921681302,0.00804025626302,4508.82738815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06130005029,F,F,1.05e+21,1.8,0.3,8.0,1.27703e-11,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src21.html,0.9998,1233.5611672,158359.438833,400.491864748,1233.5611672,,,122038.089098,15148.5479667,543.910902029,569.452033265,-0.779154175788,0.0034457677789,4370795.0,110035110.0,3.17921681302,0.00804025626302,452.512867106,-799.105267775
xmm0112880701,fullrun,52075.984375,52064.2130829,5,X030807.85+405604.7,xmm,mos2,322.503875732,297.972747803,47.0327070493,40.9346429322,4458.68637476,73.7581610543,0.0856382169392,0.00141667676676,154.362661127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7451895684,F,T,1.05e+21,1.8,0.3,8.0,1.17455e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src5.html,0.9998,834.313625239,4458.68637476,73.7581610543,834.313625239,,,3518.22986979,554.012571224,627.77013021,144.987428776,-0.727907864402,0.0214475050114,1158184.0,2276628.0,0.0856382169392,0.00141667676676,-826.520498772,-983.574910259
xmm0112880701,fullrun,49813.921875,49810.8333425,22,X030802.84+405750.0,xmm,pn,335.543609619,323.695770264,47.0118240532,40.9638989484,680.085449219,50.3431968689,0.0195515714586,0.0014473014744,12.1797351691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25438184365,F,F,1.05e+21,1.8,0.3,8.0,8.10977e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src22.html,0.9998,131.464111328,,,,,,,,,,,,1078472.0,0.0,,,1414.67681159,-1453.72231884
xmm0112880701,fullrun,52083.8984375,52047.4767355,18,X030723.16+404804.4,xmm,mos1,439.19354248,187.918609619,46.8465187316,40.8012097312,535.593033983,26.0149955027,0.0102904706928,0.000499832021346,56.6433905118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9746100219,F,T,1.03e+21,1.8,0.3,8.0,2.74465e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112880701_pi300-10000_pass1_cl_src18.html,0.9998,89.4069660173,535.593033983,26.0149955027,89.4069660173,,,475.617347158,25.7232774975,41.3826528423,42.2767225025,-0.89738203436,0.0675569169677,1333580.0,10441088.0,0.0102904706928,0.000499832021346,-7695.3744,12870.7664
xmm0112880701,fullrun,52075.984375,52064.2130829,12,X030805.08+405813.3,xmm,mos2,329.693847656,328.001953125,47.0211798307,40.9703697668,2858.26940069,57.8484828294,0.0548989263728,0.00111109876447,148.049053823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11927418126,F,T,1.05e+21,1.8,0.3,8.0,7.34887e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src12.html,0.9998,372.730599307,2858.26940069,57.8484828294,372.730599307,,,2285.57376237,316.218390079,262.426237635,82.7816099206,-0.756922635206,0.0266545927434,1136216.0,5325480.0,0.0548989263728,0.00111109876447,-689.599504797,1382.28040854
xmm0112880701,fullrun,52075.984375,52064.2130829,4,X030723.25+404801.5,xmm,mos2,438.960693359,187.120193481,46.8468930708,40.8004268721,395.693670621,22.277922831,0.00760010854272,0.000427893201718,52.7327591023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9972000932,F,F,1.03e+21,1.8,0.3,8.0,2.84261e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src4.html,0.9998,56.3063293791,395.693670621,22.277922831,56.3063293791,,,363.84683531,9.75768359255,28.1531646895,26.2423164074,-0.94776463828,0.0800703287604,801522.0,6291881.0,0.00760010854272,0.000427893201718,-13000.960177,-7934.80088496
xmm0112880701,fullrun,52075.984375,52064.2130829,7,X030817.97+405802.4,xmm,mos2,296.1484375,325.196868896,47.0748636551,40.9673362282,1544.39539146,47.0516014922,0.0296632811678,0.000903722513146,64.3719056082,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94718782052,F,F,1.05e+21,1.8,0.3,8.0,4.02954e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src7.html,0.9998,575.604608544,1544.39539146,47.0516014922,575.604608544,,,1221.9912952,206.716875436,419.008704797,117.283124564,-0.710624073293,0.0389314388393,1258520.0,3841560.0,0.0296632811678,0.000903722513146,1812.23679245,524.064150943
xmm0112880701,fullrun,52083.8984375,52047.4767355,8,X030803.56+405826.2,xmm,mos1,333.654174805,331.380706787,47.0148389105,40.9739541224,1357.32170823,43.4705780512,0.0260785304756,0.000835210096198,64.2942381547,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.49625096919,F,F,1.05e+21,1.8,0.3,8.0,3.36508e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112880701_pi300-10000_pass1_cl_src8.html,0.9998,445.678291772,1357.32170823,43.4705780512,445.678291772,,,1113.23461744,142.794915871,309.765382564,100.205084129,-0.772624907163,0.0420845092514,1263508.0,5661540.0,0.0260785304756,0.000835210096198,1962.17748197,813.164725458
xmm0112880701,fullrun,52075.984375,52064.2130829,11,X030843.32+405144.5,xmm,mos2,230.030963678,238.199025287,47.180501891,40.8623556302,98.2974,16.0167537285,0.00188800314618,0.000307634601027,2.07433973179,0.980088142882,6.59035,4.6339046875,8.95285,6.59035,,,0.0,,,6.62178576747,F,F,1.05e+21,1.8,0.3,8.0,4.71169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src11.html,0.9998,158.239,108.842994636,12.7792189894,29.1570053645,98.2974,158.239,30.0781453498,70.5379517007,12.9218546502,15.4620482993,0.402120610289,0.132850389881,441980.0,4001876.0,0.00209055295741,0.000245451111862,5634.91304348,-8202.26811594
xmm0112880701,fullrun,52083.8984375,52047.4767355,4,X030809.51+405841.1,xmm,mos1,318.165771484,335.396453857,47.0396249602,40.9780823042,1931.91188925,48.241401334,0.0371182622179,0.000926873008256,111.708891037,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03744017559,F,F,1.05e+21,1.8,0.3,8.0,4.82831e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112880701_pi300-10000_pass1_cl_src4.html,0.9998,299.08811075,1931.91188925,48.241401334,299.08811075,,,1510.01024031,243.62160842,196.989759691,81.3783915797,-0.722151934459,0.0324185401607,1263992.0,4209248.0,0.0371182622179,0.000926873008256,1949.12998655,-390.188256387
xmm0112880701,fullrun,49813.921875,49810.8333425,23,X030918.29+405708.2,xmm,pn,139.038756322,312.801914943,47.3262284931,40.9522713811,165.348,25.1629290823,0.00331952091567,0.000505170122337,2.96123796362,0.998382087883,9.18031,7.31843215802,11.8863148338,4.18659,3.22890138216,5.75770246224,280.518,268.713701961,292.485348641,11.6149657924,F,F,1.06e+21,1.8,0.3,8.0,5.18903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src23.html,0.9998,467.825,175.035842372,17.1167614613,83.964157628,165.348,467.825,110.977528378,55.6336232656,22.0224716222,56.3663767344,-0.332174074582,0.105519836573,435200.0,7805845.0,0.00351401152373,0.000343635316109,-14813.042471,3633.44787645
xmm0112880701,fullrun,49813.921875,49810.8333425,24,X030721.19+404843.8,xmm,pn,444.32699585,196.863739014,46.8382858896,40.8121648744,485.487815288,27.3960224276,0.00974663105815,0.000550001286653,33.4610615883,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8880933744,F,F,1.03e+21,1.8,0.3,8.0,9.93294e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src24.html,0.9998,210.512184712,485.487815288,27.3960224276,210.512184712,,,351.909283996,77.2606231153,70.0907160044,126.739376885,-0.639953212771,0.0720360523413,1090474.0,4542947.0,0.00974663105815,0.000550001286653,13312.1637931,7045.25862069
xmm0112880701,fullrun,49813.921875,49810.8333425,25,X030811.79+405812.0,xmm,pn,312.230407715,329.813232422,47.0491273638,40.9699912015,572315.637256,758.354441461,11.4897824198,0.0152246888994,16063.5947214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.48490721132,F,F,1.05e+21,1.8,0.3,8.0,5.24469e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112880701_pi300-10000_pass1_cl_src25.html,0.9998,1269.36274352,572315.637256,758.354441461,1269.36274352,,,428659.507092,69154.2757536,557.492907575,590.724246372,-0.722168095233,0.00175275590896,4559821.0,110320445.0,11.4897824198,0.0152246888994,-6.75553405337,-518.997355231
xmm0112880701,fullrun,52075.984375,52064.2130829,9,X030805.73+405454.9,xmm,mos2,328.02911377,282.131103516,47.0238834787,40.9152448536,584.84303082,34.641492238,0.0112331099654,0.000665360910821,25.0253741455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4495791713,F,F,1.05e+21,1.8,0.3,8.0,1.35682e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112880701_pi300-10000_pass1_cl_src9.html,0.9998,546.15696918,584.84303082,34.641492238,546.15696918,,,456.820469587,58.8008852026,400.179530413,111.199114797,-0.771922226819,0.0810031526911,1328780.0,5807484.0,0.0112331099654,0.000665360910821,-1627.15473033,-2248.59151194