fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094410701,fullrun,4963.00683594,2309.84534703,1,X054010.56-694534.9,xmm,pn,496.556427002,335.154663086,85.0439954461,-69.7597027076,154.842727661,16.8060626984,0.0311993782761,0.00338626628049,20.5956508957,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6082734287,F,F,1.468513,1.8,0.3,8.0,2.83788e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094410701_pi300-10000_pass1_cl_src1.html,0.9998,20.5948162079,,,,,,,,,,,,,,,,-17612.519685,-4458.82677165
xmm0094410701,fullrun,4963.00683594,2309.84534703,2,X054435.13-694620.6,xmm,pn,181.013806828,325.37745977,86.1463734962,-69.7723865354,23.315,8.93525041619,0.0100937441504,0.00386833075791,3.10113111469,0.998126614377,3.75346,2.81621675195,5.029706125,3.75346,,,0.0,,,8.7483759923,F,F,1.087909,1.8,0.3,8.0,7.49949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094410701_pi300-10000_pass1_cl_src2.html,0.9998,56.5237,,,,23.315,56.5237,,,,,,,,,,,6578.86206897,8656.4137931
xmm0094410701,fullrun,7659.72265625,5634.62371233,1,X054412.77-695523.4,xmm,mos1,208.317183908,200.75911954,86.0532180233,-69.9231605188,45.914,10.7600371747,0.00814855023099,0.00190962894553,5.49309567154,0.999999718949,7.32551,5.10595964844,9.61665875,7.32551,,,0.0,,,9.60741915992,F,F,1.105432,1.8,0.3,8.0,1.38936e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410701_pi300-10000_pass1_cl_src1.html,0.9998,69.8644,,,,45.914,69.8644,,,,,,,,,,,2024.23880597,9674.46268657
xmm0094410701,fullrun,4963.00683594,2309.84534703,3,X054221.73-695954.5,xmm,pn,339.612670898,139.505264282,85.5905250768,-69.9984831773,65.0855789185,11.0999946594,0.0131141425088,0.00223654631685,8.6570411281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9029625216,F,F,1.255104,1.8,0.3,8.0,1.44018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410701_pi300-10000_pass1_cl_src3.html,0.9998,24.8330669403,,,,,,,,,,,,,,,,2745.08333333,-12272.0833333
xmm0094410701,fullrun,7688.30615234,5706.91966881,1,X054435.06-694621.1,xmm,mos2,181.098133333,325.25128046,86.1460817842,-69.7725396958,26.0285,10.9042789766,0.00456086917953,0.00191071286895,2.70084832128,0.994849410828,4.8986,3.38588,7.262225,4.8986,,,0.0,,,8.72912989649,F,F,1.088039,1.8,0.3,8.0,1.15439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410701_pi300-10000_pass1_cl_src1.html,0.9998,92.8748,,,,26.0285,92.8748,,,,,,,,,,,-6507.34285714,-8718.34285714
xmm0094410701,fullrun,7688.30615234,5706.91966881,2,X054221.45-695954.7,xmm,mos2,339.943481445,138.930755615,85.5893561135,-69.998530317,48.0616111755,10.0037822723,0.0062512613602,0.00130116856354,4.9871149648,0.999997951527,10.8749996871,,,10.8749996871,,,0.0,,,11.9493051014,F,F,1.255497,1.8,0.3,8.0,1.44927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410701_pi300-10000_pass1_cl_src2.html,0.9998,13.3926954269,,,,,,,,,,,,,,,,-2547.35714286,12179.2857143
xmm0094410701,fullrun,7659.72265625,5634.62371233,3,X054220.99-695954.0,xmm,mos1,340.482696533,138.83770752,85.5874526615,-69.9983236787,45.498462677,10.2122688293,0.00593996215253,0.00133324263654,5.44338128659,0.999999718949,10.8749996871,,,10.8749996871,,,0.0,,,11.965733183,F,F,1.256166,1.8,0.3,8.0,1.19456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410701_pi300-10000_pass1_cl_src3.html,0.9998,15.798409462,,,,,,,,,,,,,,,,12469.7362637,2393.58241758
xmm0094410701,fullrun,7659.72265625,5634.62371233,2,X054434.70-694620.2,xmm,mos1,181.519454956,325.902587891,86.1445905882,-69.7722758241,32.0910072327,8.05372428894,0.00418957822272,0.00105143810688,3.83932946215,0.999815465425,10.8749996871,,,10.8749996871,,,0.0,,,8.70725556762,F,F,1.088668,1.8,0.3,8.0,1.02516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410701_pi300-10000_pass1_cl_src2.html,0.9998,14.979973793,,,,,,,,,,,,,,,,-8579.56140351,6237.94736842
