fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11008,fullrun,39552.3164062,39552.316466,12,X164029.68-462329.1,chandra,ccd3,651.67704065,66.3747743902,250.123650881,-46.3914292592,256.381,17.510939438,0.00648207734908,0.00044272884454,78.1040631602,1.0,0.422169,0.393989507813,0.46137525,0.422169,,,0.0,,,0.450501733882,F,F,1.88e+22,1.8,0.3,8.0,1.53502e-13,1.0,powerlaw,8.26624e+22,4.41933104052e+22,1.35305887047e+23,2.46036,1.19915513205,3.95134634427,26.5674,21,,dsxf,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src12.html,0.9998,50.252,,,,256.381,50.252,,,,,,,,,,,4159.86415094,4038.15849057
acisf11008,fullrun,39552.3164062,39552.316466,1,X164028.96-462327.5,chandra,ccd3,666.834589634,69.6724817073,250.120647593,-46.3909782539,111.901,11.4264955258,0.0028291816199,0.000288894926063,34.0895884316,1.0,0.431412,0.388401338379,0.486465646875,0.431412,,,0.0,,,0.578100068752,F,F,1.88e+22,1.8,0.3,8.0,4.95808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src1.html,0.9998,18.6638,,,,111.901,18.6638,,,,,,,,,,,4170.32173913,4043.97391304
acisf11008,fullrun,39552.3164062,39552.316466,3,X164033.52-462025.5,chandra,ccd3,570.731465447,439.578719512,250.139684869,-46.3404251017,95.2982,9.76207969646,0.00240942247688,0.000246814464929,29.0317013814,1.0,0.597818,0.534007039404,0.670744812109,0.597818,,,0.0,,,3.18241594044,F,T,1.86e+22,1.8,0.3,8.0,4.83987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,95.2982,0.0,,,,,,,,,,,4327.9009901,3691.71287129
acisf11008,fullrun,39549.0351562,39549.035435,1,X163950.16-462525.9,chandra,ccd1,835.064049797,643.01297561,249.959009128,-46.4238719728,63.0093,10.3901010582,0.00159319540249,0.000262714571299,20.0234109611,1.0,1.00766,0.77040152832,1.3780146875,1.00766,,,0.0,,,7.47755623243,F,F,1.83e+22,1.8,0.3,8.0,3.05217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src1.html,0.9998,44.9449,,,,63.0093,44.9449,,,,,,,,,,,4664.50574713,4743.87356322
acisf11008,fullrun,39549.0351562,39549.035435,28,X163956.06-462920.7,chandra,ccd1,709.737792969,165.678222656,249.983577467,-46.4890742203,82.5722427368,10.0499916077,0.00208784476854,0.000254114711424,26.2402208928,1.0,3.38813595378,,,2.01574615133,,,102.613166809,,,8.47237124757,A,F,1.88e+22,1.8,0.3,8.0,4.1929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src28.html,0.9998,18.4277572632,,,,,,,,,,,,,,,,4273.11926606,5038.58715596
acisf11008,fullrun,39549.0351562,39549.035435,3,X163957.94-462549.7,chandra,ccd1,671.415721345,594.983410868,249.991437277,-46.430480975,48.4856,8.34481875178,0.00122596156013,0.000210999286715,15.4079968274,1.0,1.67377692875,,,0.706421911545,,,31.8628977671,,,6.31682664207,A,T,1.85e+22,1.8,0.3,8.0,2.4752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src3.html,0.9998,21.1504,,,,48.4856,21.1504,,,,,,,,,,,4506.25396825,4674.52380952
acisf11008,fullrun,39552.2773438,39552.2759456,3,X164103.49-462507.9,chandra,ccd2,752.050034553,530.073144309,250.264524057,-46.4188670578,60.6504,8.64387066076,0.00153342328353,0.000218542870798,20.0540873193,1.0,1.27157703024,1.02794421774,1.56032703024,1.27157703024,,,0.0,,,5.6057190174,F,T,1.93e+22,1.8,0.3,8.0,2.98715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src3.html,0.9998,14.0661,,,,60.6504,14.0661,,,,,,,,,,,3477.0,3754.18309859
acisf11008,fullrun,39549.0351562,39549.035435,19,X163946.10-462359.8,chandra,ccd1,920.869893902,817.991919329,249.94208135,-46.3999310704,46.17,8.56749671724,0.00116741166241,0.000216629750604,14.6721338608,1.0,2.54697,1.63242770903,3.73884155126,1.38585,0.870845646581,2.46810324556,28.1798828805,355.963944082,48.1370040719,7.9539819168,F,F,1.81e+22,1.8,0.3,8.0,2.31591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src19.html,0.9998,27.232,,,,46.17,27.232,,,,,,,,,,,4839.9,4656.75714286
acisf11008,fullrun,39552.3164062,39552.316466,7,X164020.54-461747.4,chandra,ccd3,844.260306911,760.868465447,250.085576046,-46.2965053616,33.0264,6.866061462,0.000835006692397,0.00017359467793,10.061182504,1.0,0.880264,0.609813044189,1.20995659375,0.880264,,,0.0,,,6.1481089658,F,F,1.81e+22,1.8,0.3,8.0,1.66929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src7.html,0.9998,14.1164,,,,33.0264,14.1164,,,,,,,,,,,4743.16666667,3612.92857143
acisf11008,fullrun,39552.3164062,39552.316466,2,X164030.08-462305.5,chandra,ccd3,643.116857114,114.526591463,250.125348123,-46.3848486556,37.6647,6.89960071308,0.00095227668537,0.000174442618617,11.474197026,1.0,0.480756,0.394271625,0.615756,0.480756,,,0.0,,,0.626091682894,F,F,1.88e+22,1.8,0.3,8.0,1.67413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src2.html,0.9998,9.93979,,,,37.6647,9.93979,,,,,,,,,,,4179.0,3995.26829268
acisf11008,fullrun,39549.0351562,39549.035435,2,X164008.07-462714.7,chandra,ccd1,458.381020325,422.53900813,250.033635812,-46.4540931396,41.1522,6.41535258579,0.00104053741056,0.000162212818937,13.0775522432,1.0,1.04516,0.93832990332,1.1846931875,1.04516,,,0.0,,,5.52447850194,F,F,1.88e+22,1.8,0.3,8.0,2.0885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src2.html,0.9998,0.0045488,,,,41.1522,0.0045488,,,,,,,,,,,4233.57142857,4679.5
acisf11008,fullrun,39552.2773438,39552.2759456,1,X164040.18-462234.1,chandra,ccd2,1241.77306911,843.237599593,250.167412794,-46.3761370486,31.9131,6.67254074547,0.000806858849963,0.00016870183568,10.5520836471,1.0,0.453967,0.334024585898,0.693821601398,0.25065,0.197471602747,0.335723555872,328.146047886,310.45557772,351.73334144,1.71940999338,F,F,1.89e+22,1.8,0.3,8.0,1.58442e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src1.html,0.9998,12.6097,,,,31.9131,12.6097,,,,,,,,,,,4057.87878788,3811.48484848
acisf11008,fullrun,39552.2773438,39552.2759456,2,X164103.90-462234.0,chandra,ccd2,742.792277726,842.926707954,250.266255917,-46.3761084192,48.3506,6.9534595706,0.00122244806767,0.000175804296445,15.9871518463,1.0,1.67592797957,,,0.90213732022,,,322.549123039,,,5.55557780881,A,F,1.92e+22,1.8,0.3,8.0,2.69152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src2.html,0.9998,4.89841e-29,,,,48.3506,4.89841e-29,,,,,,,,,,,3661.80392157,3496.74509804
acisf11008,fullrun,39552.3164062,39552.316466,6,X164043.73-461948.5,chandra,ccd3,355.970986585,514.80445935,250.182189993,-46.3301343864,36.2162,6.28330247561,0.000915653188886,0.00015886056374,11.0329251084,1.0,0.816004,0.613857742603,1.01204063323,0.524733,0.404539994971,0.669687586341,339.430038275,310.503529599,0.0,4.28182265814,F,T,1.87e+22,1.8,0.3,8.0,1.73904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src6.html,0.9998,3.26369,,,,36.2162,3.26369,,,,,,,,,,,4204.44736842,3504.0
acisf11008,fullrun,39549.0351562,39549.035435,9,X164017.97-462406.1,chandra,ccd1,250.68397561,806.062955285,250.074894468,-46.401706998,27.6105,5.41882920934,0.000698134836986,0.000137015752946,8.77420298817,0.999999999991,0.434585,0.372986976868,0.497160769531,0.434585,,,0.0,,,2.50780662875,F,T,1.87e+22,1.8,0.3,8.0,1.21876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src9.html,0.9998,1.75321,,,,27.6105,1.75321,,,,,,,,,,,4306.03333333,4247.56666667
acisf11008,fullrun,39549.0351562,39549.035435,11,X164019.66-462350.5,chandra,ccd1,215.239563008,837.928493902,250.081923127,-46.3973554641,32.5652,6.30302784382,0.000823413145045,0.000159372458336,10.3487323718,1.0,0.541887,0.413938518555,0.65886846875,0.541887,,,0.0,,,2.17583330067,F,F,1.87e+22,1.8,0.3,8.0,1.48275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src11.html,0.9998,7.16296,,,,32.5652,7.16296,,,,,,,,,,,4301.05882353,4202.08823529
acisf11008,fullrun,39552.2773438,39552.2759456,25,X164101.59-462617.9,chandra,ccd2,792.189735163,387.955995935,250.256610124,-46.4382984373,21.2016,6.53620685107,0.0005360396672,0.00016525479894,7.01032042178,0.999999988625,0.778569,0.470402496094,1.2426315,0.778569,,,0.0,,,5.74302990229,F,F,1.93e+22,1.8,0.3,8.0,1.06195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src25.html,0.9998,21.5204,,,,21.2016,21.5204,,,,,,,,,,,3421.74193548,3896.64516129
acisf11008,fullrun,39552.2773438,39552.2759456,6,X164051.92-462443.2,chandra,ccd2,995.10269187,580.584093496,250.21632969,-46.4120084754,31.5935,5.62080955023,0.000798779487372,0.00014211111055,10.4464077355,1.0,0.700340647947,0.583664657915,0.848024472166,0.700340647947,,,0.0,,,3.58004949045,F,T,1.92e+22,1.8,0.3,8.0,1.51159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,31.5935,0.0,,,,,,,,,,,3699.36666667,3869.6
acisf11008,fullrun,39552.2773438,39552.2759456,15,X164109.50-462355.3,chandra,ccd2,624.785644531,677.0,250.289597019,-46.398687514,23.6324577332,5.29155111313,0.00059749931097,0.000133786263177,7.81408483622,0.999999999119,1.80220511923,,,0.878794603923,,,68.7452697754,,,6.43891746398,A,F,1.93e+22,1.8,0.3,8.0,1.333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src15.html,0.9998,4.36754179001,,,,,,,,,,,,,,,,3469.0,3558.53333333
acisf11008,fullrun,39552.2773438,39552.2759456,5,X164038.51-462458.4,chandra,ccd2,1277.07067236,549.89647561,250.160439888,-46.4162288032,25.6871,5.47823785537,0.000649446449874,0.000138506181186,8.49345340476,0.999999999939,0.567167260206,0.440839135206,0.711542260206,0.567167260206,,,0.0,,,1.75327069526,F,F,1.91e+22,1.8,0.3,8.0,1.17908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src5.html,0.9998,4.32399,,,,25.6871,4.32399,,,,,,,,,,,3904.03571429,4066.89285714
acisf11008,fullrun,39552.3164062,39552.316466,4,X164030.92-462024.6,chandra,ccd3,625.481168699,441.520439024,250.128846603,-46.3401597285,23.2488,4.82170094469,0.000587798886819,0.000121906956396,7.08252851654,0.999999996078,0.551599,0.454495567969,0.648702432031,0.551599,,,0.0,,,3.19633387382,F,F,1.85e+22,1.8,0.3,8.0,1.06712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,23.2488,0.0,,,,,,,,,,,4370.2173913,3728.82608696
acisf11008,fullrun,39552.2773438,39552.2759456,14,X164120.74-462605.7,chandra,ccd2,389.111083984,411.416748047,250.336435248,-46.4349109396,22.068315506,6.0001449585,0.000557953084353,0.000151701635332,7.29690036912,0.999999996786,3.62884564084,,,2.56952463672,,,94.9476699829,,,8.73041861341,F,F,1.94e+22,1.8,0.3,8.0,1.1854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src14.html,0.9998,13.931684494,,,,,,,,,,,,,,,,3118.97727273,3623.0
acisf11008,fullrun,39549.0351562,39549.035435,23,X163949.99-462332.1,chandra,ccd1,839.155934756,874.406154472,249.958299889,-46.3922471547,14.9818,4.83457650679,0.000378816033553,0.000122242660843,4.7609914463,0.999959733957,0.805710720473,0.543957753384,1.61769938041,0.805710720473,,,0.0,,,7.28455828367,F,F,1.81e+22,1.8,0.3,8.0,7.35585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src23.html,0.9998,8.39133,,,,14.9818,8.39133,,,,,,,,,,,4813.38095238,4560.0
acisf11008,fullrun,39552.3164062,39552.316466,9,X164012.61-461741.9,chandra,ccd3,1011.33161585,771.945847561,250.052531353,-46.2949726636,15.0765,5.07552952902,0.000381179751387,0.000128324815709,4.59291409362,0.99994072215,1.10828,0.781081055908,1.60686886719,1.10828,,,0.0,,,6.78851500862,F,T,1.8e+22,1.8,0.3,8.0,7.29845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src9.html,0.9998,10.6845,,,,15.0765,10.6845,,,,,,,,,,,4875.33333333,3707.61904762
acisf11008,fullrun,39552.3164062,39552.316466,10,X164040.22-461600.2,chandra,ccd3,429.59828252,978.835038618,250.16757878,-46.2667222238,25.2585,6.12220548495,0.00063861039916,0.000154787659144,7.69476474206,0.999999999665,2.33785,1.3451980896,3.78170732422,2.33785,,,0.0,,,7.73168121644,F,F,1.83e+22,1.8,0.3,8.0,1.30095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src10.html,0.9998,12.2229,,,,25.2585,12.2229,,,,,,,,,,,4549.94871795,3183.12820513
acisf11008,fullrun,39552.2773438,39552.2759456,16,X164058.44-462350.0,chandra,ccd2,857.840591463,688.614695122,250.243508246,-46.3972216411,19.7049,4.43902016215,0.000498198409584,0.00011223161675,6.5154357633,0.999999870243,1.11672963309,0.841104633091,1.43172963309,1.11672963309,,,0.0,,,4.5288293053,F,T,1.92e+22,1.8,0.3,8.0,9.48223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src16.html,0.9998,0.0,,,,19.7049,0.0,,,,,,,,,,,3659.05,3696.9
acisf11008,fullrun,39552.3164062,39552.316466,8,X164009.29-461901.3,chandra,ccd3,1080.5,610.0,250.038712666,-46.3170262018,16.7718048096,4.47217941284,0.000424041034421,0.000113069974759,5.10937277785,0.999991264874,1.37180376194,,,0.620673261579,,,9.83567810059,,,6.04896759852,A,F,1.8e+22,1.8,0.3,8.0,7.91292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src8.html,0.9998,3.22819423676,,,,,,,,,,,,,,,,4835.25,3873.9
acisf11008,fullrun,39549.0351562,39549.035435,4,X164018.28-462507.1,chandra,ccd1,244.25477439,682.109091463,250.076150577,-46.4186480011,15.7674,3.97081855541,0.000398680643474,0.000100402634346,5.01064334929,0.999984980295,0.388731,0.284146319824,0.5446185,0.388731,,,0.0,,,2.84031429037,F,F,1.88e+22,1.8,0.3,8.0,7.04137e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.7674,0.0,,,,,,,,,,,4223.41176471,4343.23529412
acisf11008,fullrun,39552.2773438,39552.2759456,12,X164053.72-462043.6,chandra,ccd2,956.704453252,1067.66729065,250.223831739,-46.3454348444,15.8924,4.56129915704,0.000401806487723,0.000115323021931,5.25483059161,0.999996102837,0.653695,0.494570476563,1.127368,0.653695,,,0.0,,,4.6925568378,F,F,1.89e+22,1.8,0.3,8.0,7.89087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src12.html,0.9998,4.91305,,,,15.8924,4.91305,,,,,,,,,,,3970.0,3461.21052632
acisf11008,fullrun,39552.2773438,39552.2759456,11,X164037.33-462300.3,chandra,ccd2,1301.81834695,790.041341463,250.155521235,-46.3834100252,21.8081,4.88604543573,0.00055137285455,0.000123533587032,7.21085997237,0.999999988625,0.426323053819,0.361984407652,0.547431093663,0.426323053819,,,0.0,,,1.06323682366,F,F,1.89e+22,1.8,0.3,8.0,1.13392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src11.html,0.9998,2.06534,,,,21.8081,2.06534,,,,,,,,,,,4065.42857143,3890.66666667
acisf11008,fullrun,39552.2773438,39552.2759456,21,X164112.00-462219.6,chandra,ccd2,571.973632812,871.342285156,250.299982182,-46.3721128932,14.9690523148,4.3589515686,0.000378462456865,0.000110207351099,4.9495251838,0.999988714309,1.69967911534,,,1.05102060132,,,44.0551071167,,,6.97932588207,A,F,1.92e+22,1.8,0.3,8.0,8.08291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src21.html,0.9998,4.03094768524,,,,,,,,,,,,,,,,3546.81818182,3373.81818182
acisf11008,fullrun,39552.2773438,39552.2759456,17,X164057.26-461930.9,chandra,ccd2,881.972385569,1215.24532317,250.238588566,-46.3252533851,9.37637,5.29248240432,0.000237062623065,0.000133809753806,3.10030177407,0.997117036813,0.490235,0.401092,0.713440714844,0.490235,,,0.0,,,5.94846802027,F,F,1.88e+22,1.8,0.3,8.0,4.7049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src17.html,0.9998,18.634,,,,9.37637,18.634,,,,,,,,,,,3999.61538462,3297.61538462
acisf11008,fullrun,39552.2773438,39552.2759456,24,X164120.82-462406.7,chandra,ccd2,387.303719512,653.811138211,250.336770066,-46.4018514327,11.8552,6.78634658708,0.000299736105893,0.00017157982145,3.9199282443,0.999782285169,2.16838,1.04148474707,3.67066149414,2.16838,,,0.0,,,8.41941794878,F,F,1.94e+22,1.8,0.3,8.0,6.67689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src24.html,0.9998,34.1993,,,,11.8552,34.1993,,,,,,,,,,,3260.58823529,3431.0
acisf11008,fullrun,39549.0351562,39549.035435,16,X163958.54-462434.9,chandra,ccd1,658.75,746.5625,249.993903079,-46.4096998757,14.2629680634,4.00002574921,0.000360640115105,0.000101140925835,4.53255743292,0.999959733957,0.893454296968,,,0.612859016682,,,42.6541061401,,,5.88697910619,F,T,1.84e+22,1.8,0.3,8.0,7.119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src16.html,0.9998,1.73703181744,,,,,,,,,,,,,,,,4592.72222222,4554.0
acisf11008,fullrun,39552.2773438,39552.2759456,9,X164052.01-462323.1,chandra,ccd2,992.990476829,743.5215,250.216714735,-46.3897400902,14.8629,4.48430150637,0.000375777620855,0.000113376269184,4.91442586394,0.999988714309,0.568102043424,0.386451652799,0.800614543424,0.568102043424,,,0.0,,,3.42029472359,F,T,1.91e+22,1.8,0.3,8.0,6.98908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src9.html,0.9998,5.24606,,,,14.8629,5.24606,,,,,,,,,,,3799.25,3733.125
acisf11008,fullrun,39552.3164062,39552.316466,11,X164036.24-461556.4,chandra,ccd3,513.43672561,986.654936992,250.1510041,-46.2656571246,16.4964,4.06157604878,0.000417077147295,0.000102688498821,5.02547328982,0.999991264874,1.67956,0.72292899333,2.15810916992,1.67956,,,0.0,,,7.68858069339,F,F,1.82e+22,1.8,0.3,8.0,8.87443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,16.4964,0.0,,,,,,,,,,,4621.95238095,3225.33333333
acisf11008,fullrun,39549.0351562,39549.035435,26,X163958.66-462113.4,chandra,ccd1,657.291345528,1156.73695935,249.994434827,-46.3537116831,12.1058,4.35268997288,0.000306095455193,0.000110057874619,3.84704176071,0.99974151104,1.79058,1.31691739355,3.58116,0.69824,0.394301991333,1.51757957732,18.204809208,,,6.25163017417,F,F,1.81e+22,1.8,0.3,8.0,5.68495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src26.html,0.9998,6.84011,,,,12.1058,6.84011,,,,,,,,,,,4842.64705882,4224.0
acisf11008,fullrun,39552.2773438,39552.2759456,7,X164038.65-462425.3,chandra,ccd2,1274.00439959,617.320965447,250.161043215,-46.4070139832,11.5089,4.0412893982,0.000290979878474,0.000102176046187,3.80542396339,0.99946179588,0.294748738009,0.206763883272,0.462839206759,0.294748738009,,,0.0,,,1.38255893655,F,F,1.91e+22,1.8,0.3,8.0,5.15384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src7.html,0.9998,4.82312,,,,11.5089,4.82312,,,,,,,,,,,3945.41666667,4006.16666667
acisf11008,fullrun,39552.2773438,39552.2759456,22,X164103.43-462141.7,chandra,ccd2,752.507369919,949.183256098,250.264296878,-46.3615889308,8.39358,5.68575236886,0.00021221472522,0.000143752770168,2.77534173298,0.993774841669,0.709289,0.372123,1.11625889844,0.709289,,,0.0,,,5.70848624549,F,F,1.91e+22,1.8,0.3,8.0,4.29843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11008_pi14-548_pass1_cl_src22.html,0.9998,23.9342,,,,8.39358,23.9342,,,,,,,,,,,3732.76470588,3425.76470588
acisf11008,fullrun,39549.0351562,39549.035435,25,X163948.49-462230.2,chandra,ccd1,870.5625,999.625,249.95203507,-46.3750557909,12.5804576874,4.00005245209,0.00031809770735,0.000101141587947,3.99788085812,0.99974151104,2.16277686436,,,0.889779285739,,,175.575042725,,,7.61843379661,A,F,1.8e+22,1.8,0.3,8.0,6.33715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src25.html,0.9998,3.41954255104,,,,,,,,,,,,,,,,4915.94117647,4481.29411765
acisf11008,fullrun,39549.0351562,39549.035435,18,X163959.04-462414.5,chandra,ccd1,648.824117886,788.557067073,249.995983983,-46.4040314784,19.5504,4.42158342678,0.000494334474008,0.000111800327234,6.21282403795,0.999999794798,1.18286,0.786435,1.5,1.1602,0.80978125,1.5,357.597,352.79334668,0.0,5.7570186794,F,F,1.83e+22,1.8,0.3,8.0,9.47688e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,19.5504,0.0,,,,,,,,,,,4609.09090909,4511.63636364
acisf11008,fullrun,39549.0351562,39549.035435,10,X164013.25-462401.3,chandra,ccd1,350.074746138,815.785780488,250.055198848,-46.4003663234,13.6467,3.87221512832,0.00034505913612,9.79096196919e-05,4.33671668092,0.99989599496,0.477415,0.361322908691,0.654317234375,0.477415,,,0.0,,,3.29558322863,F,F,1.86e+22,1.8,0.3,8.0,6.2167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11008_pi14-548_pass1_cl_src10.html,0.9998,1.34735,,,,13.6467,1.34735,,,,,,,,,,,4396.35714286,4306.71428571
acisf11008,fullrun,39552.3164062,39552.316466,5,X164020.63-462008.5,chandra,ccd3,842.146238008,474.118060976,250.085959572,-46.3356946732,13.6115,3.68937841135,0.000344139049675,9.32784175419e-05,4.14661560609,0.999853552597,0.774691538518,0.405703386785,1.00176117035,0.774691538518,,,0.0,,,3.9934038335,F,F,1.83e+22,1.8,0.3,8.0,6.48133e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11008_pi14-548_pass1_cl_src5.html,0.9998,1.30621e-05,,,,13.6115,1.30621e-05,,,,,,,,,,,4565.57142857,3835.64285714
acisf11008,fullrun,39548.9960938,39548.9948948,1,X164029.93-462506.1,chandra,ccd0,815.355497967,1331.34568089,250.124700603,-46.4183566566,11.6471,3.41278478665,0.000294498754774,8.62927999228e-05,2.27646857706,0.982470061109,0.458078462633,0.377853853258,0.651828462633,0.458078462633,,,0.0,,,1.55233823608,F,F,1.9e+22,1.8,0.3,8.0,5.61387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11008_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,11.6471,0.0,,,,,,,,,,,4035.0,4183.83333333
acisf11008,fullrun,39548.9960938,39548.9948948,2,X164043.54-463134.0,chandra,ccd0,529.628057317,542.859369919,250.181437367,-46.5261069348,99.5883,13.7659180587,0.00251810272662,0.000348072974417,19.4648998972,1.0,3.31705,2.3235191903,4.4628224276,2.28934,1.48893989147,3.18830241296,247.135084763,90.0,90.0,8.20570052265,F,F,1.94e+22,1.8,0.3,8.0,5.88587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11008_pi14-548_pass1_cl_src2.html,0.9998,89.9122,,,,99.5883,89.9122,,,,,,,,,,,3318.37278107,4632.10059172
acisf11008,fullrun,39548.9960938,39548.9948948,3,X164035.60-462950.7,chandra,ccd0,696.163684959,752.780941057,250.148349993,-46.4974266011,13.4303,5.70276248848,0.000339586962952,0.000144195125492,2.6250015824,0.992865554173,0.83553,0.50363165625,1.24290609863,0.83553,,,0.0,,,6.27006044629,F,T,1.93e+22,1.8,0.3,8.0,6.65794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11008_pi14-548_pass1_cl_src3.html,0.9998,19.0912,,,,13.4303,19.0912,,,,,,,,,,,3581.52380952,4572.80952381
acisf11008,fullrun,39548.9960938,39548.9948948,4,X164014.27-462949.0,chandra,ccd0,1143.36376953,755.545410156,250.059468167,-46.4969569209,18.8841362,4.69045591354,0.000477487134049,0.000118598611152,3.69097394751,0.999714019998,1.52683962878,,,0.98536623453,,,114.470573425,,,6.94295060112,A,F,1.91e+22,1.8,0.3,8.0,1.02882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11008_pi14-548_pass1_cl_src4.html,0.9998,3.11586308479,,,,,,,,,,,,,,,,3930.40909091,4846.86363636
acisf11008,fullrun,39548.9960938,39548.9948948,5,X164022.61-462836.1,chandra,ccd0,969.038512195,904.451945122,250.094191047,-46.4766921398,31.8551,6.71286079105,0.000805460146744,0.000169735516066,6.22619657846,0.999999975372,1.58127896444,1.05565396444,2.16127896444,1.58127896444,,,0.0,,,5.27494807137,F,F,1.91e+22,1.8,0.3,8.0,1.61637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11008_pi14-548_pass1_cl_src5.html,0.9998,13.2074,,,,31.8551,13.2074,,,,,,,,,,,3888.41463415,4620.14634146