fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00545,fullrun,9446.84375,9446.84423163,8,X161542.54-061923.7,chandra,ccd2,757.955752033,365.092853659,243.927254532,-6.32326124232,167.061,14.5974723839,0.0176843467929,0.00154522458226,34.3523844438,1.0,3.05994,2.65269443823,3.58108366381,1.94684,1.64709445906,2.27760332624,55.3121833691,42.4536476025,69.2604255566,8.30163131801,F,F,1.1e+21,1.8,0.3,8.0,2.57029e-13,1.0,powerlaw,1.25434e+21,0.0,5.90562352814e+21,1.33791,0.876788558397,2.02499993898,12.4864,13,,dsxf,fullrun_ccd2_acisf00545_pi14-548_pass1_cl_src8.html,0.9997,46.0252,,,,167.061,46.0252,,,,,,,,,,,3281.05235602,3606.07329843
acisf00545,fullrun,9446.84375,9446.84423163,2,X161524.45-060904.2,chandra,ccd1,626.386941057,298.250223577,243.851856216,-6.15117658439,28.9505,5.48021532424,0.00306458473503,0.000580113788271,28.5095323443,1.0,0.701944390624,0.456727716643,0.884431217772,0.701944390624,,,0.0,,,3.25714955084,F,F,1.08e+21,1.8,0.3,8.0,3.21125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00545_pi14-548_pass1_cl_src2.html,0.9997,1.08226,,,,28.9505,1.08226,,,,,,,,,,,4319.68965517,4510.13793103
acisf00545,fullrun,9446.84375,9446.84423163,1,X161514.65-060737.0,chandra,ccd1,923.32095122,475.525408537,243.811043935,-6.12694455142,24.4792,4.98443818299,0.00259126882529,0.000527632409358,24.1063382035,1.0,1.60191,1.31342342634,2.19869838672,0.650144,0.434140976563,0.920991511719,7.83504,356.182446445,22.4579025,6.05040820313,F,F,1.07e+21,1.8,0.3,8.0,2.88243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00545_pi14-548_pass1_cl_src1.html,0.9997,0.365424,,,,24.4792,0.365424,,,,,,,,,,,4402.34615385,4849.76923077
acisf00545,fullrun,9443.64453125,9443.6442907,1,X161454.28-061642.0,chandra,ccd0,1205.84619141,367.153808594,243.726186131,-6.27833384674,20.3012561798,5.09910821915,0.00214972696267,0.000539951317478,28.2038834337,1.0,3.1417385301,,,2.60419064538,,,26.4357719421,,,11.130837168,F,F,1.07e+21,1.8,0.3,8.0,2.74411e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src1.html,0.9997,5.69874334335,,,,,,,,,,,,,,,,3154.96551724,5104.62068966
acisf00545,fullrun,9446.84375,9446.84423163,5,X161603.60-061520.0,chandra,ccd2,119.636394309,860.364085366,244.015009066,-6.25556098536,22.8801,4.91482146166,0.00242199538335,0.000520263237055,4.70478442791,0.99998508215,3.39309782425,2.60409588333,4.10368532425,3.39309782425,,,0.0,,,8.4351481696,F,F,1.1e+21,1.8,0.3,8.0,2.93767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00545_pi14-548_pass1_cl_src5.html,0.9997,1.27537,,,,22.8801,1.27537,,,,,,,,,,,3939.36,3148.76
acisf00545,fullrun,9443.64453125,9443.6442907,2,X161527.29-061610.7,chandra,ccd0,206.085245732,431.523067073,243.863713124,-6.26962994229,18.21,4.26731765867,0.00192829756517,0.000451875796322,25.2985683634,1.0,0.953447190131,0.792413283881,1.36672719013,0.953447190131,,,0.0,,,5.04227421075,F,F,1.09e+21,1.8,0.3,8.0,2.08522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src2.html,0.9997,6.99879e-26,,,,18.21,6.99879e-26,,,,,,,,,,,3516.94736842,4161.57894737
acisf00545,fullrun,9446.84375,9446.84423163,2,X161553.69-061420.3,chandra,ccd2,419.399902344,981.399902344,243.973724775,-6.2389592334,9.67232131958,3.16228437424,0.00102386798244,0.000334745069267,1.98889806977,0.973632182769,0.907595104866,,,0.492000009399,,,65.795715332,,,5.78951433226,A,F,1.1e+21,1.8,0.3,8.0,1.15007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00545_pi14-548_pass1_cl_src2.html,0.9997,0.327678620815,,,,,,,,,,,,,,,,3970.8125,3471.25
acisf00545,fullrun,9443.64453125,9443.6442907,3,X161509.59-061515.6,chandra,ccd0,742.200195312,542.899902344,243.78993758,-6.25433127427,9.48632049561,3.16228723526,0.00100451905746,0.000334858777933,13.1790405039,0.999999999989,1.20592978206,,,0.677344469612,,,168.910110474,,,7.1232067423,A,F,1.08e+21,1.8,0.3,8.0,1.14e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src3.html,0.9997,0.513679325581,,,,,,,,,,,,,,,,3466.0,4706.8
acisf00545,fullrun,9443.64453125,9443.6442907,4,X161518.41-061459.5,chandra,ccd0,475.151799797,576.22179065,243.826721875,-6.24985133341,10.6659,3.26586895022,0.00112943409131,0.000345829581201,14.8177924386,1.0,0.830704582039,0.565411613289,1.17070458204,0.830704582039,,,0.0,,,5.22642278673,F,F,1.08e+21,1.8,0.3,8.0,1.22409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.6659,0.0,,,,,,,,,,,3570.0,4466.63636364
acisf00545,fullrun,9446.84375,9446.84423163,2,X161555.49-061243.0,chandra,ccd3,672.899902344,181.100097656,243.981212813,-6.21193904627,9.48432445526,3.16228747368,0.00100396759808,0.000334745389409,3.66896671147,0.999417692046,0.54928318167,,,0.492000009399,,,124.838432312,,,5.58917759848,F,F,1.1e+21,1.8,0.3,8.0,1.13925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00545_pi14-548_pass1_cl_src2.html,0.9997,0.515675246716,,,,,,,,,,,,,,,,4179.6,3475.7
acisf00545,fullrun,9446.84375,9446.84423163,1,X161609.99-060637.4,chandra,ccd3,233.318115234,924.136230469,244.041614445,-6.1103774024,8.83255290985,3.31666731834,0.000934973941185,0.000351087364834,3.41683192687,0.998471229763,1.84352191346,,,1.40564865699,,,11.944434166,,,10.2136006876,F,F,1.1e+21,1.8,0.3,8.0,1.20703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00545_pi14-548_pass1_cl_src1.html,0.9997,2.16744756699,,,,,,,,,,,,,,,,5025.0,3286.36363636
acisf00545,fullrun,9446.84375,9446.84423163,1,X161542.27-061405.0,chandra,ccd2,765.611083984,1012.5,243.926127133,-6.23471425848,8.70373725891,3.00000596046,0.000921338098124,0.000317567028105,1.78973026868,0.960243848828,0.577784445356,,,0.492000009399,,,93.7697219849,,,3.44240279824,F,F,1.09e+21,1.8,0.3,8.0,9.6904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00545_pi14-548_pass1_cl_src1.html,0.9997,0.296262919903,,,,,,,,,,,,,,,,3893.77777778,3811.55555556
acisf00545,fullrun,9446.84375,9446.84423163,4,X161554.66-061732.0,chandra,ccd2,390.277832031,591.722167969,243.977737334,-6.29221439231,8.35275936127,3.00001072884,0.000884185254108,0.00031756752287,1.71755945879,0.960243848828,0.993464174176,,,0.575267732166,,,114.890441895,,,8.06286625858,A,F,1.1e+21,1.8,0.3,8.0,1.04011e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00545_pi14-548_pass1_cl_src4.html,0.9997,0.647240161896,,,,,,,,,,,,,,,,3603.44444444,3329.33333333
acisf00545,fullrun,9446.84375,9446.84423163,4,X161606.04-061307.2,chandra,ccd3,353.277832031,131.833251953,244.025154055,-6.21866282183,8.07307720184,3.00001955032,0.000854579324368,0.000317568454193,3.12303228896,0.996205030824,0.844970412661,,,0.492000009399,,,100.663108826,,,8.23424487447,A,F,1.1e+21,1.8,0.3,8.0,1.05086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00545_pi14-548_pass1_cl_src4.html,0.9997,0.926922798157,,,,,,,,,,,,,,,,4235.11111111,3152.66666667
acisf00545,fullrun,9446.84375,9446.84423163,3,X161545.34-061154.7,chandra,ccd3,980.5,279.277832031,243.938924687,-6.19852696483,8.05896568298,3.00001764297,0.000853085541166,0.000317568250466,3.11757331366,0.996205030824,0.987913446225,,,0.492000009399,,,128.833511353,,,2.95348894548,A,F,1.09e+21,1.8,0.3,8.0,9.06305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00545_pi14-548_pass1_cl_src3.html,0.9997,0.941034436226,,,,,,,,,,,,,,,,4174.88888889,3801.11111111
acisf00545,fullrun,9446.84375,9446.84423163,4,X161532.79-060913.2,chandra,ccd1,372.875,279.625,243.886634721,-6.15365505555,7.44171380997,2.82843875885,0.000787746044807,0.000299405684927,7.32836326012,0.999998557373,0.492000009399,,,0.492000009399,,,129.055664062,,,2.18027358785,F,F,1.09e+21,1.8,0.3,8.0,8.10468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00545_pi14-548_pass1_cl_src4.html,0.9997,0.558286249638,,,,,,,,,,,,,,,,4377.75,4257.75
acisf00545,fullrun,9443.64453125,9443.6442907,5,X161523.24-061806.0,chandra,ccd0,328.333496094,196.5,243.846834002,-6.30168020895,5.57758569717,2.44950056076,0.000590617943089,0.000259380845819,7.7487607393,0.999998734086,1.1204530291,,,0.492000009399,,,5.56459474564,,,7.19256161876,A,F,1.09e+21,1.8,0.3,8.0,6.73429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src5.html,0.9997,0.422414273024,,,,,,,,,,,,,,,,3255.5,4215.0
acisf00545,fullrun,9443.64453125,9443.6442907,6,X161453.86-061702.0,chandra,ccd0,1218.75,326.5,243.724410237,-6.28388927977,3.49355506897,2.00001502037,0.000369937159121,0.000211784252315,4.85348389586,0.999797401424,0.492000009399,,,0.492000009399,,,61.0026931763,,,11.3855025609,F,T,1.07e+21,1.8,0.3,8.0,4.82821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src6.html,0.9997,0.506444990635,,,,,,,,,,,,,,,,3111.0,5091.0
acisf00545,fullrun,9443.64453125,9443.6442907,7,X161526.94-061659.9,chandra,ccd0,216.25,331.0,243.862246116,-6.28329965181,3.89689087868,2.00000333786,0.000412646913901,0.00021178300085,5.41382538709,0.999797401424,0.617868513467,,,0.492000009399,,,98.1569290161,,,5.85118457841,F,F,1.09e+21,1.8,0.3,8.0,4.56674e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src7.html,0.9997,0.103109121323,,,,,,,,,,,,,,,,3412.5,4144.75
acisf00545,fullrun,9443.64453125,9443.6442907,8,X161506.12-061654.4,chandra,ccd0,847.136230469,342.136474609,243.775504507,-6.28176593229,9.73647880554,3.3166475296,0.00103100866545,0.000351204187609,13.5265774125,0.999999999989,2.25649501724,,,1.49989044575,,,3.38805103302,,,8.78789305345,A,F,1.08e+21,1.8,0.3,8.0,1.22415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src8.html,0.9997,1.26352107525,,,,,,,,,,,,,,,,3241.81818182,4754.36363636
acisf00545,fullrun,9443.64453125,9443.6442907,9,X161514.25-061651.8,chandra,ccd0,600.700195312,347.300048828,243.809387549,-6.28106652904,4.48450994492,2.23608231544,0.000474870670587,0.000236781721469,6.23018569016,0.999982730398,1.1512578097,,,0.790209525422,,,22.8148002625,,,7.29392085533,F,F,1.08e+21,1.8,0.3,8.0,5.4022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src9.html,0.9997,0.515490174294,,,,,,,,,,,,,,,,3321.8,4504.8
acisf00545,fullrun,9443.64453125,9443.6442907,10,X161531.97-061258.8,chandra,ccd0,64.257449187,821.595841463,243.883213577,-6.21632066882,13.2359,3.63826214971,0.00140158104298,0.000385264262983,18.3882109281,1.0,0.37447,0.297391445605,0.454034959375,0.37447,,,0.0,,,1.64383789525,F,F,1.09e+21,1.8,0.3,8.0,1.44104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00545_pi14-548_pass1_cl_src10.html,0.9997,0.00105147,,,,13.2359,0.00105147,,,,,,,,,,,3932.28571429,4147.42857143
acisf00545,fullrun,9446.84375,9446.84423163,3,X161529.58-060515.1,chandra,ccd1,470.166503906,763.5,243.873263265,-6.08752532267,2.63847613335,1.73206365108,0.000279297120869,0.000183348398423,2.59828744454,0.979040579438,0.492000009399,,,0.492000009399,,,180.0,,,6.22024056932,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00545_pi14-548_pass1_cl_src3.html,0.9997,0.361523807049,,,,,,,,,,,,,,,,4816.0,4490.0
