fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500070501,fullrun,31348.7480469,16049.5931185,1,X120150.02-184954.0,xmm,pn,308.007280483,344.796002299,180.45840658,-18.8316766721,326.713,26.8431369255,0.0203564750444,0.00167251271586,10.6654036449,1.0,5.13825,4.59029570801,5.74288921875,5.13825,,,0.0,,,3.44086324685,F,T,2.493554,1.8,0.3,8.0,7.57417e-14,1.0,powerlaw,8.5599e+20,6.5220043483e+18,1.87160651344e+21,1.8347,1.49899308768,2.24115101744,18.4851,34,,dbsxf,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src1.html,0.9998,393.841,,,,326.713,393.841,,,,,,,,,,,1525.04834606,-1734.88295165
xmm0500070501,fullrun,31348.7480469,16049.5931185,2,X120152.08-185132.9,xmm,pn,301.281181609,322.066882759,180.466993012,-18.8591413423,298.305,45.804857821,0.0185864562374,0.00285395814804,9.73803685277,1.0,4.88252,4.21516047363,5.61891671875,3.90919,3.40471667969,4.4857309375,322.637,204.477242187,85.6,1.71268158454,F,T,2.46919,1.8,0.3,8.0,6.40873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src2.html,0.9998,1799.78,,,,298.305,1799.78,,,,,,,,,,,94.2448210923,-227.61393597
xmm0500070501,fullrun,31348.7480469,16049.5931185,3,X120153.94-185200.2,xmm,pn,295.213897705,315.801422119,180.474735132,-18.8667112771,1396.76940918,53.5415344238,0.0528082735837,0.00202426826581,45.596929255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.28043723431,T,T,2.463746,1.8,0.3,8.0,1.18371e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src3.html,0.9998,209.354217529,,,,,,,,,,,,,,,,-668.165690711,219.140537663
xmm0500070501,fullrun,33095.8320312,30366.199564,1,X120154.10-185308.6,xmm,mos1,294.677549425,300.073491954,180.475425834,-18.8857166811,958.791,43.408374768,0.0315742785461,0.00142949622614,37.22687205,1.0,11.4453,10.5330365112,12.5068429688,11.4453,,,0.0,,,0.276920267472,T,T,2.445624,1.8,0.3,8.0,2.50569e-13,1.0,powerlaw,2.1188e+21,1.43400942289e+21,2.99640044985e+21,2.91497,2.49244410388,3.4796790159,232.458,102,,dsxf,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src1.html,0.9998,925.496,,,,958.791,925.496,,,,,,,,,,,-1102.92560446,-1571.40793552
xmm0500070501,fullrun,33095.8320312,30366.199564,3,X120156.36-185157.9,xmm,mos1,287.297546387,315.938781738,180.484843776,-18.8660883988,737.233459473,35.0133094788,0.0235749036074,0.00111963914242,28.6244819432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50409584673,T,T,2.466822,1.8,0.3,8.0,2.41199e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src3.html,0.9998,52.276802063,,,,,,,,,,,,,,,,246.534595776,-1492.12163146
xmm0500070501,fullrun,33095.8320312,30366.199564,2,X120151.34-185224.8,xmm,mos1,303.690574713,310.130229885,180.463915926,-18.8735647384,200.952,41.1086608879,0.00661762697094,0.00135376499379,7.80234106515,1.0,4.236,3.26347939417,5.07709890234,4.236,,,0.0,,,0.93401750534,F,T,2.454628,1.8,0.3,8.0,8.78678e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src2.html,0.9998,1488.97,,,,200.952,1488.97,,,,,,,,,,,-702.256613757,-501.944444444
xmm0500070501,fullrun,33095.8320312,30366.199564,5,X120152.07-185133.7,xmm,mos1,301.316383908,321.88828046,180.466948078,-18.8593571732,197.691,35.2899560782,0.00651024179926,0.00116214773133,7.67572657903,1.0,3.7738,3.3303237883,4.34373357932,3.7738,,,0.0,,,1.70435013103,F,T,2.468922,1.8,0.3,8.0,9.10551e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src5.html,0.9998,1047.69,,,,197.691,1047.69,,,,,,,,,,,293.908496732,-226.0
xmm0500070501,fullrun,33095.8320312,30366.199564,4,X120153.51-185200.4,xmm,mos1,296.618229885,315.737262069,180.472947169,-18.8667896528,595.344,42.2398390148,0.0196054947826,0.00139101585541,23.1153556028,1.0,14.091,14.0510391217,28.182,14.091,,,0.0,,,1.23385079108,T,T,2.463282,1.8,0.3,8.0,1.88464e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src4.html,0.9998,1188.86,,,,595.344,1188.86,,,,,,,,,,,-38.2421441774,-868.363031423
xmm0500070501,fullrun,33095.8320312,30366.199564,9,X120149.92-184953.8,xmm,mos1,308.331237793,343.258300781,180.45798774,-18.8316020048,321.186706543,24.9781932831,0.0121693387628,0.000946390733588,12.47068071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.32779758925,F,T,2.493553,1.8,0.3,8.0,1.2923e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src9.html,0.9998,47.4435462952,,,,,,,,,,,,,,,,1701.08089888,1180.65168539
xmm0500070501,fullrun,33095.8320312,30366.199564,6,X120152.65-185206.7,xmm,mos1,299.421081543,314.095947266,180.469362801,-18.8685355813,340.456237793,27.8342132568,0.0106127839535,0.000867654802278,13.2188566674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.13753116479,T,T,2.460668,1.8,0.3,8.0,1.0618e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src6.html,0.9998,52.9311676025,,,,,,,,,,,,,,,,-238.842510361,-681.386619301
xmm0500070501,fullrun,31348.7480469,16049.5931185,4,X120237.36-185156.6,xmm,pn,153.509674072,316.116577148,180.655681708,-18.8657294566,323.910858154,28.1947002411,0.0103324974149,0.000899388396593,10.5739289443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5851084693,F,T,2.508695,1.8,0.3,8.0,6.16622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src4.html,0.9998,142.204223633,,,,,,,,,,,,,,,,-11553.1448763,-5653.77385159
xmm0500070501,fullrun,31348.7480469,16049.5931185,5,X120155.93-185213.1,xmm,pn,288.72337931,312.826643678,180.483028657,-18.8703062846,1046.56,60.0068329443,0.0652078658416,0.00373883724986,34.1644955621,1.0,14.1376,14.0976391217,28.2752,14.1376,,,0.0,,,1.50222022578,T,T,2.466785,1.8,0.3,8.0,1.4809e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src5.html,0.9998,2554.26,,,,1046.56,2554.26,,,,,,,,,,,-871.55749919,377.152143397
xmm0500070501,fullrun,31348.7480469,16049.5931185,6,X120151.12-185223.9,xmm,pn,304.403411494,310.353664368,180.463005661,-18.8732947018,436.825,53.0072164898,0.0272172136377,0.00330271558529,14.2599619457,1.0,6.86848,5.84001435156,7.9132705,6.86848,,,0.0,,,0.939119377166,F,T,2.454566,1.8,0.3,8.0,7.34408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src6.html,0.9998,2372.94,,,,436.825,2372.94,,,,,,,,,,,-133.985849057,766.408490566
xmm0500070501,fullrun,31348.7480469,16049.5931185,7,X120154.03-185308.9,xmm,pn,294.90237931,300.007211494,180.475138718,-18.8857967816,1633.18,56.671950734,0.101758356043,0.00353105263378,53.3144500669,1.0,11.1506,10.466941,11.834259,11.1506,,,0.0,,,0.216061319006,T,T,2.445261,1.8,0.3,8.0,2.60554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src7.html,0.9998,1578.53,,,,1633.18,1578.53,,,,,,,,,,,-1057.82675016,911.693802184
xmm0500070501,fullrun,31348.7480469,16049.5931185,8,X120146.50-185642.7,xmm,pn,319.480813793,250.847216092,180.443740456,-18.9451965308,239.227,23.7952936523,0.0149054656669,0.00148260828656,7.8094612634,1.0,5.38619,4.781503,5.990877,5.38619,,,0.0,,,3.75892215616,F,T,2.380581,1.8,0.3,8.0,5.78112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src8.html,0.9998,326.989,,,,239.227,326.989,,,,,,,,,,,-1326.24662162,5991.40540541
xmm0500070501,fullrun,33095.8320312,30366.199564,8,X120146.53-185642.4,xmm,mos1,319.376655172,250.908353103,180.443873532,-18.9451226702,138.332,20.7057962899,0.00455547088489,0.000681871527537,5.37100125515,0.9999998998,4.34683,3.47868635254,5.1520646875,4.34683,,,0.0,,,3.77007178586,F,T,2.380423,1.8,0.3,8.0,8.12926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src8.html,0.9998,290.398,,,,138.332,290.398,,,,,,,,,,,-5918.15606936,-1632.20231214
xmm0500070501,fullrun,31348.7480469,16049.5931185,9,X120212.43-190030.0,xmm,pn,234.915878296,198.747680664,180.551800652,-19.0083202681,295.485076904,28.2423019409,0.00942573771885,0.000900906852761,9.64598169102,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56998351009,F,T,2.345705,1.8,0.3,8.0,5.03507e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src9.html,0.9998,172.476623535,,,,,,,,,,,,,,,,-9934.27509294,6664.50929368
xmm0500070501,fullrun,31348.7480469,16049.5931185,10,X120254.25-184538.1,xmm,pn,98.2678909302,403.103546143,180.726061381,-18.760590836,882.387695312,39.4874916077,0.0281474620292,0.00125961941283,28.8051621508,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.3764502724,F,F,2.627336,1.8,0.3,8.0,2.54965e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src10.html,0.9998,116.787185669,,,,,,,,,,,,,,,,-12344.8660714,-14586.7285714
xmm0500070501,fullrun,31348.7480469,16049.5931185,11,X120141.33-184727.5,xmm,pn,336.38067627,378.329681396,180.422189587,-18.7909693144,384.926849365,30.1798992157,0.0174428094178,0.00136759039015,12.565769413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41230324397,F,T,2.523994,1.8,0.3,8.0,5.46135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src11.html,0.9998,185.816940308,,,,,,,,,,,,,,,,5057.70903955,-3194.4039548
xmm0500070501,fullrun,31348.7480469,16049.5931185,12,X120143.66-184857.4,xmm,pn,328.770324707,357.848693848,180.431897367,-18.8159408654,394.04296875,29.4766654968,0.0172477886081,0.00129023310728,12.8633611614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83629965086,F,F,2.502269,1.8,0.3,8.0,5.62789e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src12.html,0.9998,190.677719116,,,,,,,,,,,,,,,,3705.24528302,-1899.15849057
xmm0500070501,fullrun,31348.7480469,16049.5931185,13,X120134.67-190134.3,xmm,pn,358.03470023,183.804567816,180.394449592,-19.0261924754,118.585,19.3441980966,0.00738865237451,0.00120527516296,3.87115569698,0.999922965115,7.02682,5.55501025391,8.31717375,7.02682,,,0.0,,,9.38328794438,F,F,2.289544,1.8,0.3,8.0,4.0987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src13.html,0.9998,255.613,,,,118.585,255.613,,,,,,,,,,,-1019.1185567,12710.6907216
xmm0500070501,fullrun,31348.7480469,16049.5931185,14,X120135.95-185341.1,xmm,pn,353.910308838,292.084503174,180.399771526,-18.8947464835,301.25088501,23.3485412598,0.0187125317752,0.00145032047294,9.83420398638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.04811387426,F,F,2.41827,1.8,0.3,8.0,1.26689e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src14.html,0.9998,198.655776978,,,,,,,,,,,,,,,,2873.45991561,4146.78902954
xmm0500070501,fullrun,31348.7480469,16049.5931185,15,X120134.52-185719.6,xmm,pn,358.534521839,242.360590805,180.393843217,-18.955437313,99.8854,18.7587153078,0.00622354724352,0.00116879695077,3.26071539617,0.99935473722,4.91443,4.00736183594,5.98947375,4.91443,,,0.0,,,5.96432616438,F,F,2.358041,1.8,0.3,8.0,2.70741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src15.html,0.9998,252.004,,,,99.8854,252.004,,,,,,,,,,,1349.15107914,8203.00719424
xmm0500070501,fullrun,31348.7480469,16049.5931185,16,X120214.37-185927.6,xmm,pn,228.588710345,212.929947126,180.559882862,-18.9909936778,83.2611,18.7615324534,0.0051877391498,0.00116897250239,2.71802236034,0.996320721577,4.79893,3.94689875,6.23393,4.79893,,,0.0,,,8.02119419987,F,T,2.36438,1.8,0.3,8.0,3.72538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src16.html,0.9998,268.734,,,,83.2611,268.734,,,,,,,,,,,-9867.11290323,5314.16129032
xmm0500070501,fullrun,31348.7480469,16049.5931185,17,X120136.71-184037.4,xmm,pn,351.493303448,472.743324138,180.402951689,-18.6770628615,125.242,19.5433364603,0.00780345715547,0.00121768726739,4.08847056374,0.99996883088,6.42137,4.88676140625,7.57684,6.42137,,,0.0,,,13.1944866585,F,T,2.62949,1.8,0.3,8.0,4.95965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src17.html,0.9998,256.7,,,,125.242,256.7,,,,,,,,,,,9989.23595506,-9888.42134831
xmm0500070501,fullrun,31348.7480469,16049.5931185,18,X120130.62-184940.8,xmm,pn,371.319455172,347.830112644,180.377579846,-18.8279877698,99.2921,19.0281134115,0.00618657915578,0.00118558203327,3.24134737597,0.999280019305,6.47452,3.70024919922,8.19833875,6.47452,,,0.0,,,6.41659751988,F,T,2.477139,1.8,0.3,8.0,2.2595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src18.html,0.9998,262.777,,,,99.2921,262.777,,,,,,,,,,,6538.08982036,549.838323353
xmm0500070501,fullrun,33095.8320312,30366.199564,19,X120136.11-185342.1,xmm,mos1,353.36717931,292.357101149,180.400470384,-18.8950275667,69.4644,19.7573378774,0.00228755816693,0.000650636291656,2.69708657135,0.995939143678,3.4117,2.765996875,4.3617,3.4117,,,0.0,,,4.01678891605,F,T,2.418004,1.8,0.3,8.0,4.20047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src19.html,0.9998,320.888,,,,69.4644,320.888,,,,,,,,,,,-4049.25555556,2649.74444444
xmm0500070501,fullrun,33095.8320312,30366.199564,15,X120141.46-184727.2,xmm,mos1,335.960266437,378.538110345,180.422731477,-18.7908993053,61.8593,19.0826701486,0.00203711122895,0.000628418388796,2.40180419529,0.99142882058,3.6341,2.72487578125,5.338889375,3.6341,,,0.0,,,6.41520630061,F,F,2.524123,1.8,0.3,8.0,3.68029e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src15.html,0.9998,302.289,,,,61.8593,302.289,,,,,,,,,,,3321.68539326,4697.82022472
xmm0500070501,fullrun,31348.7480469,16049.5931185,21,X120120.13-184843.7,xmm,pn,405.547821045,360.780395508,180.333889988,-18.8121525436,136.070404053,22.1603603363,0.00764816021547,0.00124557560775,4.4419590997,0.999993115587,10.8749996871,,,10.8749996871,,,0.0,,,8.98517653055,F,F,2.481737,1.8,0.3,8.0,2.96086e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src21.html,0.9998,174.448287964,,,,,,,,,,,,,,,,9667.82539683,980.206349206
xmm0500070501,fullrun,31348.7480469,16049.5931185,22,X120122.71-185000.1,xmm,pn,397.110992432,342.808410645,180.344643854,-18.8333546861,163.726074219,19.4316272736,0.00522273087187,0.00061985337483,5.3447664119,0.999999909161,10.8749996871,,,10.8749996871,,,0.0,,,7.84389849671,F,F,2.463935,1.8,0.3,8.0,2.44913e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src22.html,0.9998,181.78604126,,,,,,,,,,,,,,,,8253.25837321,1874.81818182
xmm0500070501,fullrun,31348.7480469,16049.5931185,23,X120216.91-185258.2,xmm,pn,220.272750854,302.38470459,180.570440002,-18.8828251313,145.132476807,21.5019397736,0.00462960997963,0.000685894688407,4.73778651943,0.999998152791,10.8749996871,,,10.8749996871,,,0.0,,,5.67411483491,F,F,2.47152,1.8,0.3,8.0,1.78459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src23.html,0.9998,161.575683594,,,,,,,,,,,,,,,,-6936.43946188,-1939.1838565
xmm0500070501,fullrun,31348.7480469,16049.5931185,24,X120151.94-185358.7,xmm,pn,301.729095459,289.161346436,180.466414805,-18.8996384009,111.906959534,24.0686187744,0.00445242458954,0.000957614276558,3.65315397335,0.999838426245,10.8749996871,,,10.8749996871,,,0.0,,,0.713574062289,T,F,2.429903,1.8,0.3,8.0,1.26771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src24.html,0.9998,206.495742798,,,,,,,,,,,,,,,,-1164.13800425,2228.55201699
xmm0500070501,fullrun,31348.7480469,16049.5931185,26,X120149.80-185550.3,xmm,pn,308.71762085,262.9140625,180.457486689,-18.9306337519,214.897949219,25.0671806335,0.00969742704183,0.00113117485307,7.01524999272,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,2.68108729014,F,F,2.397778,1.8,0.3,8.0,3.08255e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src26.html,0.9998,199.240310669,,,,,,,,,,,,,,,,-1621.42125984,4638.79527559
xmm0500070501,fullrun,31348.7480469,16049.5931185,27,X120142.13-190222.1,xmm,pn,333.695587158,172.618789673,180.425549872,-19.0394767841,135.170959473,22.088312149,0.00431184554071,0.000704599498392,4.41259712298,0.999992067264,10.8749996871,,,10.8749996871,,,0.0,,,9.47321380801,F,F,2.284827,1.8,0.3,8.0,2.38073e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0500070501_pi300-10000_pass1_cl_src27.html,0.9998,169.24180603,,,,,,,,,,,,,,,,-3310.78378378,12622.4378378
xmm0500070501,fullrun,33095.8320312,30366.199564,16,X120130.44-184941.1,xmm,mos1,371.885864258,347.253936768,180.376851338,-18.8280931615,75.5836791992,12.2874040604,0.00336594041437,0.00054719048785,2.93467914761,0.997960614738,10.8749996871,,,10.8749996871,,,0.0,,,6.39394322308,F,T,2.476974,1.8,0.3,8.0,5.35658e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src16.html,0.9998,46.9804420471,,,,,,,,,,,,,,,,-498.488262911,6119.73239437
xmm0500070501,fullrun,33095.8320312,30366.199564,11,X120122.94-184959.5,xmm,mos1,396.368652344,343.916320801,180.345591709,-18.8331923296,109.245826721,14.3750505447,0.00330089379889,0.000434346250343,4.24167562414,0.999982313674,10.8749996871,,,10.8749996871,,,0.0,,,7.8283360637,F,T,2.464326,1.8,0.3,8.0,5.36199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src11.html,0.9998,24.224571228,,,,,,,,,,,,,,,,-1753.73221757,7982.72803347
xmm0500070501,fullrun,33095.8320312,30366.199564,7,X120237.35-185158.4,xmm,mos1,153.570547126,316.123666667,180.655609234,-18.8662314138,62.3902,18.540609483,0.00205459319622,0.000610567206027,2.42241739083,0.99142882058,4.93869,3.802824375,7.07679,4.93869,,,0.0,,,10.5857034938,F,T,2.508085,1.8,0.3,8.0,6.63558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src7.html,0.9998,281.364,,,,62.3902,281.364,,,,,,,,,,,5685.2,-11897.65
xmm0500070501,fullrun,33095.8320312,30366.199564,10,X120214.06-185934.6,xmm,mos1,229.604468966,211.322397701,180.558585876,-18.9929367357,146.081,16.4367575878,0.00481064162977,0.000541284289608,5.67187082058,0.999999979898,20.9079,18.2883197168,41.8158,8.29162,5.79288201963,11.1593218634,53.9767,44.7351234179,64.5348890429,8.05076467776,A,F,2.363486,1.8,0.3,8.0,1.02955e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src10.html,0.9998,124.086,,,,146.081,124.086,,,,,,,,,,,-5408.0,-10085.0804196
xmm0500070501,fullrun,33095.8320312,30366.199564,12,X120136.68-184038.4,xmm,mos1,351.584899902,472.388153076,180.402829461,-18.6773465363,95.8521957397,15.0590248108,0.00289620142045,0.000455012727783,3.72164259627,0.999871328409,10.8749996871,,,10.8749996871,,,0.0,,,13.1869920129,F,F,2.628918,1.8,0.3,8.0,5.90171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src12.html,0.9998,40.686542511,,,,,,,,,,,,,,,,9946.10505837,9614.28793774
xmm0500070501,fullrun,33095.8320312,30366.199564,17,X120148.44-185206.8,xmm,mos1,313.160400391,314.174285889,180.451818351,-18.8685660183,91.4120864868,15.8560733795,0.00282773980871,0.000490491453093,3.54924696568,0.99973891519,10.8749996871,,,10.8749996871,,,0.0,,,1.56246300519,T,T,2.456339,1.8,0.3,8.0,2.81031e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src17.html,0.9998,52.4744758606,,,,,,,,,,,,,,,,-718.583497053,200.269155206
xmm0500070501,fullrun,33095.8320312,30366.199564,20,X120212.64-190028.0,xmm,mos1,234.235870361,199.069885254,180.552669444,-19.0077660391,88.2404327393,14.5016736984,0.00266620983138,0.00043817220503,3.42610151662,0.999606727236,10.8749996871,,,10.8749996871,,,0.0,,,8.57694663051,F,F,2.346452,1.8,0.3,8.0,5.9732e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src20.html,0.9998,33.6363296509,,,,,,,,,,,,,,,,-6560.82300885,-10261.3053097
xmm0500070501,fullrun,33095.8320312,30366.199564,13,X120118.96-184103.8,xmm,mos1,409.463439941,466.563476562,180.32899961,-18.6843895533,74.5728225708,14.0915908813,0.00225323909368,0.000425781435803,2.89543072917,0.99770542322,10.8749996871,,,10.8749996871,,,0.0,,,14.6071775674,F,F,2.603823,1.8,0.3,8.0,5.15053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src13.html,0.9998,35.7982597351,,,,,,,,,,,,,,,,7193.61304348,13882.6956522
xmm0500070501,fullrun,33095.8320312,30366.199564,18,X120151.34-185253.0,xmm,mos1,303.676269531,304.162231445,180.463928614,-18.8813930724,70.8419418335,15.8991031647,0.00225064228289,0.000505113101099,2.75057223567,0.996756069554,10.8749996871,,,10.8749996871,,,0.0,,,0.56267340027,T,T,2.446918,1.8,0.3,8.0,2.28143e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src18.html,0.9998,53.5339889526,,,,,,,,,,,,,,,,-1038.0191022,-770.99904489
xmm0500070501,fullrun,33095.8320312,30366.199564,14,X120229.01-184600.8,xmm,mos1,180.688796997,398.383026123,180.620887155,-18.7669022561,74.3395996094,13.4977893829,0.00224619219542,0.000407839554243,2.88637540706,0.99770542322,10.8749996871,,,10.8749996871,,,0.0,,,11.197398579,F,F,2.595813,1.8,0.3,8.0,5.43512e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0500070501_pi300-10000_pass1_cl_src14.html,0.9998,36.6254272461,,,,,,,,,,,,,,,,11036.811828,-6447.77419355
