fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10484,fullrun,13850.3398438,13850.3394842,1,X234751.12-353247.2,chandra,ccd7,525.567105691,1074.56852846,356.962983817,-35.546435634,264.423,16.8418318481,0.0190914473976,0.00121598706167,134.351524601,1.0,0.441575,0.40908293457,0.481565234375,0.441575,,,0.0,,,1.17048112449,F,F,1.22e+20,1.8,0.3,8.0,1.23443e-13,1.0,powerlaw,5.43211e+20,0.0,1.86601528748e+21,2.21732,1.7831110409,2.87170624506,27.9689,21,,dsxf,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src1.html,0.9997,19.2243,,,,264.423,19.2243,,,,,,,,,,,3965.52767528,2203.46125461
acisf10484,fullrun,13850.3398438,13850.3394842,2,X234750.09-353420.1,chandra,ccd7,551.029779675,885.687802846,356.958707208,-35.5722494371,127.179,11.2808904835,0.00918236034247,0.000814483534256,64.6187833407,1.0,0.508657,0.462415263629,0.590720630225,0.406147,0.364961634591,0.454071856076,299.307904542,278.784711183,189.495404542,0.412224839037,F,F,1.22e+20,1.8,0.3,8.0,6.87565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src2.html,0.9997,0.0794901,,,,127.179,0.0794901,,,,,,,,,,,4156.488,2219.544
acisf10484,fullrun,13850.3398438,13850.3394842,12,X234742.17-353554.4,chandra,ccd7,747.472571138,694.068386179,356.925689914,-35.5984331958,82.1564,9.51641686771,0.00593173110008,0.000687089817659,41.7431070511,1.0,0.43561,0.38639125,0.49186,0.43561,,,0.0,,,2.51907102387,F,T,1.22e+20,1.8,0.3,8.0,4.48902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src12.html,0.9997,8.40579,,,,82.1564,8.40579,,,,,,,,,,,4388.0952381,2071.02380952
acisf10484,fullrun,13850.3398438,13850.3394842,9,X234741.96-353947.7,chandra,ccd7,752.464945122,219.848971545,356.924824205,-35.6632428538,44.934,6.70328277786,0.00324425843306,0.000483980542157,22.8306592333,1.0,1.69825515398,1.21202759089,1.97364067644,1.69825515398,,,0.0,,,6.08604348312,F,F,1.22e+20,1.8,0.3,8.0,2.5964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,44.934,0.0,,,,,,,,,,,4850.70588235,2174.90196078
acisf10484,fullrun,13847.2392578,13847.2395233,1,X234828.54-354019.2,chandra,ccd3,874.233398438,638.433349609,357.118915051,-35.6720116558,37.0307922363,6.78241062164,0.00267423642799,0.000489802390803,38.2419106027,1.0,0.84713633439,,,0.705351950769,,,85.8903961182,,,10.1379255045,F,F,1.23e+20,1.8,0.3,8.0,4.00419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10484_pi14-548_pass1_cl_src1.html,0.9997,8.96920871735,,,,,,,,,,,,,,,,4661.10526316,3311.89473684
acisf10484,fullrun,13850.3398438,13850.3394842,5,X234740.04-353405.7,chandra,ccd7,800.180434146,914.830905894,356.916846306,-35.5682596544,34.5437,6.25388199441,0.00249407476998,0.000451533833859,17.5514185997,1.0,0.508483,0.417906828125,0.5912955,0.508483,,,0.0,,,1.99708606057,F,F,1.22e+20,1.8,0.3,8.0,1.99029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src5.html,0.9997,4.56734,,,,34.5437,4.56734,,,,,,,,,,,4182.16216216,1968.02702703
acisf10484,fullrun,13850.3398438,13850.3394842,6,X234746.00-353326.3,chandra,ccd7,652.545390244,994.980404472,356.94165328,-35.5573117218,29.994,6.1062034031,0.00216558464723,0.000440871519058,15.2397470299,1.0,0.360613001552,0.284734095302,0.476238001552,0.360613001552,,,0.0,,,0.92060999862,F,F,1.22e+20,1.8,0.3,8.0,1.626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src6.html,0.9997,7.29172,,,,29.994,7.29172,,,,,,,,,,,4069.77419355,2093.80645161
acisf10484,fullrun,13850.3398438,13850.3394842,3,X234756.27-353551.7,chandra,ccd7,397.899091463,699.427745935,356.984445122,-35.5977020278,28.5349,5.34180681043,0.00206023149501,0.000385680644793,14.4983882618,1.0,0.475789,0.39271496084,0.561542846875,0.475789,,,0.0,,,2.33670108478,F,F,1.22e+20,1.8,0.3,8.0,1.53808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,28.5349,0.0,,,,,,,,,,,4302.60714286,2412.71428571
acisf10484,fullrun,13850.3398438,13850.3394842,7,X234744.11-353228.4,chandra,ccd7,699.406022358,1112.78636585,356.933785914,-35.541210276,26.6947,5.16669139779,0.00192737212353,0.000373037980235,13.5633951804,1.0,0.611661070484,0.502044332192,0.718461774585,0.611661070484,,,0.0,,,1.86096127879,F,F,1.22e+20,1.8,0.3,8.0,1.46398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.6947,0.0,,,,,,,,,,,3966.2962963,2022.81481481
acisf10484,fullrun,13850.3398438,13850.3394842,2,X234739.45-353018.3,chandra,ccd6,1028.19627033,349.007863821,356.914357596,-35.5050946343,23.087,4.80489333909,0.00166689344078,0.000346915805023,23.3508784414,1.0,1.02264777697,0.811439445061,1.24066928088,1.02264777697,,,0.0,,,4.19047357378,F,F,1.22e+20,1.8,0.3,8.0,1.92226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10484_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,23.087,0.0,,,,,,,,,,,3742.04347826,1852.69565217
acisf10484,fullrun,13850.3398438,13850.3394842,10,X234749.29-353511.0,chandra,ccd7,570.847493902,782.169237805,356.955376977,-35.5863969541,34.5979,6.79002209127,0.00249798880619,0.000490243603739,17.5789572503,1.0,1.56732,1.079744375,2.3885,1.56732,,,0.0,,,1.24734799116,T,F,1.22e+20,1.8,0.3,8.0,1.85783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src10.html,0.9997,11.5065,,,,34.5979,11.5065,,,,,,,,,,,4261.90277778,2223.73611111
acisf10484,fullrun,13850.3398438,13850.3394842,11,X234725.76-353925.1,chandra,ccd7,1153.18164062,265.045410156,356.857341986,-35.6569605182,18.1813983917,4.6904668808,0.00131270405836,0.000338653568178,9.23784464027,0.999999999968,2.09547980115,,,1.12571859603,,,90.3612060547,,,7.35385825579,A,F,1.22e+20,1.8,0.3,8.0,1.23211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src11.html,0.9997,3.81860232353,,,,,,,,,,,,,,,,4895.18181818,1769.95454545
acisf10484,fullrun,13850.3398438,13850.3394842,1,X234742.05-352550.7,chandra,ccd6,963.299804688,892.450195312,356.925198697,-35.4307595008,17.660490036,4.47216844559,0.00127509434242,0.000322892301483,17.8623448714,1.0,1.35120542342,,,1.09454994481,,,51.8221893311,,,8.23468211146,F,F,1.22e+20,1.8,0.3,8.0,1.66491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10484_pi14-548_pass1_cl_src1.html,0.9997,2.33951067924,,,,,,,,,,,,,,,,3194.76,1793.28
acisf10484,fullrun,13850.3398438,13850.3394842,4,X234741.90-353525.0,chandra,ccd7,754.17015752,753.797402439,356.92456758,-35.5902699239,11.8328,3.80871106806,0.000854332046241,0.000274990190007,6.01216505487,0.99999670955,0.402941287839,0.294230350339,0.511652225339,0.402941287839,,,0.0,,,2.19797619847,F,F,1.22e+20,1.8,0.3,8.0,6.41621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src4.html,0.9997,2.67348,,,,11.8328,2.67348,,,,,,,,,,,4329.84615385,2046.69230769
acisf10484,fullrun,13850.3398438,13850.3394842,8,X234740.03-353221.5,chandra,ccd7,800.536006098,1126.61073171,356.916801336,-35.5393164056,11.9079,3.45078251995,0.000859753747934,0.000249147473932,6.05032285316,0.99999670955,0.583171,0.474459630676,0.8784506875,0.583171,,,0.0,,,2.53737237862,F,F,1.22e+20,1.8,0.3,8.0,6.68491e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.9079,0.0,,,,,,,,,,,3976.25,1916.08333333
acisf10484,fullrun,13850.3398438,13850.3394842,22,X234730.17-353558.5,chandra,ccd7,1044.85957317,685.569723577,356.875704697,-35.5995711387,9.65052,3.6665883325,0.000696772464976,0.000264729547266,4.90336345627,0.999945345034,0.626653895285,0.385481015403,0.994155426535,0.626653895285,,,0.0,,,4.4909992775,F,F,1.22e+20,1.8,0.3,8.0,6.11504e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src22.html,0.9997,3.79335,,,,9.65052,3.79335,,,,,,,,,,,4459.45454545,1782.54545455
acisf10484,fullrun,13850.3398438,13850.3394842,14,X234752.47-353523.3,chandra,ccd7,491.98766748,757.132138211,356.968630013,-35.5898182212,7.33591,4.0840861891,0.00052965635985,0.00029487305927,3.72732588632,0.999302644082,0.262143,0.18559425,0.472143,0.262143,,,0.0,,,1.55422298553,F,F,1.22e+20,1.8,0.3,8.0,3.93501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src14.html,0.9997,9.34385,,,,7.33591,9.34385,,,,,,,,,,,4264.66666667,2311.66666667
acisf10484,fullrun,13850.3398438,13850.3394842,2,X234845.96-352920.7,chandra,ccd2,654.072176829,954.513577236,357.191504147,-35.4890911459,48.1275,9.41066947672,0.00347482659148,0.000679454460367,7.56875148467,0.99999999997,4.92159,3.5804415625,6.63826,4.92159,,,0.0,,,12.2838952441,F,F,1.25e+20,1.8,0.3,8.0,5.51736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10484_pi14-548_pass1_cl_src2.html,0.9997,40.4332,,,,48.1275,40.4332,,,,,,,,,,,3253.29411765,3437.02941176
acisf10484,fullrun,13850.3398438,13850.3394842,15,X234744.88-353827.8,chandra,ccd7,679.666503906,381.666748047,356.936991504,-35.6410621801,8.36721897125,3.00001215935,0.000604116532486,0.000216602056753,4.25132694759,0.999797803328,0.552579659528,,,0.492000009399,,,147.820495605,,,4.64748895787,F,F,1.22e+20,1.8,0.3,8.0,4.90002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src15.html,0.9997,0.632781088352,,,,,,,,,,,,,,,,4671.8,2212.5
acisf10484,fullrun,13850.3398438,13850.3394842,5,X234757.54-353220.4,chandra,ccd6,578.785644531,100.5,356.989735091,-35.5389925417,6.77035808563,2.64575767517,0.000488822523039,0.000191024737433,6.84774152822,0.999991284514,0.596973928889,,,0.492000009399,,,120.127555847,,,2.23071927316,F,F,1.23e+20,1.8,0.3,8.0,5.38285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10484_pi14-548_pass1_cl_src5.html,0.9997,0.229642048478,,,,,,,,,,,,,,,,3879.69230769,2349.23076923
acisf10484,fullrun,13850.3398438,13850.3394842,3,X234800.63-353056.9,chandra,ccd6,502.071533203,270.071289062,357.002606491,-35.5158137054,6.76243591309,2.64575648308,0.000488250516355,0.000191024664673,6.83972880729,0.999991284514,0.607930810144,,,0.492000009399,,,90.0,,,3.70006709269,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10484_pi14-548_pass1_cl_src3.html,0.9997,0.237564280629,,,,,,,,,,,,,,,,3701.71428571,2385.0
acisf10484,fullrun,13850.3398438,13850.3394842,20,X234752.05-354041.7,chandra,ccd7,502.0,109.5,356.96687344,-35.6782596147,6.72054290771,2.82845616341,0.000485225842567,0.000204215655685,3.41466205966,0.997768688158,1.14491623205,,,0.537641667623,,,44.045425415,,,6.78410772088,A,T,1.22e+20,1.8,0.3,8.0,4.01418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src20.html,0.9997,1.27945697308,,,,,,,,,,,,,,,,4899.66666667,2434.55555556
acisf10484,fullrun,13850.3398438,13850.3394842,21,X234759.77-354043.2,chandra,ccd7,310.75,106.375,356.999050549,-35.6786799762,6.0913105011,2.82846784592,0.000439795025159,0.000204216499696,3.09495336126,0.993412643655,1.70049882132,,,0.645438399724,,,98.2906570435,,,7.08841733449,A,F,1.22e+20,1.8,0.3,8.0,3.9975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src21.html,0.9997,1.90868961811,,,,,,,,,,,,,,,,4859.45454545,2620.81818182
acisf10484,fullrun,13850.3398438,13850.3394842,17,X234759.99-353500.3,chandra,ccd7,305.166748047,803.5,356.999939635,-35.5834060739,5.57996702194,2.44949960709,0.000402875826694,0.000176854839083,2.83514322364,0.993412643655,0.492000009399,,,0.492000009399,,,15.4818782806,,,2.32961177218,F,F,1.23e+20,1.8,0.3,8.0,3.17747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src17.html,0.9997,0.420033097267,,,,,,,,,,,,,,,,4179.0,2481.5
acisf10484,fullrun,13850.3398438,13850.3394842,18,X234805.25-353837.8,chandra,ccd7,175.0,361.333251953,357.021862,-35.6438258257,5.54654788971,2.44950437546,0.000400462944526,0.000176855188329,2.81816319026,0.993412643655,0.540221606561,,,0.492000009399,,,143.252182007,,,5.65156442616,F,F,1.23e+20,1.8,0.3,8.0,3.78984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src18.html,0.9997,0.453452140093,,,,,,,,,,,,,,,,4587.71428571,2704.85714286
acisf10484,fullrun,13850.3398438,13850.3394842,19,X234735.55-353749.6,chandra,ccd7,910.833496094,459.333251953,356.898124812,-35.6304348571,5.46719694138,2.44950246811,0.000394733768189,0.00017685504281,2.77784551408,0.993412643655,0.859014915664,,,0.492000009399,,,48.2555084229,,,4.86127241151,A,F,1.22e+20,1.8,0.3,8.0,3.10481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10484_pi14-548_pass1_cl_src19.html,0.9997,0.532803118229,,,,,,,,,,,,,,,,4648.5,1960.33333333
acisf10484,fullrun,13850.3398438,13850.3394842,4,X234748.50-352822.8,chandra,ccd6,803.0,583.5,356.952082284,-35.4729867246,3.841142416,2.00000405312,0.000277332001133,0.000144401084981,3.88504568077,0.996673165901,0.658025250131,,,0.492000009399,,,36.6503791809,,,5.55389618453,F,F,1.22e+20,1.8,0.3,8.0,3.47741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10484_pi14-548_pass1_cl_src4.html,0.9997,0.158857479692,,,,,,,,,,,,,,,,3459.44444444,2025.11111111
