fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12713,fullrun,145361.515625,145361.520649,5,X165258.88+022403.5,chandra,ccd7,908.27425813,698.272636179,253.245318942,2.4009780887,7699.03,128.414134736,0.0529646948658,0.000883411996414,284.229463284,1.0,1.33159,1.29613070872,1.36218891663,0.787132,0.744088681927,0.823363635357,70.7325,68.4834839234,72.7887154859,0.277869341949,A,F,4.87e+20,1.8,0.3,8.0,5.69565e-13,1.0,powerlaw,4.43628e+21,4.1703801379e+21,4.7151622189e+21,1.54267,1.48314598726,1.60331013955,1559.02,422,,dscxf,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src5.html,0.9998,8791.16,15200.4880007,125.31713478,253.511999295,7699.03,8791.16,8083.31721072,7138.85747848,211.682789277,31.1425215229,-0.0620449936707,0.00825134652834,3.24322177175e-06,6.00895133338e-05,0.104570232431,0.000862106658084,4136.27170959,2226.60405073
acisf12713,fullrun,145361.515625,145361.520649,3,X165258.51+022407.5,chandra,ccd7,919.560388211,706.328310976,253.243775151,2.40207903319,919.468,65.4459930019,0.00632538779325,0.000450229138209,33.9445223809,1.0,0.942067,0.942058384202,0.942071310004,0.942067,,,0.0,,,0.240139749521,T,F,4.87e+20,1.8,0.3,8.0,4.73879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src3.html,0.9998,3363.71,2673.15690873,55.1271650837,255.843091271,919.468,3363.71,2203.94335009,471.571610767,212.056649908,36.4283892333,-0.647490955823,0.024526802795,2.7461433068e-06,2.27661803365e-05,0.0183897148076,0.000379241802354,4124.49778081,2231.41584158
acisf12713,fullrun,145361.515625,145361.520649,1,X165259.02+022401.1,chandra,ccd7,903.946849593,693.286341463,253.24591087,2.40029662196,1443.83,79.9669306651,0.00993270720806,0.000550125782553,53.3026921538,1.0,1.5,1.4915625,3.0,0.780219,0.729084372363,0.80598763125,124.6942,124.20749956,124.937669102,0.304008854363,A,F,4.87e+20,1.8,0.3,8.0,7.43526e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src1.html,0.9998,4950.88,11421.4796611,108.82740839,204.520338851,1443.83,4950.88,7681.84807708,3730.92762702,166.151922916,27.0723729823,-0.346184009263,0.0100823057837,3.62131659465e-06,7.59781134481e-05,0.0785729236333,0.000748667239472,4139.75313951,2224.44701531
acisf12713,fullrun,145361.515625,145361.520649,2,X165258.37+022400.5,chandra,ccd7,923.627792683,692.123764228,253.243218775,2.40013774846,394.56,45.4804353541,0.0027143332892,0.000312877787127,14.566195616,1.0,1.5074,1.34075320343,1.75543244141,0.537938,0.474779181641,0.59738159375,355.70975,351.347970254,1.778313125,0.140352258348,A,F,4.87e+20,1.8,0.3,8.0,2.03268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src2.html,0.9998,1673.91,1300.52130492,39.3242742919,167.478695077,394.56,1673.91,1102.93071568,190.07947398,137.069284318,22.92052602,-0.705989209521,0.0370458698195,2.50911794892e-06,7.73955357018e-05,0.00894680586114,0.000270527400349,4125.0013624,2219.29700272
acisf12713,fullrun,145355.234375,145355.23966,1,X165332.15+023517.2,chandra,ccd3,375.886331301,784.529325203,253.383956214,2.58810113647,1151.41,45.513866019,0.00792134655309,0.000313121395253,69.7659267464,1.0,9.95534,9.29244068171,10.6626921466,7.89534,7.27275500506,8.56013269256,98.3635640014,84.7939494994,110.099446814,14.2243076015,F,F,4.97e+20,1.8,0.3,8.0,1.16211e-13,1.0,powerlaw,3.83123e+20,0.0,1.58176224689e+21,1.91459,1.68442758279,2.22636063643,110.243,140,,dsxf,fullrun_ccd3_acisf12713_pi14-548_pass1_cl_src1.html,0.9998,920.102,1213.97551856,44.3330128193,663.024481442,1151.41,920.102,835.005049187,355.256590091,216.994950813,401.743409909,-0.403061346568,0.0394435094302,0.000243213046003,0.00345437810867,0.00835178368111,0.000304997693396,4828.82099094,3786.04315397
acisf12713,fullrun,145355.28125,145355.280154,2,X165238.11+022202.3,chandra,ccd6,529.825522358,224.830067073,253.158796396,2.36729516252,631.355,26.4006496132,0.0043435345492,0.000181628614197,114.600985948,1.0,2.06131,1.89915407934,2.24340622826,1.20763,1.09349888786,1.32735890373,326.478203163,320.198706825,331.379273475,5.29203264009,F,F,4.84e+20,1.8,0.3,8.0,5.24929e-14,1.0,powerlaw,1.20404e+21,0.0,2.71960555258e+21,1.69504,1.4183109042,2.008362226,68.4161,56,,dsxf,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src2.html,0.9998,65.6393,676.586524711,27.4716829839,23.413475289,631.355,65.6393,435.013623895,239.358674355,7.98637610493,13.6413256451,-0.29012898372,0.0423070270133,7.70258498713e-06,0.0001552789609,0.00465470895858,0.000188996801181,3575.21714286,1848.46571429
acisf12713,fullrun,145361.515625,145361.520649,4,X165304.86+022436.4,chandra,ccd7,726.027325203,765.172170732,253.270248094,2.41012072312,573.718,25.7527940232,0.00394683442867,0.000177163718212,21.1802732573,1.0,0.452021,0.420996209302,0.487478435865,0.368711,0.342948137111,0.397139399318,50.0465151856,35.9922300293,65.0377526856,1.86672606463,F,F,4.87e+20,1.8,0.3,8.0,2.96595e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src4.html,0.9998,89.4884,588.534797354,25.4284670006,7.46520264572,573.718,89.4884,246.410188325,344.714420703,1.58981167455,4.28557929661,0.16630035508,0.0436517337707,5.15708996421e-07,7.46082514524e-06,0.00404876610212,0.000174932587986,4299.7466443,2332.65268456
acisf12713,fullrun,145361.515625,145361.520649,10,X165306.27+022313.4,chandra,ccd7,683.03269939,596.333052846,253.276128638,2.38704591099,553.073,24.7181937042,0.00380480824304,0.000170046245539,20.4181100667,1.0,0.512051,0.479436154253,0.553759901518,0.351602,0.328406345038,0.378095538398,38.2779673828,31.0732798828,46.2279673828,2.21352155696,F,F,4.87e+20,1.8,0.3,8.0,2.88787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src10.html,0.9998,57.9161,553.748991287,24.6378933071,4.25100871295,553.073,57.9161,238.311243114,315.194777122,1.68875688596,1.8052228781,0.138902796351,0.0449108346004,5.57088605694e-07,9.56654548645e-06,0.00380946063866,0.000169493915564,4378.89784946,2176.70609319
acisf12713,fullrun,145361.515625,145361.520649,9,X165323.70+022624.0,chandra,ccd7,151.580566406,983.379394531,253.348759172,2.44000670868,534.751701517,25.1816045787,0.00367877068932,0.000173234322717,76.2002787352,1.0,1.63264257975,,,1.20506397642,,,123.344223022,,,6.90303319774,F,F,4.9e+20,1.8,0.3,8.0,3.41289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src9.html,0.9998,49.2482984826,534.751701517,25.1816045787,49.2482984826,,,390.687994476,146.375781662,14.3120055235,22.6242183385,-0.45490353971,0.051096866667,6.0878019638e-06,9.74081967353e-05,0.00367877068932,0.000173234322717,4812.74828767,2671.01883562
acisf12713,fullrun,145361.515625,145361.520649,6,X165309.71+022334.5,chandra,ccd7,578.328219512,639.227449187,253.29045088,2.39290770745,428.749,22.3249300111,0.00294953663043,0.000153582163083,15.8283703471,1.0,0.65504,0.600425634786,0.708007477559,0.325572,0.299588189023,0.355268306211,42.5627342569,38.3033592569,47.2627342569,2.97579449389,A,F,4.87e+20,1.8,0.3,8.0,2.25956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src6.html,0.9998,69.6535,411.088065503,21.4633819297,6.91193449742,428.749,69.6535,322.881200288,65.4290975345,3.11879971225,2.5709024655,-0.663006117008,0.064499576718,6.59895667685e-07,1.56573951244e-05,0.00282803911013,0.00014765518298,4469.79904306,2240.19617225
acisf12713,fullrun,145361.515625,145361.520649,7,X165258.20+022404.9,chandra,ccd7,928.965821138,701.038421951,253.242488608,2.40135608796,91.7632,44.5797397929,0.000631275953443,0.000306681956841,3.38767417262,0.999560949488,0.668542,0.468574988503,0.932194058327,0.321661,0.243797606644,0.443488195707,90.718229,69.3128791378,105.292534216,0.168978561093,F,F,4.87e+20,1.8,0.3,8.0,4.73169e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src7.html,0.9998,1895.59,332.301122941,19.9934199132,27.6988770588,91.7632,1895.59,294.211166118,36.6564742915,21.7888338818,4.34352570846,-0.778422125257,0.076299060713,6.65406115699e-07,9.34489071369e-06,0.00228603224195,0.000137542726741,4115.81944444,2224.76111111
acisf12713,fullrun,145361.515625,145361.520649,8,X165312.44+022429.5,chandra,ccd7,494.562988281,750.680664062,253.301841056,2.4082074922,355.026634436,20.0984292548,0.00244237011867,0.000138265127973,118.517710997,1.0,0.613157608778,,,0.492000009399,,,136.712615967,,,3.67829244879,F,F,4.88e+20,1.8,0.3,8.0,1.88888e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src8.html,0.9998,8.97336556362,355.026634436,20.0984292548,8.97336556362,,,242.008878145,102.513317218,2.99112185454,4.48668278181,-0.404895715877,0.061966440621,9.33462513089e-07,1.37314200401e-05,0.00244237011867,0.000138265127973,4528.34065934,2368.35989011
acisf12713,fullrun,145361.515625,145361.520649,65,X165316.51+021929.6,chandra,ccd7,370.617919922,140.989013672,253.318790449,2.32488225597,367.280835144,22.5116247643,0.00252667166321,0.000154866464411,37.7380397144,1.0,2.67415210492,,,1.61011556268,,,146.090927124,,,6.4342487958,A,T,4.87e+20,1.8,0.3,8.0,2.24166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src65.html,0.9998,94.7191648565,367.280835144,22.5116247643,94.7191648565,,,212.419928583,142.888619318,29.580071417,43.1113806822,-0.195692756833,0.0622674380274,1.3323073274e-05,0.000254029587036,0.00252667166321,0.000154866464411,4781.10606061,1799.004329
acisf12713,fullrun,145361.515625,145361.520649,17,X165256.34+022048.6,chandra,ccd7,985.457882114,302.150739837,253.234761498,2.34684143089,329.149,19.1429177504,0.00226434898552,0.000131691867173,12.1513805779,1.0,0.913515,0.835515324909,1.00257013741,0.44266,0.402439107719,0.489443075688,0.314148826641,355.942716332,5.49510585789,3.15065083185,A,F,4.85e+20,1.8,0.3,8.0,1.87601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src17.html,0.9998,37.3023,330.618804711,19.4864815473,10.3811952888,329.149,37.3023,244.101922718,72.0608903252,3.89807728237,3.93910967481,-0.544153282091,0.068516712785,1.25125388229e-06,3.04942950606e-05,0.00227445890244,0.000134055295104,4147.228739,1823.61583578
acisf12713,fullrun,145355.234375,145355.23966,21,X165312.81+023026.9,chandra,ccd3,964.991914634,194.569932927,253.303359951,2.50748045804,261.911,18.0921474679,0.00180187070986,0.000124468657677,15.8696412573,1.0,2.23505,1.89077109177,2.61496976364,1.18425,1.0101676194,1.38321568581,72.2633679847,63.5852398597,79.2058704847,7.50621217681,F,F,4.93e+20,1.8,0.3,8.0,2.71904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12713_pi14-548_pass1_cl_src21.html,0.9998,65.4148,315.079172565,19.241436347,16.9208274346,261.911,65.4148,124.066824289,194.545669485,6.93317571104,9.45433051506,0.221205528889,0.0621368879841,8.19010634301e-06,0.000168924783658,0.00216764922477,0.000132375251088,4381.84036145,3082.18072289
acisf12713,fullrun,145355.28125,145355.280154,1,X165226.10+022653.4,chandra,ccd6,895.577544715,816.556630081,253.108759943,2.4481603587,211.601,18.1368409598,0.00145575446669,0.00012477628763,38.4089509508,1.0,3.75629,3.16757123019,4.28707626437,2.69259,2.14773710378,3.36329685573,321.59220549,300.716212131,343.14161799,8.46846529033,F,F,4.87e+20,1.8,0.3,8.0,1.75751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src1.html,0.9998,117.344,254.993818611,20.0984292548,109.006181389,211.601,117.344,168.242620938,84.9390743521,41.7573790623,63.0609256479,-0.329026735089,0.0829415729844,3.1296010317e-05,0.00051563713005,0.00175427970928,0.000138271064068,3087.73351648,2346.32967033
acisf12713,fullrun,145361.515625,145361.520649,42,X165300.43+022605.7,chandra,ccd7,860.901617683,946.504378049,253.251799151,2.43490305534,230.003,16.6868301364,0.0015822844471,0.000114795510477,8.49115138448,1.0,0.530264,0.472131890851,0.596716851789,0.327383,0.292431519683,0.368840391558,81.3997690448,71.8005082635,89.9324452948,2.24887837624,F,F,4.88e+20,1.8,0.3,8.0,1.20798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src42.html,0.9998,48.4473,234.612005699,16.5161206492,5.38799430076,230.003,48.4473,164.593711283,63.750643156,2.40628871684,2.24935684401,-0.441627157259,0.0780205804439,5.37165387815e-07,1.02687627077e-05,0.00161398975914,0.000113620995264,4128.05,2479.69583333
acisf12713,fullrun,145355.234375,145355.23966,8,X165322.87+023330.5,chandra,ccd3,658.437849593,567.769136179,253.345299543,2.55848132991,247.304,22.2780385133,0.00170137509319,0.000153266020168,14.9845778203,1.0,5.68239,4.83824051972,6.66467715644,4.07433,3.26731486872,4.99664494684,63.5552212191,33.5664419222,82.7480399691,11.4215251786,F,F,4.96e+20,1.8,0.3,8.0,2.38579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12713_pi14-548_pass1_cl_src8.html,0.9998,249.007,285.512159113,22.9943174479,197.487840887,247.304,249.007,189.462442788,94.9705936268,66.5375572125,124.029406373,-0.332211230988,0.0845316458553,7.16385229201e-05,0.00118002259791,0.00196423713229,0.000158193935779,4600.28571429,3509.15942029
acisf12713,fullrun,145361.515625,145361.520649,44,X165320.44+022625.9,chandra,ccd7,251.511558943,987.665236992,253.335158006,2.4405251333,189.542,15.1882981272,0.0013039349573,0.0001044863559,6.99742966708,0.999999999992,2.06984,1.74537920484,2.3994549397,1.32441,1.08662082577,1.57805656014,55.7500181299,44.2095419581,70.8232931299,6.16454084662,F,F,4.9e+20,1.8,0.3,8.0,1.16624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src44.html,0.9998,41.1424,186.275704059,16.9608896995,67.7242959408,189.542,41.1424,123.14555601,64.250850063,18.8544439899,31.749149937,-0.314278737684,0.0920687598605,8.48245184004e-06,0.000156562200504,0.00128146502065,0.000116680739331,4713.36614173,2653.62598425
acisf12713,fullrun,145361.515625,145361.520649,11,X165257.12+021950.4,chandra,ccd7,961.710772358,183.85785935,253.238009701,2.33067476868,184.026,14.1531657236,0.00126598824777,9.73652716183e-05,6.79379236219,0.999999999968,1.2399,1.08018282676,1.45285582676,0.682654,0.577275852377,0.798932457846,359.687561142,350.151598837,7.93487989214,4.10101031077,F,F,4.85e+20,1.8,0.3,8.0,1.82021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src11.html,0.9998,16.2861,187.464771239,15.0978721799,10.535228761,184.026,16.2861,90.6436439345,97.8511709746,3.35635606546,4.14882902536,0.0382372695163,0.0798253075632,2.61907171304e-06,5.61838969588e-05,0.00128964508903,0.000103864297185,4198.88383838,1721.71212121
acisf12713,fullrun,145361.515625,145361.520649,14,X165306.88+022012.2,chandra,ccd7,664.323941057,228.162502033,253.27868635,2.33672923422,165.782,14.4207316042,0.00114048349699,9.92062250974e-05,6.12026825225,0.999999998338,1.2689,1.08176597867,1.49073369742,0.588258,0.505793106008,0.689759975539,8.49653966145,1.60150899739,15.8512390365,4.3583313205,A,F,4.87e+20,1.8,0.3,8.0,9.57809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src14.html,0.9998,42.1755,176.709578594,14.9194109071,16.2904214061,165.782,42.1755,124.250262674,45.8950210253,4.74973732562,7.10497897469,-0.460519621498,0.0940034433677,2.30970811326e-06,5.88400289416e-05,0.00121565582009,0.00010263659076,4476.82901554,1821.95336788
acisf12713,fullrun,145355.234375,145355.23966,20,X165334.28+023712.1,chandra,ccd3,310.596435547,1017.70703125,253.392823304,2.62003555627,293.711495663,22.2308737456,0.002020646083,0.000152941674463,23.4940250413,1.0,5.19705133067,,,4.98133774927,,,71.3918457031,,,16.0802285339,F,F,4.99e+20,1.8,0.3,8.0,3.11974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12713_pi14-548_pass1_cl_src20.html,0.9998,156.288504337,293.711495663,22.2308737456,156.288504337,,,191.165107537,92.9930407843,50.8348924635,95.0069592157,-0.345483905115,0.0810203783456,8.01055212379e-05,0.000973843156265,0.002020646083,0.000152941674463,4839.85555556,4027.02
acisf12713,fullrun,145355.234375,145355.23966,7,X165308.10+023316.2,chandra,ccd3,1108.48072967,538.71249187,253.283732537,2.55451378911,92.1979,17.8106962245,0.000634293569452,0.000122532184384,5.58643049615,0.99999994645,3.94979,2.87742499869,5.09338976432,1.48219,1.03398,2.31042574281,82.83305,73.1248455972,109.846804738,9.66709059802,F,F,4.95e+20,1.8,0.3,8.0,8.63754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12713_pi14-548_pass1_cl_src7.html,0.9998,225.023,163.314819461,15.482748358,45.6851805389,92.1979,225.023,96.8494726336,67.6667102311,15.1505273664,29.3332897689,-0.177385360482,0.0956332155791,1.81149254923e-05,0.000542831016675,0.00112355646651,0.000106516616767,4166.27751196,3383.97129187
acisf12713,fullrun,145361.515625,145361.520649,12,X165304.71+021959.6,chandra,ccd7,730.65776626,202.453333333,253.269613113,2.33321586496,149.472,13.1355548037,0.00102827945126,9.03648916553e-05,5.51814271875,0.999999958743,1.38723,1.20583058363,1.62415716298,0.638995,0.544867206714,0.76716857605,11.1582921234,3.54872181088,17.7395421234,4.2968489946,A,F,4.86e+20,1.8,0.3,8.0,9.42755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src12.html,0.9998,23.0708,152.811203191,14.1434394281,19.1887968086,149.472,23.0708,109.695779744,36.5896922893,5.30422025604,7.41030771065,-0.499749472306,0.104307286765,2.74287406256e-06,7.03271837333e-05,0.00105124934377,9.72983728086e-05,4418.52325581,1781.90116279
acisf12713,fullrun,145361.515625,145361.520649,53,X165323.81+022221.2,chandra,ccd7,148.687042683,490.336534553,253.349218036,2.37255595551,121.572,14.6322691337,0.000836339406603,0.000100660869974,4.48814257255,0.999994204191,2.49808,1.88253738203,3.28598927116,1.52523,1.11088136215,2.13573208127,43.1921467773,22.1580159546,61.8891519531,6.66464839197,F,F,4.88e+20,1.8,0.3,8.0,7.82909e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src53.html,0.9998,92.5313,170.445671843,16.190457531,59.5543281569,121.572,92.5313,112.717218401,40.6848940983,19.2827815994,23.3151059017,-0.469565399908,0.108282636266,1.1789626462e-05,0.000228054788032,0.00117256390194,0.00011138062851,4919.73913043,2188.23913043
acisf12713,fullrun,145355.28125,145355.280154,35,X165240.01+022060.0,chandra,ccd6,471.602539062,97.7180175781,253.166692865,2.34999197733,112.291647903,11.9430343141,0.000772532293181,8.21644339404e-05,43.3550339582,1.0,0.530612583283,,,0.492000009399,,,16.0284519196,,,5.34548132436,F,F,4.84e+20,1.8,0.3,8.0,1.01762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src35.html,0.9998,6.70835209652,112.291647903,11.9430343141,6.70835209652,,,81.0185101793,30.6872335326,2.98148982067,3.31276646742,-0.450570176378,0.116929620405,8.07796679746e-07,9.75374132395e-06,0.000772532293181,8.21644339404e-05,3658.40336134,1736.60504202
acisf12713,fullrun,145355.28125,145355.280154,15,X165245.02+022811.9,chandra,ccd6,319.441290244,976.053699187,253.18756939,2.46996372258,149.308,13.2006818006,0.00102719467209,9.08167681136e-05,27.1017795217,1.0,2.076,1.53364297218,2.58646349952,1.33375,1.16130013198,1.71186444045,292.680884816,276.751383827,309.124240676,5.34160281798,F,F,4.9e+20,1.8,0.3,8.0,1.24175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src15.html,0.9998,24.95,159.393475246,14.702189606,27.6065247542,149.308,24.95,116.249465569,43.8779254681,8.75053443129,18.1220745319,-0.451962275985,0.100820213179,8.56762504658e-06,0.000151760088786,0.00109657850115,0.000101146580918,3615.43315508,2627.14438503
acisf12713,fullrun,145355.28125,145355.280154,3,X165239.85+022101.3,chandra,ccd6,476.2421875,100.318115234,253.166058199,2.35034730798,116.966912441,12.1242977306,0.000804696687431,8.34114709681e-05,47.6204189493,1.0,0.497369740451,,,0.492000009399,,,62.9148330688,,,5.36568677679,F,F,4.84e+20,1.8,0.3,8.0,1.0808e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src3.html,0.9998,6.03308755928,116.966912441,12.1242977306,6.03308755928,,,72.9384331789,43.1185253448,3.06156682113,2.88147465518,-0.256942006868,0.107561512406,7.57189545012e-07,8.4089115262e-06,0.000804696687431,8.34114709681e-05,3653.99186992,1737.75609756
acisf12713,fullrun,145355.28125,145355.280154,13,X165246.62+022749.8,chandra,ccd6,270.143554688,930.793945312,253.194244843,2.46384678382,174.356051133,14.5554417117,0.00119951646028,0.000100137000158,59.3035825246,1.0,1.05921015379,,,0.855253687508,,,104.758766174,,,4.80366612248,F,F,4.9e+20,1.8,0.3,8.0,1.38488e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf12713_pi14-548_pass1_cl_src13.html,0.9998,8.64394886682,174.356051133,14.5554417117,8.64394886682,,,98.8744388032,75.6941684496,2.12556119676,6.30583155038,-0.132786018737,0.0841646278457,2.8030897068e-06,3.95625829697e-05,0.00119951646028,0.000100137000158,3673.17486339,2596.69945355
acisf12713,fullrun,145361.515625,145361.520649,21,X165300.65+022119.3,chandra,ccd7,854.29153252,364.398262195,253.252702682,2.35534855535,126.064,12.595205437,0.000867245742703,8.66475622993e-05,4.65397628784,0.999996984104,0.685723,0.59350296544,0.80404315294,0.341284,0.283820851697,0.430936300427,13.9689385602,6.75018856022,24.4689385602,2.70710989841,F,F,4.86e+20,1.8,0.3,8.0,6.76467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src21.html,0.9998,32.5752,127.984951949,12.5650335062,5.01504805106,126.064,32.5752,105.398556085,5.01926673614,1.60144391546,1.98073326386,-0.909085931819,0.143493356142,7.24143501575e-07,1.71829015017e-05,0.000880459638684,8.64398875999e-05,4260.55639098,1911.35338346
acisf12713,fullrun,145361.515625,145361.520649,13,X165301.85+022007.6,chandra,ccd7,817.561747967,218.68452439,253.257726416,2.33543431334,114.364,11.7331283126,0.000786753163039,8.07166224711e-05,4.22204074266,0.99998258545,1.60156,1.28238989097,2.04288482749,0.639485,0.520554227175,0.783042584597,8.97507644524,1.81144119133,16.6162873827,3.93813033632,A,F,4.86e+20,1.8,0.3,8.0,6.89917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src13.html,0.9998,23.3023,110.531818781,12.5217186218,21.4681812187,114.364,23.3023,70.9340946855,38.3984827305,7.06590531451,9.60151726947,-0.29758387412,0.117084697626,3.16908084479e-06,9.37371599363e-05,0.000760392559792,8.61419071975e-05,4327.22727273,1778.73484848
acisf12713,fullrun,145361.515625,145361.520649,19,X165310.04+022112.5,chandra,ccd7,567.788574219,350.139160156,253.291822694,2.35346728117,104.704668869,11.6653645039,0.000720305266492,8.02507049444e-05,36.3537473183,1.0,0.693098765739,,,0.492000009399,,,143.269302368,,,4.08235538582,F,F,4.87e+20,1.8,0.3,8.0,5.64841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12713_pi14-548_pass1_cl_src19.html,0.9998,8.29533113148,104.704668869,11.6653645039,8.29533113148,,,81.8742230519,20.5736675761,3.12577694809,3.42633242387,-0.598358395668,0.130677216712,1.05516418954e-06,1.75535678864e-05,0.000720305266492,8.02507049444e-05,4544.54867257,1960.54867257