fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07579,fullrun,4982.49951172,4982.49942606,4,X184454.68-025653.0,chandra,ccd7,664.293941057,717.891792683,281.227823524,-2.94805394744,36.4564,6.22145963581,0.00731693499253,0.00124867007477,24.303402561,1.0,0.446221972911,0.390770312755,0.516846972911,0.446221972911,,,0.0,,,1.74705818136,F,F,1.77e+22,1.8,0.3,8.0,1.06791e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07579_pi14-548_pass1_cl_src4.html,0.9997,2.25016,,,,36.4564,2.25016,,,,,,,,,,,4320.81081081,2189.67567568
acisf07579,fullrun,4982.49951172,4982.49942606,1,X184517.56-024820.2,chandra,ccd2,1088.11547852,619.653808594,281.323149686,-2.80560738753,10.725692749,3.60560059547,0.0021526729688,0.000723653007299,15.9427450163,1.0,2.49839766507,,,2.02320397427,,,119.669189453,,,9.06803127542,F,F,1.79e+22,1.8,0.3,8.0,4.31658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07579_pi14-548_pass1_cl_src1.html,0.9997,2.2743074894,,,,,,,,,,,,,,,,3439.23076923,3090.53846154
acisf07579,fullrun,4982.49951172,4982.49942606,2,X184540.82-024653.4,chandra,ccd2,379.800048828,795.899902344,281.420063886,-2.78150842185,9.14498901367,3.16229701042,0.00183542189188,0.000634680851363,13.5931758846,0.999999999934,0.596445718239,,,0.492000009399,,,1.93110454082,,,14.3942259775,F,T,1.78e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07579_pi14-548_pass1_cl_src2.html,0.9997,0.855011045933,,,,,,,,,,,,,,,,3408.0,3814.7
acisf07579,fullrun,4982.49951172,4982.49942606,2,X184456.54-030105.2,chandra,ccd7,607.199951172,204.800048828,281.235569032,-3.01810800347,8.84461593628,3.16229963303,0.00177513633389,0.000634681375232,5.89620098521,0.999995530572,1.07261952542,,,0.753551025958,,,174.476318359,,,5.97477703696,F,T,1.76e+22,1.8,0.3,8.0,2.7887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07579_pi14-548_pass1_cl_src2.html,0.9997,1.15538394451,,,,,,,,,,,,,,,,4838.3,2141.6
acisf07579,fullrun,4982.49951172,4982.49942606,1,X184457.93-024719.9,chandra,ccd6,325.833251953,838.277832031,281.241363528,-2.78885296204,8.09808540344,3.00001883507,0.00162530574016,0.00060211122036,11.7527047001,0.999999997795,1.20286280546,,,0.492000009399,,,109.584793091,,,7.89865157253,A,F,1.78e+22,1.8,0.3,8.0,3.14147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07579_pi14-548_pass1_cl_src1.html,0.9997,0.901914894581,,,,,,,,,,,,,,,,3203.44444444,2532.77777778
acisf07579,fullrun,4982.49951172,4982.49942606,3,X184529.92-025211.1,chandra,ccd2,711.666748047,150.333496094,281.374667698,-2.86974198494,5.03144168854,2.44950914383,0.00100982282311,0.000491622544359,7.47877025584,0.999991886155,1.49826393701,,,1.37034956975,,,4.14857244492,,,9.53828572293,F,F,1.78e+22,1.8,0.3,8.0,2.0416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07579_pi14-548_pass1_cl_src3.html,0.9997,0.968558192253,,,,,,,,,,,,,,,,3981.33333333,3356.33333333
acisf07579,fullrun,4982.49951172,4982.49942606,3,X184507.71-025345.3,chandra,ccd7,267.100097656,1098.89990234,281.28210746,-2.89591298972,4.80358695984,2.23607325554,0.000964091857895,0.000448785431217,3.20227744983,0.997731935141,0.604079024888,,,0.492000009399,,,10.3209543228,,,3.78589578506,F,F,1.78e+22,1.8,0.3,8.0,1.49769e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07579_pi14-548_pass1_cl_src3.html,0.9997,0.196412816644,,,,,,,,,,,,,,,,4028.5,2658.83333333
acisf07579,fullrun,4982.49951172,4982.49942606,5,X184447.24-025331.0,chandra,ccd6,651.25,84.0,281.196834854,-2.89193719144,3.95561361313,2.00000166893,0.000793901446741,0.000401405326556,5.74075925191,0.999864345568,0.492000009399,,,0.492000009399,,,52.0181236267,,,2.28621331511,F,F,1.77e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07579_pi14-548_pass1_cl_src5.html,0.9997,0.0443864688277,,,,,,,,,,,,,,,,3879.0,2047.25
acisf07579,fullrun,4982.49951172,4982.49942606,3,X184440.79-025039.4,chandra,ccd6,847.75,432.75,281.169947898,-2.84427380497,3.92378544807,2.0000026226,0.000787513446994,0.000401405472076,5.69456721931,0.999864345568,0.492000009399,,,0.492000009399,,,172.981872559,,,5.52397759326,F,F,1.77e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07579_pi14-548_pass1_cl_src3.html,0.9997,0.076214492321,,,,,,,,,,,,,,,,3481.0,1940.0
acisf07579,fullrun,4982.49951172,4982.49942606,1,X184442.08-025413.2,chandra,ccd7,1047.5,1042.25,281.175316126,-2.90365564434,3.80509209633,2.000010252,0.000763691437896,0.000401407014579,2.53663787425,0.991624889111,0.492000009399,,,0.492000009399,,,164.196243286,,,3.03073284264,F,F,1.77e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07579_pi14-548_pass1_cl_src1.html,0.9997,0.194907829165,,,,,,,,,,,,,,,,3925.25,1877.5
acisf07579,fullrun,4982.49951172,4982.49942606,2,X184449.76-025236.0,chandra,ccd6,574.5,195.833496094,281.207337613,-2.87665350661,2.95559620857,1.7320523262,0.00059319549473,0.000347627181327,4.2894397529,0.998547447239,0.492000009399,,,0.492000009399,,,90.0,,,2.73253706809,F,T,1.78e+22,1.8,0.3,8.0,1.00599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07579_pi14-548_pass1_cl_src2.html,0.9997,0.0444036833942,,,,,,,,,,,,,,,,3799.0,2167.0
