fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10025,fullrun,17396.3339844,17396.3348963,1,X095550.12+694046.8,chandra,ccd7,261.486934959,564.190721545,148.958852282,69.679660351,28525.8,176.213733857,1.63976475771,0.0101293941135,976.356659626,1.0,0.862807,0.855353386719,0.86952575,0.862807,,,0.0,,,3.81117529719,F,T,5.05e+20,1.8,0.3,8.0,2.35606e-11,1.0,powerlaw,1.34784e+22,1.29347405967e+22,1.40457434951e+22,1.68029,1.6287322126,1.73289783417,506.366,446,,dsxf,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src1.html,0.9998,2525.48,,,,28525.8,2525.48,,,,,,,,,,,4570.35669085,2188.08965312
acisf10025,fullrun,17396.3339844,17396.3348963,2,X095546.58+694041.0,chandra,ccd7,298.948836179,552.290908537,148.944102133,69.6780424778,755.52,32.6275343843,0.0434299539559,0.00187554573804,25.8592917107,1.0,0.688147,0.650885324219,0.73490675,0.688147,,,0.0,,,3.55509697655,F,F,5.05e+20,1.8,0.3,8.0,3.31987e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src2.html,0.9998,309.036,,,,755.52,309.036,,,,,,,,,,,4538.82910695,2211.2491731
acisf10025,fullrun,17396.3339844,17396.3348963,3,X095551.27+694044.0,chandra,ccd7,249.36075,558.508085366,148.963620373,69.6788807253,407.281,52.9388420727,0.0234119246793,0.00304310827958,13.9400653685,1.0,0.702502,0.610544517578,0.849633971875,0.702502,,,0.0,,,3.83679372134,F,F,5.04e+20,1.8,0.3,8.0,1.79685e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src3.html,0.9998,2395.24,,,,407.281,2395.24,,,,,,,,,,,4572.22068008,2175.30256766
acisf10025,fullrun,17396.3339844,17396.3348963,4,X095552.71+694046.3,chandra,ccd7,234.14900813,563.189634146,148.969610262,69.6795165993,197.938,41.5771331383,0.0113781486186,0.00238999484678,6.77485239653,0.999999999969,1.38223,1.04273011147,1.62868,0.558403,0.375401191654,1.37258377269,89.741910491,89.225983512,90.0,3.94733742769,F,F,5.04e+20,1.8,0.3,8.0,1.14768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src4.html,0.9998,1530.72,,,,197.938,1530.72,,,,,,,,,,,4584.81389365,2168.54545455
acisf10025,fullrun,17396.3339844,17396.3348963,5,X095550.32+694036.3,chandra,ccd7,259.412030488,542.808337398,148.959653875,69.6767375958,439.334,47.3244545663,0.0252544792651,0.00272037779133,15.0371480099,1.0,1.20804,0.96896719574,1.5047800625,1.20804,,,0.0,,,3.68162540533,F,F,5.05e+20,1.8,0.3,8.0,1.93665e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src5.html,0.9998,1800.27,,,,439.334,1800.27,,,,,,,,,,,4554.58013726,2173.60234154
acisf10025,fullrun,17396.3339844,17396.3348963,6,X095549.13+694036.9,chandra,ccd7,272.014443089,544.133597967,148.954695806,69.6769217118,174.246,31.8518131352,0.0100162781417,0.00183095519943,5.96394290478,0.999999996053,1.17402,0.8531334375,1.5,1.17402,,,0.0,,,3.6242356093,F,F,5.05e+20,1.8,0.3,8.0,7.66667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src6.html,0.9998,840.292,,,,174.246,840.292,,,,,,,,,,,4547.60076409,2182.9703916
acisf10025,fullrun,17396.3339844,17396.3348963,7,X095547.55+694059.6,chandra,ccd7,288.776221545,590.15625813,148.948128948,69.6832152301,65.5314,21.8143622414,0.00376697642387,0.00125396662158,2.24295265355,0.987218794582,0.75189,0.497069296875,1.071665,0.75189,,,0.0,,,3.85502969099,F,F,5.05e+20,1.8,0.3,8.0,2.88736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src7.html,0.9998,410.335,,,,65.5314,410.335,,,,,,,,,,,4577.33976834,2226.45559846
acisf10025,fullrun,17396.3339844,17396.3348963,8,X095554.68+694101.3,chandra,ccd7,213.342168699,593.788002033,148.977823683,69.683692646,454.728,23.3392673407,0.026139382905,0.00134162410439,15.5640406621,1.0,1.03271,0.950750051563,1.11466994844,1.03271,,,0.0,,,4.24505327768,F,F,5.04e+20,1.8,0.3,8.0,2.55246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src8.html,0.9998,89.9934,,,,454.728,89.9934,,,,,,,,,,,4621.87593985,2168.68609023
acisf10025,fullrun,17396.3339844,17396.3348963,9,X095553.15+694053.9,chandra,ccd7,229.48750813,578.672058943,148.971456792,69.6816312757,206.656,29.8962706704,0.0118793250869,0.0017185444322,7.07324463649,0.999999999996,1.66473,1.63473,1.67973,1.66473,,,0.0,,,4.05733512206,T,F,5.04e+20,1.8,0.3,8.0,1.22502e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src9.html,0.9998,687.131,,,,206.656,687.131,,,,,,,,,,,4596.62788018,2171.33237327
acisf10025,fullrun,17396.3339844,17396.3348963,10,X095545.46+694103.5,chandra,ccd7,310.965924797,598.123512195,148.939399346,69.6843087034,155.393,23.2057535969,0.00893255835475,0.00133395164628,5.31865856205,0.999999894909,1.7888,1.3141125,2.7688,1.7888,,,0.0,,,3.83399537476,T,F,5.05e+20,1.8,0.3,8.0,6.85089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src10.html,0.9998,383.114,,,,155.393,383.114,,,,,,,,,,,4569.44589774,2245.82877527
acisf10025,fullrun,17396.3339844,17396.3348963,11,X095551.46+694036.2,chandra,ccd7,247.327611789,542.637235772,148.964408872,69.6767112002,272.105,41.650510201,0.0156415636997,0.00239421954184,9.31337697339,1.0,0.826378,0.69092120166,0.96398490625,0.826378,,,0.0,,,3.74046070645,F,F,5.05e+20,1.8,0.3,8.0,1.54876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src11.html,0.9998,1462.66,,,,272.105,1462.66,,,,,,,,,,,4559.91842346,2168.37030247
acisf10025,fullrun,17396.3339844,17396.3348963,12,X095546.20+694026.5,chandra,ccd7,302.990672805,522.97652439,148.942494298,69.6740370216,75.3804,19.1287061768,0.00433313278427,0.00109958588513,2.58005579319,0.99434182646,0.610052,0.495642632813,0.776465625,0.610052,,,0.0,,,3.34266081826,F,F,5.05e+20,1.8,0.3,8.0,3.30766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src12.html,0.9998,290.527,,,,75.3804,290.527,,,,,,,,,,,4514.03144654,2198.41509434
acisf10025,fullrun,17396.3339844,17396.3348963,14,X095545.95+694018.3,chandra,ccd7,305.642235772,506.236910569,148.941441288,69.6717498219,82.1208,17.7154113698,0.004720589946,0.00101834362063,2.81076043349,0.99715750869,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.22930583839,T,F,5.05e+20,1.8,0.3,8.0,3.6031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src14.html,0.9998,231.715,,,,82.1208,231.715,,,,,,,,,,,4499.60722348,2191.24604966
acisf10025,fullrun,17396.3339844,17396.3348963,15,X095544.35+694028.5,chandra,ccd7,322.574934959,526.921060772,148.934791149,69.6745799604,62.3789,15.5330582951,0.00358575767281,0.000892894600001,2.13505158261,0.982098413526,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.27688007254,T,F,5.05e+20,1.8,0.3,8.0,2.73632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src15.html,0.9998,178.897,,,,62.3789,178.897,,,,,,,,,,,4504.02941176,2215.0026738
acisf10025,fullrun,17396.3339844,17396.3348963,16,X095549.46+694102.9,chandra,ccd7,268.619304878,596.878380081,148.956067521,69.6841293491,90.4464,18.9040048667,0.00519917464709,0.0010866681574,3.09572194221,0.998906813988,1.65236,1.61239912168,3.30472,1.65236,,,0.0,,,3.98723806431,T,F,5.04e+20,1.8,0.3,8.0,3.99656e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src16.html,0.9998,266.915,,,,90.4464,266.915,,,,,,,,,,,4592.48563611,2211.17783858
acisf10025,fullrun,17396.3339844,17396.3348963,17,X095550.32+694022.7,chandra,ccd7,259.316737805,515.231002033,148.959672038,69.6729686798,87.7515,18.5245917634,0.00504426318068,0.00106485833483,3.00348321229,0.998483442921,0.57135,0.4776,0.72135,0.57135,,,0.0,,,3.50757833937,F,F,5.05e+20,1.8,0.3,8.0,6.03324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10025_pi14-548_pass1_cl_src17.html,0.9998,255.409,,,,87.7515,255.409,,,,,,,,,,,4532.61935484,2165.38709677
