fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0653950101,fullrun,49982.9375,36404.3407649,1,X053016.50+114111.1,xmm,mos2,363.015190239,379.08512357,82.5687327822,11.6864112192,171.794,20.4662649255,0.00471905040806,0.000562192718302,13.5202900366,1.0,6.92007342753,,,3.6416307616,,,29.885550483,,,7.48998478005,A,T,2.115122,1.8,0.3,8.0,7.08201e-14,1.0,powerlaw,8.32729e+21,3.5412109851e+21,1.12094405829e+22,8.13242,4.93046223439,10.0,29.121,15,,dscxf,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src1.html,0.9998,247.074,,,,171.794,247.074,,,,,,,,,,,6143.79464286,-9112.57142857
xmm0653950101,fullrun,40990.8710938,29919.2569786,1,X052951.38+114029.7,xmm,pn,447.829956055,369.226654053,82.4640814676,11.6749297745,737.540100098,34.1351928711,0.0179927891362,0.000832751097019,33.4262259496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.98544319,F,T,2.208251,1.8,0.3,8.0,1.601e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src1.html,0.9998,54.8703193665,,,,,,,,,,,,,,,,-13510.8060453,8693.19143577
xmm0653950101,fullrun,49982.9375,36404.3407649,4,X053055.47+113830.0,xmm,mos2,231.408660889,341.939575195,82.731104941,11.6416797227,641.952880859,35.4086112976,0.0161932632327,0.000893182237633,50.5220737574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79331753626,F,F,2.002247,1.8,0.3,8.0,2.05362e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src4.html,0.9998,151.81036377,,,,,,,,,,,,,,,,-4939.8336887,-4849.92537313
xmm0653950101,fullrun,49715.2421875,35757.6529688,1,X053055.50+113829.5,xmm,mos1,231.291298945,341.951103706,82.7312547214,11.6415402022,266.494,22.9572210862,0.00745277944767,0.00064202235505,18.2169079407,1.0,5.38112925509,,,4.24670691096,,,128.619059079,,,5.79837029931,F,T,2.002124,1.8,0.3,8.0,1.48381e-13,1.0,powerlaw,2.07259e+21,0.0,4.7418771769e+21,1.59145,1.09180229356,2.1761773116,18.6514,23,,dsxf,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src1.html,0.9998,260.54,,,,266.494,260.54,,,,,,,,,,,-4656.98591549,4767.36971831
xmm0653950101,fullrun,40990.8710938,29919.2569786,2,X053055.44+113829.7,xmm,pn,231.499984741,341.877807617,82.7309922473,11.6415902581,537.613586426,31.273443222,0.0131154467344,0.000762936780497,24.3653100504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78532578377,F,F,2.002388,1.8,0.3,8.0,5.92695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src2.html,0.9998,57.0541305542,,,,,,,,,,,,,,,,5124.07814992,4760.61244019
xmm0653950101,fullrun,40990.8710938,29919.2569786,3,X053016.42+114110.5,xmm,pn,363.280436782,378.944436782,82.5684055639,11.6862411338,555.214,43.6804761879,0.0185570898499,0.00145994611322,25.1629824764,1.0,5.51813,5.2182,6.00813,5.51813,,,0.0,,,7.50533999486,F,F,2.115383,1.8,0.3,8.0,6.42073e-14,1.0,powerlaw,3.76233e+21,2.18109114919e+21,6.02737450221e+21,5.02074,3.92970094952,6.58300247254,90.9105,57,,dsxf,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src3.html,0.9998,1352.77,,,,555.214,1352.77,,,,,,,,,,,-6101.80973451,8915.78613569
xmm0653950101,fullrun,40990.8710938,29919.2569786,4,X053016.65+113021.4,xmm,pn,362.523980891,229.742558223,82.5693899502,11.5059561216,362.976,29.197619766,0.0121318419823,0.000975879697998,16.4505194886,1.0,5.58352886074,,,4.6320186203,,,326.665077861,,,6.80639697429,F,F,2.208206,1.8,0.3,8.0,6.43409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src4.html,0.9998,489.525,,,,362.976,489.525,,,,,,,,,,,-7106.58227848,-4019.18565401
xmm0653950101,fullrun,40990.8710938,29919.2569786,5,X053016.07+114253.3,xmm,pn,364.443158621,402.573257471,82.5669625501,11.7147921156,304.548,27.7882529138,0.0101789837117,0.000928773703278,13.8024905482,1.0,5.02118,4.49334996684,5.60296707133,5.02118,,,0.0,,,8.96056144267,F,F,2.10163,1.8,0.3,8.0,7.29969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src5.html,0.9998,467.639,,,,304.548,467.639,,,,,,,,,,,-6029.64285714,10970.3280423
xmm0653950101,fullrun,49982.9375,36404.3407649,10,X053057.67+114722.9,xmm,mos2,224.015640259,464.197418213,82.7402744669,11.7896809637,488.356262207,31.0364322662,0.00977045941342,0.000620940541284,38.4339284623,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1732910162,F,T,1.917625,1.8,0.3,8.0,2.56835e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src10.html,0.9998,96.9819793701,,,,,,,,,,,,,,,,-6554.86387435,-15361.7094241
xmm0653950101,fullrun,49715.2421875,35757.6529688,5,X053100.49+113136.1,xmm,mos1,214.419204712,248.01852417,82.7520223864,11.5266907204,320.312744141,25.2619476318,0.00935050472617,0.000737441703677,21.8958316969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10387156841,F,F,2.044482,1.8,0.3,8.0,1.17401e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src5.html,0.9998,181.416442871,,,,,,,,,,,,,,,,3638.1943128,5524.01421801
xmm0653950101,fullrun,49982.9375,36404.3407649,9,X053100.40+113137.5,xmm,mos2,214.702154023,247.231795402,82.7516785888,11.5270813546,147.865,19.0459707025,0.00406174409258,0.000523178973985,11.6370634962,1.0,4.86998,4.17863814453,5.5206546875,4.86998,,,0.0,,,7.11388100534,F,F,2.044364,1.8,0.3,8.0,6.93039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src9.html,0.9998,214.884,,,,147.865,214.884,,,,,,,,,,,-5639.25568182,3490.76136364
xmm0653950101,fullrun,49982.9375,36404.3407649,8,X053050.55+113205.3,xmm,mos2,247.992718391,253.617898851,82.7106262597,11.534809497,127.386,18.8104226428,0.00349919634497,0.000516707975437,10.0253540089,1.0,4.60067,3.9498,5.25154,4.60067,,,0.0,,,4.90062362661,F,T,2.074984,1.8,0.3,8.0,5.46485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src8.html,0.9998,226.446,,,,127.386,226.446,,,,,,,,,,,-2812.63461538,2665.67948718
xmm0653950101,fullrun,49982.9375,36404.3407649,5,X053016.65+113022.0,xmm,mos2,362.536834717,229.936706543,82.5693689198,11.5061071519,218.833053589,23.6102619171,0.00745117943734,0.00080392009113,17.2222915476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80151881245,F,F,2.208083,1.8,0.3,8.0,1.27686e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src5.html,0.9998,133.058929443,,,,,,,,,,,,,,,,7352.22177419,3813.59274194
xmm0653950101,fullrun,49715.2421875,35757.6529688,6,X053016.61+113021.0,xmm,mos1,362.653656006,229.762710571,82.5692249442,11.5058307501,205.429992676,24.2042045593,0.00723193539307,0.000852082273923,14.042714901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81651706964,F,F,2.208347,1.8,0.3,8.0,1.14371e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src6.html,0.9998,167.402450562,,,,,,,,,,,,,,,,4074.66533865,-7475.70119522
xmm0653950101,fullrun,49715.2421875,35757.6529688,8,X052951.46+114032.7,xmm,mos1,447.562866211,370.109680176,82.4644104734,11.6757577251,349.791687012,27.8402175903,0.00703590431467,0.000559993602874,23.9109434385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9955403217,F,T,2.207544,1.8,0.3,8.0,2.24858e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src8.html,0.9998,115.062858582,,,,,,,,,,,,,,,,-8746.06666667,-13747.8566667
xmm0653950101,fullrun,49715.2421875,35757.6529688,3,X053050.57+113205.0,xmm,mos1,247.932078161,253.542652874,82.7107010211,11.5347185465,140.621,18.397173696,0.00393261282495,0.000514496136563,9.61252340213,1.0,4.40467,3.84982625,5.07467,4.40467,,,0.0,,,4.89280686629,F,F,2.074753,1.8,0.3,8.0,5.88834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src3.html,0.9998,197.835,,,,140.621,197.835,,,,,,,,,,,2888.10191083,2633.22929936
xmm0653950101,fullrun,49982.9375,36404.3407649,2,X053016.24+114253.0,xmm,mos2,363.88752312,402.521545555,82.5676482379,11.7147298052,103.003,16.7286281565,0.00282940530121,0.000459521268197,8.1063973983,1.0,8.05296,,,6.32985380545,,,0.0,,,8.9404340681,F,F,2.101485,1.8,0.3,8.0,6.27422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src2.html,0.9998,176.844,,,,103.003,176.844,,,,,,,,,,,6051.1372549,-11139.1895425
xmm0653950101,fullrun,49982.9375,36404.3407649,21,X053119.25+113744.1,xmm,mos2,151.06735977,331.533928736,82.8302191712,11.6289076787,50.5366,16.170021645,0.00138820320079,0.000444178591445,3.97726049493,0.999918484593,3.74076,2.9329475,4.91576,3.74076,,,0.0,,,10.9485878648,F,F,1.92579,1.8,0.3,8.0,3.95944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src21.html,0.9998,210.933,,,,50.5366,210.933,,,,,,,,,,,-11822.6060606,-3294.78787879
xmm0653950101,fullrun,49715.2421875,35757.6529688,10,X053054.74+113404.4,xmm,mos1,233.833630115,280.997928736,82.7280972207,11.567889404,76.9534,15.3300163079,0.0021520828447,0.000428720044925,5.26035484297,0.999999660303,5.15067,4.06979109375,6.591841875,5.15067,,,0.0,,,4.8515013391,F,T,2.042949,1.8,0.3,8.0,2.84184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src10.html,0.9998,158.056,,,,76.9534,158.056,,,,,,,,,,,620.224489796,4078.69387755
xmm0653950101,fullrun,49715.2421875,35757.6529688,9,X053023.45+113855.4,xmm,mos1,339.544921875,347.888183594,82.5976946794,11.6487239324,109.497428894,21.1532344818,0.00347470492125,0.00067126005888,7.48498871233,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.66221939846,F,F,2.110185,1.8,0.3,8.0,4.96967e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src9.html,0.9998,173.256591797,,,,,,,,,,,,,,,,-5954.07142857,-4581.02857143
xmm0653950101,fullrun,49982.9375,36404.3407649,23,X053057.16+113620.5,xmm,mos2,225.675344828,312.283193103,82.7381716688,11.6056894771,62.1215,15.1198379621,0.00170643006377,0.000415330377693,4.88899901924,0.999998120866,3.97609,3.160230625,5.74609,3.97609,,,0.0,,,5.35673455544,F,F,2.015165,1.8,0.3,8.0,2.96906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src23.html,0.9998,166.488,,,,62.1215,166.488,,,,,,,,,,,-5191.34177215,-2218.69620253
xmm0653950101,fullrun,49982.9375,36404.3407649,3,X053020.56+112824.5,xmm,mos2,349.332758621,202.856252874,82.5856634851,11.4734725537,105.426,11.3679901478,0.0028959818563,0.000312271102105,8.29708894026,1.0,15.6441025521,7.39303201833,20.359,15.6441025521,,,0.0,,,7.50189797334,F,F,2.207406,1.8,0.3,8.0,8.90892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src3.html,0.9998,23.8052,,,,105.426,23.8052,,,,,,,,,,,6364.48648649,6214.45945946
xmm0653950101,fullrun,49982.9375,36404.3407649,13,X053016.86+114006.6,xmm,mos2,361.78704834,363.80065918,82.5702480532,11.6685061403,89.4502182007,19.0218830109,0.00307918828912,0.000654799456242,7.03978540528,0.999999999957,10.8749996871,,,10.8749996871,,,0.0,,,6.59937036277,F,F,2.122841,1.8,0.3,8.0,5.16426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src13.html,0.9998,130.527191162,,,,,,,,,,,,,,,,6188.74324324,-7729.97297297
xmm0653950101,fullrun,49982.9375,36404.3407649,20,X053019.17+113826.0,xmm,mos2,354.001342773,341.173797607,82.5798611672,11.6405659205,104.881729126,20.5853176117,0.00302876043133,0.000594459997956,8.25425449857,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08218043136,F,F,2.129346,1.8,0.3,8.0,4.425e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src20.html,0.9998,143.796234131,,,,,,,,,,,,,,,,5631.3814433,-5776.18556701
xmm0653950101,fullrun,49715.2421875,35757.6529688,7,X053015.61+112705.8,xmm,mos1,366.06854248,184.812805176,82.5650301862,11.4516007318,146.743164062,22.0346412659,0.00295167352316,0.000443217015473,10.0310202506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58658944003,F,F,2.240063,1.8,0.3,8.0,5.7942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src7.html,0.9998,156.283325195,,,,,,,,,,,,,,,,7995.78787879,-8155.04040404
xmm0653950101,fullrun,49982.9375,36404.3407649,16,X053058.94+113929.6,xmm,mos2,219.685028076,355.944549561,82.7455742818,11.6582258602,103.667625427,20.4705257416,0.00294825201854,0.000582170847338,8.15870381495,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06976526761,F,F,1.98154,1.8,0.3,8.0,4.16072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src16.html,0.9998,135.224716187,,,,,,,,,,,,,,,,-6047.76363636,-5951.60909091
xmm0653950101,fullrun,40990.8710938,29919.2569786,6,X053027.08+114311.2,xmm,pn,327.276947021,406.687194824,82.6128211357,11.7197790126,118.260452271,16.5092658997,0.00288504364789,0.000402754697794,5.35970938797,0.999999892422,10.8749996871,,,10.8749996871,,,0.0,,,8.12191268304,F,F,2.060555,1.8,0.3,8.0,1.57459e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src6.html,0.9998,56.2574729919,,,,,,,,,,,,,,,,-2854.76383764,11063.3579336
xmm0653950101,fullrun,49982.9375,36404.3407649,19,X053058.25+113837.1,xmm,mos2,221.987808228,343.704833984,82.7427282176,11.643630255,103.237335205,20.8043823242,0.00272463005967,0.000549067277461,8.1248397184,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44134685334,F,T,1.991507,1.8,0.3,8.0,3.59815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src19.html,0.9998,146.671508789,,,,,,,,,,,,,,,,-5698.87022901,-4917.51908397
xmm0653950101,fullrun,49715.2421875,35757.6529688,2,X053107.96+112526.5,xmm,mos1,189.144141379,161.966282759,82.7831470764,11.4240400866,47.7147,15.1494125299,0.00133439264759,0.000423669533606,3.26166554338,0.999176431643,4.82654,3.05877801758,6.5407334375,4.82654,,,0.0,,,12.6756334059,F,F,2.071629,1.8,0.3,8.0,3.19078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src2.html,0.9998,181.79,,,,47.7147,181.79,,,,,,,,,,,11248.3714286,7083.07142857
xmm0653950101,fullrun,49715.2421875,35757.6529688,4,X053116.12+112528.7,xmm,mos1,161.540678161,162.466282759,82.8171754016,11.4246267491,47.7148,17.8752006982,0.00133439286095,0.000499898148996,3.26167237915,0.999176431643,4.82654,,,4.82654,,,0.0,,,14.003304223,F,F,2.042399,1.8,0.3,8.0,3.56323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src4.html,0.9998,271.808,,,,47.7148,271.808,,,,,,,,,,,11415.34375,9453.21875
xmm0653950101,fullrun,49982.9375,36404.3407649,24,X053054.77+113407.5,xmm,mos2,233.743135632,281.721393103,82.7282090914,11.5687635778,53.2475,14.5071878736,0.00146266895066,0.000398501587194,4.19060993822,0.999966309046,4.64275,3.25514624023,6.4188828125,4.64275,,,0.0,,,4.85369692213,F,F,2.042665,1.8,0.3,8.0,2.27716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src24.html,0.9998,157.211,,,,53.2475,157.211,,,,,,,,,,,-4286.04109589,346.739726027
xmm0653950101,fullrun,49982.9375,36404.3407649,25,X053108.04+112526.4,xmm,mos2,188.846435547,161.885147095,82.7835091991,11.4240076227,126.964584351,21.1691608429,0.00254015851611,0.000423527745701,9.99218834652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6939993414,F,F,2.071417,1.8,0.3,8.0,5.90702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src25.html,0.9998,119.289054871,,,,,,,,,,,,,,,,-7200.17318436,11097.3743017
xmm0653950101,fullrun,49982.9375,36404.3407649,15,X053052.17+113940.5,xmm,mos2,242.536392212,357.231262207,82.7173813575,11.6612481339,88.2854995728,17.1159324646,0.00251648249105,0.000487871118821,6.94812135612,0.999999999933,10.8749996871,,,10.8749996871,,,0.0,,,5.88173165425,F,F,2.003557,1.8,0.3,8.0,3.43631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src15.html,0.9998,142.003311157,,,,,,,,,,,,,,,,-4076.42222222,-6122.36666667
xmm0653950101,fullrun,49982.9375,36404.3407649,22,X053018.25+113606.5,xmm,mos2,357.099554023,309.063931034,82.5760540661,11.6018043794,46.3945,12.5364867487,0.0012744220415,0.000344367867646,3.65127475992,0.999751179212,17.2609,17.2209391217,34.5218,17.2609,,,0.0,,,4.40380544797,T,F,2.147383,1.8,0.3,8.0,1.73554e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src22.html,0.9998,110.769,,,,46.3945,110.769,,,,,,,,,,,6074.36320755,-2959.73584906
xmm0653950101,fullrun,40990.8710938,29919.2569786,7,X053013.05+114202.6,xmm,pn,374.642942529,390.921908046,82.5543804132,11.7007096278,517.119,27.2706802262,0.0172838306353,0.00091147650413,23.4364701452,1.0,20.8728,20.5551391836,41.7456,20.8728,,,0.0,,,8.01561266141,T,F,2.116183,1.8,0.3,8.0,1.47719e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src7.html,0.9998,226.571,,,,517.119,226.571,,,,,,,,,,,-6762.31669866,10029.574856
xmm0653950101,fullrun,40990.8710938,29919.2569786,8,X053005.40+114042.1,xmm,pn,400.492351724,372.436154023,82.5224931554,11.6783606463,66.764,21.7269187875,0.00223147348357,0.000726185416603,3.02582672997,0.998475329272,4.19981,3.35606,5.54981,4.19981,,,0.0,,,9.17290414743,F,T,2.157855,1.8,0.3,8.0,1.72367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src8.html,0.9998,405.295,,,,66.764,405.295,,,,,,,,,,,-9371.17272727,8623.2
xmm0653950101,fullrun,40990.8710938,29919.2569786,9,X053115.53+114029.9,xmm,pn,163.65234375,369.253814697,82.8147165347,11.6749614661,111.308357239,15.441037178,0.0027154425917,0.000376694536272,5.04463187649,0.999999496757,10.8749996871,,,10.8749996871,,,0.0,,,11.0385609998,F,F,1.914989,1.8,0.3,8.0,1.79602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src9.html,0.9998,48.4251060486,,,,,,,,,,,,,,,,11071.5582329,6627.85140562
xmm0653950101,fullrun,40990.8710938,29919.2569786,10,X053016.95+114006.6,xmm,pn,361.487898851,364.253595402,82.5706223366,11.668490382,62.3112,20.9867148453,0.00208264585479,0.000701445240636,2.82402034834,0.997355312919,5.53236,4.2518235406,7.50717671809,5.53236,,,0.0,,,6.60063226755,F,T,2.123173,1.8,0.3,8.0,1.15452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src10.html,0.9998,378.131,,,,62.3112,378.131,,,,,,,,,,,-6047.32283465,7630.44094488
xmm0653950101,fullrun,40990.8710938,29919.2569786,11,X053032.21+113936.4,xmm,pn,309.9347229,357.209991455,82.634225469,11.6601234366,76.3779983521,14.2089967728,0.00295912264846,0.000550500990357,3.46154497926,0.999657514429,10.8749996871,,,10.8749996871,,,0.0,,,4.34183282964,F,F,2.073701,1.8,0.3,8.0,1.07338e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src11.html,0.9998,58.0240440369,,,,,,,,,,,,,,,,-1590.4906367,6658.50561798
xmm0653950101,fullrun,40990.8710938,29919.2569786,13,X053029.44+113849.0,xmm,pn,319.307403564,345.961700439,82.6226627336,11.6469372148,82.4166412354,12.898982048,0.00344101130031,0.000538550724741,3.73522371404,0.99987088905,10.8749996871,,,10.8749996871,,,0.0,,,3.76316383832,F,F,2.090232,1.8,0.3,8.0,1.5456e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src13.html,0.9998,58.417224884,,,,,,,,,,,,,,,,-2626.76699029,5750.51456311
xmm0653950101,fullrun,40990.8710938,29919.2569786,14,X053107.95+112526.7,xmm,pn,189.155578613,162.004653931,82.7831281395,11.4240842052,227.235610962,21.5146102905,0.00554356628436,0.000524863456581,10.2985978319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6732194345,F,F,2.071696,1.8,0.3,8.0,3.22574e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src14.html,0.9998,53.7325248718,,,,,,,,,,,,,,,,7431.0816777,-11137.7593819
xmm0653950101,fullrun,40990.8710938,29919.2569786,15,X053022.05+113830.4,xmm,pn,344.278733333,342.144464368,82.5918608709,11.6417801631,45.6824,21.1596171988,0.00152685668573,0.000707224291795,2.07038264647,0.979580233387,5.33811,3.93816458176,8.13816458176,5.33811,,,0.0,,,4.59600863767,F,F,2.118678,1.8,0.3,8.0,7.35215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src15.html,0.9998,402.047,,,,45.6824,402.047,,,,,,,,,,,-4716.47863248,5588.64957265
xmm0653950101,fullrun,40990.8710938,29919.2569786,16,X053014.56+113831.1,xmm,pn,369.564910889,342.191833496,82.560659843,11.6419712882,242.524642944,21.8263530731,0.0115562500432,0.00104002130684,10.9915155967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.05438734258,F,F,2.144672,1.8,0.3,8.0,5.14217e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src16.html,0.9998,59.8516235352,,,,,,,,,,,,,,,,-6877.86016949,5763.23305085
xmm0653950101,fullrun,40990.8710938,29919.2569786,17,X053119.16+113744.0,xmm,pn,151.389282227,331.153930664,82.8298175024,11.6288890485,139.966247559,17.6412086487,0.00341457119168,0.000430369206069,6.3434427709,0.99999999934,10.8749996871,,,10.8749996871,,,0.0,,,10.9216321676,F,F,1.92628,1.8,0.3,8.0,1.69064e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src17.html,0.9998,52.8092155457,,,,,,,,,,,,,,,,11972.7438272,3252.92901235
xmm0653950101,fullrun,40990.8710938,29919.2569786,18,X053037.53+113628.9,xmm,pn,291.980670437,314.20783908,82.6563806559,11.6080288059,76.9284,21.9257474217,0.00257120110171,0.000732830865148,3.48648986001,0.999657514429,5.45026,4.17893836914,7.258361875,5.45026,,,0.0,,,1.21924224687,F,F,2.082781,1.8,0.3,8.0,8.62855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0653950101_pi300-10000_pass1_cl_src18.html,0.9998,403.81,,,,76.9284,403.81,,,,,,,,,,,-375.79020979,2799.32867133
xmm0653950101,fullrun,49982.9375,36404.3407649,6,X052943.88+113333.4,xmm,mos2,473.223083496,273.881835938,82.4328391885,11.5592739244,97.5042495728,17.9089126587,0.00195075068513,0.000358300523227,7.67364246731,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.7964449285,F,F,2.294629,1.8,0.3,8.0,7.05133e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src6.html,0.9998,72.9300003052,,,,,,,,,,,,,,,,16491.0263158,-895.986842105
xmm0653950101,fullrun,49982.9375,36404.3407649,14,X053109.61+114011.9,xmm,mos2,183.644332886,363.369995117,82.7900467083,11.6699723955,94.192024231,15.2332525253,0.00188448356464,0.000304769052946,7.41296836176,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,9.56165504447,F,F,1.938225,1.8,0.3,8.0,3.55197e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src14.html,0.9998,117.97593689,,,,,,,,,,,,,,,,-9221.31081081,-6197.05405405
xmm0653950101,fullrun,49715.2421875,35757.6529688,11,X053104.65+112205.5,xmm,mos1,200.306991577,116.289344788,82.7693570336,11.3681859714,90.8136749268,20.3275871277,0.0018266767078,0.000408880380207,6.20781089216,0.999999997116,10.8749996871,,,10.8749996871,,,0.0,,,15.0001666202,F,F,2.112241,1.8,0.3,8.0,4.66446e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0653950101_pi300-10000_pass1_cl_src11.html,0.9998,130.04347229,,,,,,,,,,,,,,,,15099.3853211,5688.74311927
xmm0653950101,fullrun,49982.9375,36404.3407649,11,X053031.50+114759.9,xmm,mos2,312.32611084,473.038146973,82.6312664037,11.7999778676,79.9941635132,18.1133136749,0.0016004294168,0.000362389939065,6.29558827396,0.999999997904,10.8749996871,,,10.8749996871,,,0.0,,,12.698588437,F,F,2.003386,1.8,0.3,8.0,4.56164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0653950101_pi300-10000_pass1_cl_src11.html,0.9998,96.4987182617,,,,,,,,,,,,,,,,1058.16521739,-16778.1391304