fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11347,fullrun,5376.53173828,5376.53179213,1,X034300.41-221151.0,chandra,ccd7,609.426949187,217.130270325,55.7516976801,-22.1975134204,44.0139,6.90556369893,0.00818633542989,0.00128439562892,36.6043105374,1.0,1.79587,1.59810428722,2.19767970215,1.79587,,,0.0,,,6.11319364612,F,F,1.64e+20,1.8,0.3,8.0,6.83598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src1.html,0.9997,3.67291,,,,44.0139,3.67291,,,,,,,,,,,4773.21276596,1868.70212766
acisf11347,fullrun,5376.45068359,5376.45075147,1,X034223.18-215821.6,chandra,ccd6,800.769042969,1238.69238281,55.5966034296,-21.9726649857,20.098487854,5.09909629822,0.00373824476264,0.000948413100559,30.9766071181,1.0,3.9668842692,,,2.04213791552,,,79.8347930908,,,9.92497516387,A,F,1.71e+20,1.8,0.3,8.0,4.98679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src1.html,0.9997,5.90151166916,,,,,,,,,,,,,,,,2971.96428571,2607.92857143
acisf11347,fullrun,5376.53173828,5376.53179213,3,X034259.16-220623.8,chandra,ccd7,644.322857724,882.326855691,55.7465164199,-22.1066048879,16.5923,4.07336470255,0.00308608156994,0.000757624665429,13.7990430689,1.0,0.509731,0.397905311523,0.7266050625,0.320047,0.242979027344,0.44335575625,27.1658,354.858783887,55.107003125,2.62625793251,F,F,1.67e+20,1.8,0.3,8.0,2.33485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.5923,0.0,,,,,,,,,,,4364.625,2392.625
acisf11347,fullrun,5376.53173828,5376.53179213,2,X034313.99-220638.0,chandra,ccd7,224.970703125,852.676513672,55.8083046532,-22.11055942,15.2889604568,4.12313127518,0.00284364749677,0.000766875629779,12.7151162782,1.0,1.43769085579,,,1.16221052673,,,150.391387939,,,6.06211153551,F,F,1.68e+20,1.8,0.3,8.0,2.43256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src2.html,0.9997,1.71103918552,,,,,,,,,,,,,,,,4725.94117647,2617.0
acisf11347,fullrun,5376.53173828,5376.53179213,8,X034244.09-220638.4,chandra,ccd7,1069.60009766,852.199951172,55.6837092143,-22.1106599103,9.7578868866,3.16228222847,0.001814903575,0.000588163966313,8.11518001781,0.999999953882,0.492000009399,,,0.492000009399,,,125.279983521,,,0.881010648344,F,F,1.65e+20,1.8,0.3,8.0,1.36749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src8.html,0.9997,0.242113471031,,,,,,,,,,,,,,,,4041.4,2124.4
acisf11347,fullrun,5376.45068359,5376.45075147,2,X034220.52-220251.3,chandra,ccd6,875.625,690.5,55.5855114856,-22.0475769904,7.23461198807,2.82844424248,0.00134561117738,0.000526080199052,11.1502783112,0.999999983157,1.65241382227,,,0.645077051088,,,56.0425262451,,,7.28982961228,A,F,1.68e+20,1.8,0.3,8.0,1.61449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src2.html,0.9997,0.765388011932,,,,,,,,,,,,,,,,3225.0,2117.0
acisf11347,fullrun,5376.45068359,5376.45075147,3,X034222.95-220454.4,chandra,ccd6,806.916503906,440.333496094,55.5956173031,-22.0817730506,11.3864545822,3.4641122818,0.00211783847772,0.00064431206556,17.5492670206,1.0,1.26796866836,,,1.17120582625,,,108.182449341,,,5.97363183587,F,F,1.66e+20,1.8,0.3,8.0,2.47953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src3.html,0.9997,0.613545417786,,,,,,,,,,,,,,,,3419.33333333,1950.0
acisf11347,fullrun,5376.53173828,5376.53179213,5,X034251.89-220755.2,chandra,ccd7,849.214355469,696.071533203,55.7162219924,-22.13199736,6.7507648468,2.64575719833,0.00125559838489,0.000492093677167,5.61429668394,0.999979101315,0.678816550348,,,0.492000009399,,,30.8154773712,,,1.722518695,T,F,1.65e+20,1.8,0.3,8.0,9.41722e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src5.html,0.9997,0.249235123396,,,,,,,,,,,,,,,,4303.71428571,2118.57142857
acisf11347,fullrun,5376.53173828,5376.53179213,7,X034306.29-220941.5,chandra,ccd7,442.642822266,479.785644531,55.7762225711,-22.1615392484,6.07112550735,2.64577245712,0.00112918997183,0.000492096471135,5.04907230177,0.999867546504,0.799739369888,,,0.756288325452,,,49.7311630249,,,5.34980357469,F,F,1.65e+20,1.8,0.3,8.0,8.89587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src7.html,0.9997,0.928874313831,,,,,,,,,,,,,,,,4764.85714286,2176.14285714
acisf11347,fullrun,5376.53173828,5376.53179213,4,X034248.49-220626.0,chandra,ccd7,945.300048828,877.299804688,55.7020452797,-22.1072303005,4.77799510956,2.23607420921,0.000888676033355,0.00041589527973,3.97363598173,0.999250293735,0.492000009399,,,0.492000009399,,,45.0,,,0.159379001671,F,F,1.66e+20,1.8,0.3,8.0,6.62678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11347_pi14-548_pass1_cl_src4.html,0.9997,0.22200499475,,,,,,,,,,,,,,,,4116.8,2215.2
acisf11347,fullrun,5376.45068359,5376.45075147,4,X034213.02-220420.2,chandra,ccd6,1087.5,509.5,55.5542454017,-22.0722889986,4.4426035881,2.23608398438,0.00082630792167,0.000415903370595,6.84712138195,0.999922278908,0.492000009399,,,0.492000009399,,,90.0,,,8.34280000715,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src4.html,0.9997,0.557396233082,,,,,,,,,,,,,,,,3160.2,1855.0
acisf11347,fullrun,5376.45068359,5376.45075147,5,X034232.97-220805.8,chandra,ccd6,523.5,51.5,55.6373935676,-22.134934625,1.9220739603,1.41421759129,0.000357498676749,0.000263039255515,2.96237858055,0.990901251267,0.492000009399,,,0.492000009399,,,90.0,,,3.80206428303,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src5.html,0.9997,0.0779260396957,,,,,,,,,,,,,,,,3882.75,1805.75
acisf11347,fullrun,5376.45068359,5376.45075147,7,X034223.48-220601.2,chandra,ccd6,791.75,304.5,55.5978407921,-22.1003383042,3.79809904099,2.00000691414,0.00070643244544,0.000371993897716,5.85378475449,0.999922278908,0.492000009399,,,0.492000009399,,,118.997306824,,,5.65788312318,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11347_pi14-548_pass1_cl_src7.html,0.9997,0.201900884509,,,,,,,,,,,,,,,,3531.0,1848.0
