fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12017,fullrun,45044.84375,45044.8417971,1,X025447.29+414043.1,chandra,ccd1,655.595828862,713.263447154,43.6970599728,41.6786296555,187.11,16.5538303725,0.00415387165705,0.000367497658061,24.0370596025,1.0,1.42225,1.16490625,1.651,1.42225,,,0.0,,,6.77268509025,F,F,8.8e+20,1.8,0.3,8.0,5.61522e-14,1.0,powerlaw,3.18292e+16,0.0,3.49415764487e+21,1.68646,1.36865759134,2.3247666172,15.9266,20,,dsxf,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src1.html,0.9997,86.9193,,,,187.11,86.9193,,,,,,,,,,,4537.00396825,4722.92857143
acisf12017,fullrun,45044.84375,45044.8417971,13,X025340.13+413019.8,chandra,ccd2,991.574919309,304.277239837,43.4172225178,41.5055117918,160.375,18.3957060207,0.00356035994527,0.000408388682033,20.1295801126,1.0,2.81237,2.24914238281,3.413146125,2.81237,,,0.0,,,9.68835363994,F,F,8.47e+20,1.8,0.3,8.0,6.33363e-14,1.0,powerlaw,1.42357e+14,0.0,2.92166449471e+21,1.42452,1.07043250339,2.03568669269,17.4076,22,,dsxf,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src13.html,0.9997,178.027,,,,160.375,178.027,,,,,,,,,,,3236.78321678,3213.96853147
acisf12017,fullrun,45044.84375,45044.8417971,15,X025504.28+413653.0,chandra,ccd1,267.977075203,246.233121951,43.7678189779,41.6147200368,131.622,16.1759698318,0.00292203392539,0.000359109667264,16.9088015553,1.0,1.48406,1.28281,1.76406,1.48406,,,0.0,,,7.71490510727,F,F,8.79e+20,1.8,0.3,8.0,3.7552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src15.html,0.9997,130.04,,,,131.622,130.04,,,,,,,,,,,4997.80512821,4328.11282051
acisf12017,fullrun,45051.0429688,45051.041699,2,X025435.59+413546.7,chandra,ccd3,753.702656504,1140.73362195,43.6483035494,41.5963153943,161.5,15.450689305,0.00358483173669,0.000342960503866,12.4598603635,1.0,0.420107,0.355986308398,0.474103371875,0.420107,,,0.0,,,2.25192944046,F,T,8.71e+20,1.8,0.3,8.0,8.0321e-14,1.0,powerlaw,1.05324e+12,0.0,3.5843964903e+21,1.88443,1.44499243136,2.38665301485,9.45228,11,,dsxf,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src2.html,0.9997,77.2238,,,,161.5,77.2238,,,,,,,,,,,4375.30357143,4073.98809524
acisf12017,fullrun,45051.0429688,45051.041699,1,X025428.18+413435.5,chandra,ccd3,922.62972561,995.796601626,43.6174265627,41.5765165685,52.5711,19.2860338069,0.00116692581908,0.00042809396792,4.05590442822,0.999946682915,0.375411,0.286518107812,0.5077167,0.375411,,,0.0,,,1.32523294667,F,F,8.68e+20,1.8,0.3,8.0,1.31316e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src1.html,0.9997,319.38,,,,52.5711,319.38,,,,,,,,,,,4235.90990991,3910.45045045
acisf12017,fullrun,45044.84375,45044.8417971,5,X025346.21+412934.7,chandra,ccd2,852.967329268,212.153319106,43.442547419,41.492958521,48.5524,11.9867426768,0.00107787225613,0.000266107903475,6.09408838946,0.999999986615,1.25555,0.806454578125,2.04146625,1.25555,,,0.0,,,9.22915441054,F,F,8.47e+20,1.8,0.3,8.0,1.60868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src5.html,0.9997,95.1296,,,,48.5524,95.1296,,,,,,,,,,,3386.64356436,3145.91089109
acisf12017,fullrun,45051.0429688,45051.041699,15,X025447.07+413004.5,chandra,ccd3,491.156831301,445.311408537,43.6961393053,41.5012438322,69.5587,12.3144346196,0.00154400202456,0.000273344843764,5.36651200662,0.999999786249,1.00927,0.756824904297,1.4344406875,1.00927,,,0.0,,,7.0563195605,F,F,8.65e+20,1.8,0.3,8.0,2.02012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src15.html,0.9997,82.0866,,,,69.5587,82.0866,,,,,,,,,,,4755.23846154,3442.02307692
acisf12017,fullrun,45044.84375,45044.8417971,1,X025400.69+413457.2,chandra,ccd2,521.609012195,867.336735772,43.5028733482,41.5825657905,88.8105,11.3021812054,0.00197160911759,0.000250910461187,11.1471119226,1.0,0.978614013719,0.748301513719,1.19861401372,0.978614013719,,,0.0,,,4.32680701803,F,F,8.61e+20,1.8,0.3,8.0,2.35787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src1.html,0.9997,38.9288,,,,88.8105,38.9288,,,,,,,,,,,3606.76859504,3851.2892562
acisf12017,fullrun,45044.84375,45044.8417971,2,X025405.52+413609.3,chandra,ccd2,411.372890244,1013.67704472,43.5229911451,41.602580525,94.8313,11.6396305783,0.00210527226166,0.000258401934725,11.9028168389,1.0,0.669200347292,0.559278472292,0.774200347292,0.669200347292,,,0.0,,,3.42307262702,F,T,8.64e+20,1.8,0.3,8.0,2.43693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src2.html,0.9997,40.6497,,,,94.8313,40.6497,,,,,,,,,,,3692.17857143,4010.97321429
acisf12017,fullrun,45044.84375,45044.8417971,6,X025435.57+414100.4,chandra,ccd1,922.641853659,748.228144309,43.648199185,41.6834396119,93.2215,11.4199080557,0.00206953148733,0.000253523696826,11.9756867711,1.0,1.28857,1.06851889606,1.55940212793,1.28857,,,0.0,,,5.85073236759,F,F,8.78e+20,1.8,0.3,8.0,2.49592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src6.html,0.9997,37.1928,,,,93.2215,37.1928,,,,,,,,,,,4266.96923077,4713.82307692
acisf12017,fullrun,45044.84375,45044.8417971,9,X025345.60+413638.6,chandra,ccd2,865.263254065,1073.80039431,43.4400155492,41.6107133583,88.7019,12.0962266844,0.00196919858758,0.000268538469885,11.1334809178,1.0,2.10719,1.5843730625,2.614164,2.10719,,,0.0,,,7.17214702949,F,F,8.59e+20,1.8,0.3,8.0,2.55965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src9.html,0.9997,57.6168,,,,88.7019,57.6168,,,,,,,,,,,3234.33727811,3993.73372781
acisf12017,fullrun,45051.0429688,45051.041699,9,X025425.22+413436.4,chandra,ccd3,990.280855691,997.651969512,43.6050672383,41.5767715126,78.2663,19.155137692,0.0017372840132,0.000425188292828,6.03831064502,0.999999992857,0.616756827148,0.501952024413,0.758055045898,0.616756827148,,,0.0,,,1.03174525052,F,F,8.67e+20,1.8,0.3,8.0,1.95878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src9.html,0.9997,288.653,,,,78.2663,288.653,,,,,,,,,,,4166.16129032,3901.39354839
acisf12017,fullrun,45051.0429688,45051.041699,13,X025433.91+413332.0,chandra,ccd3,791.868552642,866.873819106,43.6413038968,41.5588907097,51.0493,13.3257757748,0.00113314701786,0.00029579373429,3.9384962827,0.999928965949,1.06067,0.58665859375,2.01055515625,1.06067,,,0.0,,,2.83086387148,F,F,8.67e+20,1.8,0.3,8.0,1.30378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src13.html,0.9997,126.527,,,,51.0493,126.527,,,,,,,,,,,4383.35672515,3806.07602339
acisf12017,fullrun,45051.0429688,45051.041699,5,X025445.51+413145.2,chandra,ccd3,526.546630859,649.476806641,43.6896296828,41.5292200372,78.217628479,10.4882678986,0.00173620018177,0.000232808553847,6.03455559638,0.999999992857,0.513432892594,,,0.492000009399,,,164.832672119,,,5.62144285455,F,F,8.67e+20,1.8,0.3,8.0,2.14957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src5.html,0.9997,31.7823696136,,,,,,,,,,,,,,,,4684.3968254,3638.28571429
acisf12017,fullrun,45044.84375,45044.8417971,4,X025400.57+413641.7,chandra,ccd2,524.144205285,1079.72728252,43.5023669823,41.6115920758,64.7435,9.98044087203,0.00143731663034,0.00022156747231,8.12632561198,1.0,0.997282,0.759689,1.234875,0.997282,,,0.0,,,4.44163162245,F,F,8.63e+20,1.8,0.3,8.0,1.74167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src4.html,0.9997,34.8657,,,,64.7435,34.8657,,,,,,,,,,,3571.5483871,4057.32258065
acisf12017,fullrun,45051.0429688,45051.041699,7,X025423.42+413346.9,chandra,ccd3,1031.22931707,897.121376016,43.5975863996,41.563032528,59.7317,14.3071555524,0.00132586998081,0.000317577233825,4.60835071998,0.999993644975,0.434857,0.3602085625,0.532357,0.434857,,,0.0,,,1.81575980139,F,F,8.65e+20,1.8,0.3,8.0,1.51744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src7.html,0.9997,144.963,,,,59.7317,144.963,,,,,,,,,,,4142.25609756,3795.41463415
acisf12017,fullrun,45044.84375,45044.8417971,5,X025446.36+414020.7,chandra,ccd1,676.324462891,667.307128906,43.6931663727,41.6724205571,62.0449180603,9.79817008972,0.00137740338687,0.000217520340811,7.97059159558,0.999999999999,1.03363868208,,,0.793923070339,,,114.847381592,,,6.37610553464,F,F,8.8e+20,1.8,0.3,8.0,1.72693e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src5.html,0.9997,33.9550819397,,,,,,,,,,,,,,,,4523.76923077,4675.03076923
acisf12017,fullrun,45051.0429688,45051.041699,8,X025428.38+413435.7,chandra,ccd3,918.140934959,996.26924187,43.6182466462,41.5765810181,87.9328,20.5175973252,0.00195185368651,0.000455431283634,6.78408922214,0.999999999826,1.4725,1.445,1.49,1.4725,,,0.0,,,1.35598171176,T,F,8.68e+20,1.8,0.3,8.0,2.19661e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src8.html,0.9997,333.039,,,,87.9328,333.039,,,,,,,,,,,4237.25604552,3912.91465149
acisf12017,fullrun,45044.84375,45044.8417971,6,X025359.14+413212.1,chandra,ccd2,557.350589431,531.638591463,43.4964154854,41.5366815498,58.14,8.78576120777,0.0012907180592,0.000195045418897,7.29748269835,0.999999999953,1.05907053161,0.853654600825,1.37971978942,1.05907053161,,,0.0,,,5.69378170478,F,F,8.57e+20,1.8,0.3,8.0,1.9844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src6.html,0.9997,19.0496,,,,58.14,19.0496,,,,,,,,,,,3629.73333333,3506.84
acisf12017,fullrun,45051.0429688,45051.041699,14,X025502.90+413429.1,chandra,ccd3,130.385498047,983.25,43.7620675363,41.5747556665,47.122051239,9.79826068878,0.0010459702462,0.00021749244479,3.63550574911,0.999785593486,2.23070806187,,,1.31833683244,,,146.305465698,,,7.43480555849,A,F,8.75e+20,1.8,0.3,8.0,1.34425e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src14.html,0.9997,48.877948761,,,,,,,,,,,,,,,,5018.44094488,4034.35433071
acisf12017,fullrun,45044.84375,45044.8417971,11,X025439.71+414053.2,chandra,ccd1,828.22423374,733.776351626,43.6654750961,41.6814557827,18.2901,8.6682005053,0.000406043241445,0.000192435483167,2.34963510147,0.986773682074,0.744998,0.49400009375,1.2850950459,0.744998,,,0.0,,,6.0767197638,F,F,8.79e+20,1.8,0.3,8.0,4.92326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src11.html,0.9997,56.8476,,,,18.2901,56.8476,,,,,,,,,,,4362.02702703,4711.21621622
acisf12017,fullrun,45035.5429688,45035.5419641,1,X025416.73+414142.4,chandra,ccd0,325.517073171,662.487042683,43.5697118357,41.6950988397,33.0508,8.09334294343,0.000733884657425,0.000179710633735,2.83862083453,0.996910618915,1.43353,0.89212375,2.22103,1.43353,,,0.0,,,6.2461908431,F,F,8.73e+20,1.8,0.3,8.0,9.08866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12017_pi14-548_pass1_cl_src1.html,0.9997,32.4514,,,,33.0508,32.4514,,,,,,,,,,,3829.10344828,4723.51724138
acisf12017,fullrun,45035.5429688,45035.5419641,2,X025416.49+414434.7,chandra,ccd0,330.479492188,1012.33691406,43.5686899951,41.7429794672,57.048828125,9.84911632538,0.00126675120555,0.000218696513912,4.89972987344,0.99999798643,1.43459549211,,,1.25083108907,,,58.6977272034,,,9.07884295398,F,T,8.76e+20,1.8,0.3,8.0,2.17523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12017_pi14-548_pass1_cl_src2.html,0.9997,39.951171875,,,,,,,,,,,,,,,,3760.31818182,5074.72727273
acisf12017,fullrun,45035.5429688,45035.5419641,3,X025400.31+414006.2,chandra,ccd0,699.526719512,467.326158537,43.5012976764,41.6683896435,457.184,28.1697532826,0.0101516589507,0.000625502484885,39.2659792687,1.0,0.937829941022,0.856407516706,1.04417759727,0.937829941022,,,0.0,,,6.26374532236,F,F,8.67e+20,1.8,0.3,8.0,1.18053e-13,1.0,powerlaw,1.72452e+21,3.952585554e+20,3.39792275236e+21,2.00041,1.70794512448,2.33138634153,68.1006,57,,dsxf,fullrun_ccd0_acisf12017_pi14-548_pass1_cl_src3.html,0.9997,336.351,,,,457.184,336.351,,,,,,,,,,,3491.97241379,4467.41931034
acisf12017,fullrun,45044.84375,45044.8417971,10,X025447.45+414029.7,chandra,ccd1,652.064166667,686.02029878,43.697700466,41.6749058902,22.3237,8.82389936479,0.000495589471615,0.000195891882787,2.86781095318,0.996387129139,1.0043,0.643475234375,2.02334590625,1.0043,,,0.0,,,6.62940357999,F,F,8.8e+20,1.8,0.3,8.0,6.22423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src10.html,0.9997,55.5375,,,,22.3237,55.5375,,,,,,,,,,,4548.15555556,4697.42222222
acisf12017,fullrun,45044.84375,45044.8417971,3,X025444.81+413804.2,chandra,ccd1,711.351074219,389.840332031,43.686705829,41.6345052997,30.8320598602,6.85579156876,0.000684474769514,0.000152199252625,3.96083619544,0.999896000609,1.16519398436,,,0.64559452861,,,89.0501785278,,,4.67489099518,A,F,8.76e+20,1.8,0.3,8.0,8.3493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src3.html,0.9997,16.1679401398,,,,,,,,,,,,,,,,4536.05769231,4393.17307692
acisf12017,fullrun,45044.84375,45044.8417971,4,X025442.26+413827.4,chandra,ccd1,769.409179688,436.909179688,43.6760973081,41.6409456476,30.5215396881,6.6333656311,0.000677581236232,0.000147261365782,3.92094526559,0.999896000609,1.02041781467,,,0.643458284273,,,82.087310791,,,4.51272138197,A,F,8.76e+20,1.8,0.3,8.0,8.0292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src4.html,0.9997,13.4784603119,,,,,,,,,,,,,,,,4474.27272727,4430.25454545
acisf12017,fullrun,45044.84375,45044.8417971,2,X025426.21+413719.7,chandra,ccd1,1135.56782724,299.517195122,43.60922438,41.6221261052,20.8398,9.26491230396,0.000462647300862,0.000205682716252,2.67718195021,0.994919558925,0.356606,0.197438395494,0.498509128038,0.356606,,,0.0,,,1.79520900628,F,T,8.71e+20,1.8,0.3,8.0,5.1496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src2.html,0.9997,64.9988,,,,20.8398,64.9988,,,,,,,,,,,4130.03703704,4236.03703704
acisf12017,fullrun,45044.84375,45044.8417971,12,X025501.75+414056.5,chandra,ccd1,326.467012805,741.155430894,43.7572936457,41.6823742985,25.6268,11.3411110567,0.000568919650875,0.0002517747414,3.29214322603,0.999170546235,1.40689,0.9097271875,2.17189,1.40689,,,0.0,,,8.90738047973,F,F,8.84e+20,1.8,0.3,8.0,7.9171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src12.html,0.9997,102.994,,,,25.6268,102.994,,,,,,,,,,,4856.11538462,4804.71153846
acisf12017,fullrun,45044.84375,45044.8417971,12,X025346.20+413608.3,chandra,ccd2,851.887713415,1012.31263496,43.4424807383,41.6023133869,36.2927,8.93459008573,0.000805703651543,0.000198349305979,4.55530358318,0.999986112283,2.38942,1.19595003125,4.3911,2.38942,,,0.0,,,7.02586449652,F,F,8.58e+20,1.8,0.3,8.0,1.06367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12017_pi14-548_pass1_cl_src12.html,0.9997,43.5342,,,,36.2927,43.5342,,,,,,,,,,,3257.29824561,3934.71052632
acisf12017,fullrun,45051.0429688,45051.041699,6,X025427.89+413223.7,chandra,ccd3,929.290924797,727.985373984,43.6161994894,41.5399159043,22.9269,9.7176077303,0.000508910500289,0.000215702629297,1.76882955151,0.956504362255,0.368616,0.237653018555,0.548866125,0.368616,,,0.0,,,3.30234816283,F,F,8.64e+20,1.8,0.3,8.0,6.02448e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src6.html,0.9997,71.505,,,,22.9269,71.505,,,,,,,,,,,4276.61764706,3644.41176471
acisf12017,fullrun,45051.0429688,45051.041699,12,X025444.61+413142.2,chandra,ccd3,547.533520325,643.850852236,43.6858884804,41.5283857262,41.5033,10.4956514805,0.000921252996283,0.000232973049718,3.20201438159,0.999012718385,1.47456,0.939480390625,2.81416,1.47456,,,0.0,,,5.53228200132,F,F,8.67e+20,1.8,0.3,8.0,1.13814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12017_pi14-548_pass1_cl_src12.html,0.9997,68.6554,,,,41.5033,68.6554,,,,,,,,,,,4663.32167832,3627.13286713
acisf12017,fullrun,45044.84375,45044.8417971,8,X025426.01+413725.6,chandra,ccd1,1140.30507927,311.660857724,43.6083585786,41.6237858189,42.2616,7.87476983791,0.000938214005046,0.000174821098786,5.42913044785,0.999999552259,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.88244424718,T,F,8.71e+20,1.8,0.3,8.0,1.05858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src8.html,0.9997,19.7504,,,,42.2616,19.7504,,,,,,,,,,,4126.85981308,4242.57009346
acisf12017,fullrun,45044.84375,45044.8417971,7,X025430.34+413637.8,chandra,ccd1,1041.48810366,214.56975813,43.6264191189,41.6105137264,30.0547,10.5638581967,0.000667219283858,0.000234519389672,3.86097277129,0.999839176825,1.03009,0.5843274375,2.23466,1.03009,,,0.0,,,1.63344321443,F,F,8.71e+20,1.8,0.3,8.0,7.75769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src7.html,0.9997,81.5404,,,,30.0547,81.5404,,,,,,,,,,,4239.01010101,4164.5959596
acisf12017,fullrun,45044.84375,45044.8417971,14,X025443.98+413918.8,chandra,ccd1,730.943054878,541.858599593,43.6832419896,41.6552153626,21.7439,7.24290687501,0.000482718974953,0.000160793996587,2.79332702844,0.996387129139,1.06062,0.691973648437,2.04062,1.06062,,,0.0,,,5.32137317014,F,F,8.78e+20,1.8,0.3,8.0,5.96422e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src14.html,0.9997,30.7158,,,,21.7439,30.7158,,,,,,,,,,,4489.34782609,4543.39130435
acisf12017,fullrun,45044.84375,45044.8417971,13,X025429.07+414115.6,chandra,ccd1,1070.62124187,779.012062093,43.6211211399,41.6876552595,30.0589,5.4825997734,0.000667311634874,0.000121714454559,3.86151232369,0.999839176825,1.50398556271,0.799530386196,1.88606294658,1.50398556271,,,0.0,,,5.76113647112,F,F,8.76e+20,1.8,0.3,8.0,1.25858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12017_pi14-548_pass1_cl_src13.html,0.9997,2.75286e-07,,,,30.0589,2.75286e-07,,,,,,,,,,,4123.6744186,4717.1627907
acisf12017,fullrun,45035.5429688,45035.5419641,6,X025348.00+413940.5,chandra,ccd0,979.454589844,415.045410156,43.4500091597,41.6612584087,25.1105194092,6.32469272614,0.00055757118389,0.000140437812661,2.15665713268,0.981886968068,0.85847497482,,,0.784081906515,,,4.50345754623,,,7.8002902773,F,F,8.63e+20,1.8,0.3,8.0,7.70475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12017_pi14-548_pass1_cl_src6.html,0.9997,14.8894796371,,,,,,,,,,,,,,,,3221.17647059,4364.61764706
acisf12017,fullrun,45035.5429688,45035.5419641,8,X025407.98+413820.0,chandra,ccd0,525.121137805,251.212176829,43.533235426,41.6388765454,28.5553,8.1516501397,0.000634063293769,0.000181005352324,2.45251762487,0.992188074464,1.06259,0.679844245188,1.5,0.404686,0.238132858987,0.602074935159,329.431665313,314.936108123,351.652399688,4.00109135209,F,F,8.67e+20,1.8,0.3,8.0,7.45607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12017_pi14-548_pass1_cl_src8.html,0.9997,37.8941,,,,28.5553,37.8941,,,,,,,,,,,3699.075,4283.45
