fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13478,fullrun,79396.453125,79396.4492341,1,X204317.70-503532.1,chandra,ccd3,563.898786585,454.446152439,310.82372996,-50.5922502488,420.335,34.9493919833,0.00529412609144,0.000440188154635,65.9501458261,1.0,1.42294,1.20980888477,1.680305875,1.42294,,,0.0,,,3.29359979795,T,F,2.38e+20,1.8,0.3,8.0,5.30912e-14,1.0,powerlaw,1.15679e+21,3.24538307865e+20,2.14385041917e+21,2.4427,2.203215514,2.71553368231,116.928,89,,dsxf,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src1.html,0.9997,801.125,,,,420.335,801.125,,,,,,,,,,,4522.40186191,3727.11636928
acisf13478,fullrun,79402.484375,79402.4872195,2,X204418.46-502421.0,chandra,ccd6,904.678517073,808.773060976,311.076926093,-50.4058398392,1160.76,39.7716984802,0.0146186722562,0.000500886854435,79.2167042248,1.0,9.45942,9.02708641113,9.9448471875,9.45942,,,0.0,,,13.3867205321,F,T,2.44e+20,1.8,0.3,8.0,1.42985e-13,1.0,powerlaw,2.12079e+21,1.18984484147e+21,3.26581018164e+21,3.10441,2.66247005261,3.66396252247,121.853,101,,dsxf,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src2.html,0.9997,421.028,,,,1160.76,421.028,,,,,,,,,,,3710.41016949,2115.54644068
acisf13478,fullrun,79396.453125,79396.4492341,4,X204326.63-503729.3,chandra,ccd3,390.76853252,216.477333333,310.860968093,-50.6247938912,352.065,19.2539632284,0.00443426999877,0.000242504286143,55.2386503391,1.0,0.440009,0.40924728125,0.468134,0.440009,,,0.0,,,2.29005917429,F,F,2.39e+20,1.8,0.3,8.0,5.15187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src4.html,0.9997,18.6501,,,,352.065,18.6501,,,,,,,,,,,4294.1,3915.00277778
acisf13478,fullrun,79396.453125,79396.4492341,3,X204301.84-503450.2,chandra,ccd3,870.875664634,539.048838008,310.757681684,-50.5806210138,262.512,16.9651053637,0.00330634169404,0.000213675699426,41.187873199,1.0,1.11862966729,1.00076411913,1.24383124541,1.11862966729,,,0.0,,,5.89512143378,F,F,2.36e+20,1.8,0.3,8.0,4.30605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src3.html,0.9997,25.3028,,,,262.512,25.3028,,,,,,,,,,,4840.43971631,3717.42907801
acisf13478,fullrun,79402.609375,79402.6087308,1,X204421.04-503554.4,chandra,ccd2,343.051676829,665.428441057,311.087652548,-50.5984337518,258.054,17.1566488569,0.00324994562662,0.000216071736613,111.823772714,1.0,1.85807,1.68773796875,2.04932,1.85807,,,0.0,,,6.81180336179,F,F,2.44e+20,1.8,0.3,8.0,4.72861e-14,1.0,powerlaw,9.04872e+12,0.0,2.40415213876e+21,1.72288,1.44462174052,2.0332407628,25.2401,23,,dsxf,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src1.html,0.9997,36.2966,,,,258.054,36.2966,,,,,,,,,,,3315.35416667,3472.48611111
acisf13478,fullrun,79396.453125,79396.4492341,2,X204310.18-503518.1,chandra,ccd3,709.347063008,482.756719512,310.79242766,-50.5883541059,208.386,15.0403723358,0.00262463218266,0.000189434248327,32.6955573248,1.0,0.730652,0.663571171448,0.793786897461,0.730652,,,0.0,,,4.50778209333,F,T,2.37e+20,1.8,0.3,8.0,3.27174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src2.html,0.9997,17.8268,,,,208.386,17.8268,,,,,,,,,,,4669.27149321,3733.02262443
acisf13478,fullrun,79402.484375,79402.4872195,1,X204419.76-502916.9,chandra,ccd6,880.846910569,207.303296748,311.082337855,-50.4880322501,265.247,18.0556805466,0.00334053318753,0.000227394089619,18.101927311,1.0,6.81719,5.74111927072,8.16758557932,4.67468,3.75615962082,5.82735799607,2.07957113639,346.864269623,19.7846492614,9.5021196136,F,F,2.44e+20,1.8,0.3,8.0,4.86971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src1.html,0.9997,60.7606,,,,265.247,60.7606,,,,,,,,,,,3540.79888268,2693.5726257
acisf13478,fullrun,79393.265625,79393.2682263,2,X204242.06-503830.5,chandra,ccd1,1007.43175813,1104.37948171,310.675257351,-50.6418034088,225.562,16.612552483,0.00284107884954,0.000209244338569,46.6828026271,1.0,4.056,3.67209375,4.5285,4.056,,,0.0,,,9.21017438776,F,T,2.34e+20,1.8,0.3,8.0,7.22719e-14,1.0,powerlaw,1.37629e+22,4.56322056835e+21,2.57625421589e+22,0.947306,0.20794189886,1.79059030007,27.5395,21,,dsxf,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src2.html,0.9997,50.4149,,,,225.562,50.4149,,,,,,,,,,,5099.84090909,4246.15151515
acisf13478,fullrun,79402.484375,79402.4872195,4,X204408.41-502511.1,chandra,ccd6,1099.61425781,706.814453125,311.035056007,-50.4197585025,191.697219849,17.578956604,0.00241424725391,0.000221390509978,13.0824821371,1.0,0.923776262765,,,0.885885565038,,,152.282958984,,,11.9316761882,F,F,2.43e+20,1.8,0.3,8.0,3.3259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src4.html,0.9997,117.302772522,,,,,,,,,,,,,,,,3876.98507463,2262.34328358
acisf13478,fullrun,79393.265625,79393.2682263,1,X204315.15-504641.5,chandra,ccd1,365.922851562,107.345458984,310.81312048,-50.7781902963,184.334945679,16.6136035919,0.00232179579325,0.000209257079405,38.1503617028,1.0,3.41729862447,,,3.04863316256,,,100.134925842,,,11.1969856828,F,F,2.37e+20,1.8,0.3,8.0,3.45126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src1.html,0.9997,91.6650543213,,,,,,,,,,,,,,,,4236.75217391,5057.70434783
acisf13478,fullrun,79402.609375,79402.6087308,10,X204358.23-503804.6,chandra,ccd2,784.80477439,401.506489837,310.992604229,-50.6346098202,175.537,13.6546182664,0.0022107248115,0.000171967182947,76.0662868658,1.0,0.774866,0.693499317871,0.879015353125,0.556878,0.485491394678,0.635649426563,301.928,287.536540222,318.086832031,3.75037589605,F,F,2.42e+20,1.8,0.3,8.0,2.80582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src10.html,0.9997,10.9116,,,,175.537,10.9116,,,,,,,,,,,3681.17127072,3835.23756906
acisf13478,fullrun,79396.453125,79396.4492341,45,X204326.21-503853.8,chandra,ccd3,398.411132812,44.0778808594,310.859189096,-50.6482860795,153.510177612,12.4900083542,0.00193346396554,0.000157311907969,24.0855950595,1.0,0.492000009399,,,0.492000009399,,,146.771011353,,,3.37414992483,F,F,2.39e+20,1.8,0.3,8.0,4.59847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src45.html,0.9997,2.48982143402,,,,,,,,,,,,,,,,4259.73333333,4074.00416667
acisf13478,fullrun,79396.453125,79396.4492341,12,X204254.97-503726.2,chandra,ccd3,1003.13279472,221.659304878,310.729050957,-50.6239570318,122.638,11.9434542742,0.00154462951215,0.000150428186606,19.2417809219,1.0,1.86066,1.42248082812,2.335973,1.86066,,,0.0,,,6.97168276811,F,F,2.36e+20,1.8,0.3,8.0,2.0245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src12.html,0.9997,20.0081,,,,122.638,20.0081,,,,,,,,,,,4892.22972973,4059.59459459
acisf13478,fullrun,79393.265625,79393.2682263,13,X204319.43-504056.6,chandra,ccd1,284.534867855,808.927718804,310.830978457,-50.6823894632,132.431,11.6315906049,0.00166804392774,0.000146506513418,27.4082080967,1.0,1.61212418525,,,1.27434969507,,,66.3362861631,,,5.67637314418,F,F,2.38e+20,1.8,0.3,8.0,2.14245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src13.html,0.9997,2.8629,,,,132.431,2.8629,,,,,,,,,,,4325.22222222,4356.52083333
acisf13478,fullrun,79399.4296875,79399.4277129,1,X204357.54-504150.5,chandra,ccd0,548.474341463,945.34325813,310.989766628,-50.6973640547,106.006,11.4097063941,0.00133509943297,0.000143700286183,14.3864848252,1.0,1.70305,1.32851875,2.17305,1.70305,,,0.0,,,6.51555665083,F,F,2.41e+20,1.8,0.3,8.0,1.65353e-14,1.0,powerlaw,1.13227e+21,0.0,6.22502868393e+21,1.79309,1.25077349913,2.71996574476,4.64941,8,,dsxf,fullrun_ccd0_acisf13478_pi14-548_pass1_cl_src1.html,0.9997,24.1754,,,,106.006,24.1754,,,,,,,,,,,3583.31782946,4285.48062016
acisf13478,fullrun,79393.265625,79393.2682263,7,X204241.60-504001.1,chandra,ccd1,1015.79582035,920.263064709,310.67332877,-50.6669621383,82.9653,11.9560361324,0.00104499369648,0.000150592867057,17.170679125,1.0,2.95839937007,,,1.691977044,,,77.524535041,,,9.78717958931,A,F,2.34e+20,1.8,0.3,8.0,1.53993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src7.html,0.9997,59.9815,,,,82.9653,59.9815,,,,,,,,,,,5064.91729323,4428.56390977
acisf13478,fullrun,79402.484375,79402.4872195,3,X204445.91-502909.2,chandra,ccd6,373.018066406,221.014160156,311.191300743,-50.4858774127,98.8209152222,15.7804889679,0.00124455697369,0.000198740497581,6.74408767737,0.999999999865,9.88929515657,,,6.34322457034,,,25.0994815826,,,12.817275472,A,F,2.47e+20,1.8,0.3,8.0,1.82391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src3.html,0.9997,150.179092407,,,,,,,,,,,,,,,,3052.02816901,2555.50985915
acisf13478,fullrun,79396.453125,79396.4492341,10,X204324.80-503753.5,chandra,ccd3,426.179989431,167.273752033,310.853331524,-50.6315149939,92.2736,10.0891496173,0.00116218882232,0.000127073148896,14.4776365896,1.0,0.549088,0.467074359297,0.665739552901,0.400326,0.329495698966,0.494763445841,251.47825714,225.408175109,279.28634464,2.77008132927,F,F,2.39e+20,1.8,0.3,8.0,1.35723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src10.html,0.9997,9.51734,,,,92.2736,9.51734,,,,,,,,,,,4315.64210526,3970.93684211
acisf13478,fullrun,79396.453125,79396.4492341,15,X204312.99-503611.7,chandra,ccd3,654.757680894,373.85047561,310.804145461,-50.6032490673,77.2088,9.03552820813,0.000972447244286,0.000113802759616,12.1139843674,1.0,0.647853593917,0.56001637126,0.721821781417,0.647853593917,,,0.0,,,3.98732341909,F,F,2.37e+20,1.8,0.3,8.0,1.23159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src15.html,0.9997,4.43197,,,,77.2088,4.43197,,,,,,,,,,,4589.01219512,3826.56097561
acisf13478,fullrun,79396.453125,79396.4492341,26,X204254.25-503226.8,chandra,ccd3,1018.62076626,830.293,310.726037963,-50.5407723509,55.851,8.06002171213,0.000703445241578,0.000101516247165,8.76296666833,1.0,1.62584,1.01555260019,2.47342010679,0.999157,0.655538783509,1.29615135968,27.8227,340.664639707,51.4473545506,7.86541679883,F,F,2.36e+20,1.8,0.3,8.0,1.00583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src26.html,0.9997,9.11295,,,,55.851,9.11295,,,,,,,,,,,5055.67647059,3471.61764706
acisf13478,fullrun,79402.609375,79402.6087308,4,X204422.22-503529.0,chandra,ccd2,320.00514248,716.95150813,311.092587121,-50.5913846056,69.5689,9.06907933585,0.000876154671816,0.000114216499458,30.1466238134,1.0,1.51539,1.07967866016,1.8823048125,1.51539,,,0.0,,,7.01872894129,F,F,2.44e+20,1.8,0.3,8.0,1.26085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src4.html,0.9997,12.6793,,,,69.5689,12.6793,,,,,,,,,,,3306.1625,3415.85
acisf13478,fullrun,79402.484375,79402.4872195,10,X204435.17-502555.5,chandra,ccd6,580.108642578,615.260742188,311.146548245,-50.4320969361,66.484916687,13.2671604156,0.000837315339595,0.000167087477166,4.53729968349,0.999993464392,4.18280852488,,,3.45793201758,,,153.721328735,,,13.6307348574,F,F,2.46e+20,1.8,0.3,8.0,1.42883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src10.html,0.9997,109.515083313,,,,,,,,,,,,,,,,3348.38666667,2224.64666667
acisf13478,fullrun,79396.453125,79396.4492341,16,X204333.39-503549.3,chandra,ccd3,260.093568699,419.706747967,310.889130837,-50.5970273784,65.0432,8.09080280318,0.000819221185613,0.00010190392024,10.2052137581,1.0,0.602989258179,0.513556837926,0.674985168824,0.602989258179,,,0.0,,,0.802378673125,F,F,2.4e+20,1.8,0.3,8.0,9.67553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src16.html,0.9997,0.41789,,,,65.0432,0.41789,,,,,,,,,,,4216.78787879,3683.36363636
acisf13478,fullrun,79402.609375,79402.6087308,7,X204425.43-503730.1,chandra,ccd2,258.458441057,470.592660569,311.105977415,-50.6250318739,77.0253,9.17243479126,0.000970061481093,0.00011551822166,33.3777412496,1.0,2.64666,2.03623596741,3.30881488281,2.64666,,,0.0,,,7.6367321794,F,F,2.44e+20,1.8,0.3,8.0,1.39974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src7.html,0.9997,7.10826,,,,77.0253,7.10826,,,,,,,,,,,3185.27472527,3641.20879121
acisf13478,fullrun,79396.453125,79396.4492341,30,X204320.52-503053.8,chandra,ccd3,509.77776626,1020.17196748,310.835501727,-50.5149424339,66.718,8.24328271989,0.000840315498638,0.000103824428628,10.4679882218,1.0,1.61174,1.24065765953,1.94130488867,0.849833,0.742802121193,0.957919410156,10.6893,0.819580371094,15.8962,5.91070867695,F,F,2.38e+20,1.8,0.3,8.0,1.16497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src30.html,0.9997,1.23371,,,,66.718,1.23371,,,,,,,,,,,4607.70422535,3163.3943662
acisf13478,fullrun,79396.453125,79396.4492341,9,X204326.67-503810.7,chandra,ccd3,389.920730691,132.290067073,310.861139031,-50.6362995531,56.8715,8.02100741802,0.000716298088634,0.000101024806493,8.92308210915,1.0,0.546199663021,0.438458455989,0.636929100521,0.546199663021,,,0.0,,,2.75984695071,F,F,2.39e+20,1.8,0.3,8.0,8.35143e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src9.html,0.9997,7.46506,,,,56.8715,7.46506,,,,,,,,,,,4273.09836066,3998.93442623
acisf13478,fullrun,79402.609375,79402.6087308,3,X204353.62-503616.2,chandra,ccd2,873.69,621.900904472,310.973410601,-50.6045014182,60.1286,7.75426334348,0.000757263729795,9.76577266275e-05,26.0558135119,1.0,0.631248531603,0.53386612506,0.693456631603,0.631248531603,,,0.0,,,2.46394349395,F,F,2.41e+20,1.8,0.3,8.0,9.32508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,60.1286,0.0,,,,,,,,,,,3822.46774194,3641.08064516
acisf13478,fullrun,79396.453125,79396.4492341,35,X204258.90-503406.7,chandra,ccd3,928.141785366,627.373567073,310.745398537,-50.5685334004,54.9921,7.80773398625,0.000692627728927,9.8338726089e-05,8.62820610771,1.0,1.31887049925,1.05805562437,1.62798442503,1.31887049925,,,0.0,,,6.53498172209,F,F,2.36e+20,1.8,0.3,8.0,9.29609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src35.html,0.9997,5.96861,,,,54.9921,5.96861,,,,,,,,,,,4917.39344262,3646.59016393
acisf13478,fullrun,79402.484375,79402.4872195,9,X204452.37-502715.6,chandra,ccd6,247.353109756,451.909756098,311.218193257,-50.4543219284,32.5734,13.961138922,0.000410231895881,0.000175827653504,2.22298958734,0.985928845915,7.4842,4.09800712213,12.773,1.76947,1.59663,5.77775275988,338.97657713,321.459436505,357.04057713,14.7656193253,F,F,2.48e+20,1.8,0.3,8.0,5.95025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src9.html,0.9997,162.34,,,,32.5734,162.34,,,,,,,,,,,2983.67346939,2304.2244898
acisf13478,fullrun,79402.609375,79402.6087308,2,X204344.97-503709.3,chandra,ccd2,1041.07327256,514.091430894,310.937376027,-50.6192496996,51.5938,7.49949331622,0.00064977592219,9.44491428331e-05,22.3573878515,1.0,0.518559,0.420682624396,0.646386904279,0.360999,0.296295961478,0.477643718949,0.0,150.120426758,0.0,1.5130888937,F,T,2.41e+20,1.8,0.3,8.0,7.5738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src2.html,0.9997,4.6486,,,,51.5938,4.6486,,,,,,,,,,,3958.84615385,3786.98076923
acisf13478,fullrun,79396.453125,79396.4492341,42,X204300.58-503019.0,chandra,ccd3,896.055664062,1089.75,310.752405226,-50.5052832701,50.4782829285,8.48543643951,0.000635775038972,0.000106874249468,7.91999267295,0.999999999997,3.48095838902,,,2.27464514691,,,141.263137817,,,8.30890123304,A,F,2.36e+20,1.8,0.3,8.0,9.5027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src42.html,0.9997,21.5217151642,,,,,,,,,,,,,,,,5000.11842105,3187.59210526
acisf13478,fullrun,79396.453125,79396.4492341,31,X204321.97-503029.4,chandra,ccd3,481.669900407,1069.79878476,310.841552533,-50.5081637665,43.5632,7.19070024407,0.000548680406289,9.05671835727e-05,6.83502299987,0.999999999155,0.935426808717,0.742248708131,1.21016899622,0.935426808717,,,0.0,,,6.16865491333,F,F,2.38e+20,1.8,0.3,8.0,7.72402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src31.html,0.9997,8.14297,,,,43.5632,8.14297,,,,,,,,,,,4592.0754717,3107.35849057
acisf13478,fullrun,79396.453125,79396.4492341,5,X204326.97-503844.1,chandra,ccd3,384.156059553,64.4581361789,310.862372023,-50.6455704117,49.4475,7.09059525005,0.000622792773479,8.93062638434e-05,7.75826385083,0.999999999993,0.639291,0.539765631348,0.713356390625,0.639291,,,0.0,,,3.17099072506,F,F,2.39e+20,1.8,0.3,8.0,7.29864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src5.html,0.9997,0.829041,,,,49.4475,0.829041,,,,,,,,,,,4252.26,4059.22
acisf13478,fullrun,79402.484375,79402.4872195,8,X204427.81-502847.9,chandra,ccd6,724.102539062,265.384765625,311.115864281,-50.4799715497,46.8068466187,8.83198356628,0.000589488423429,0.000111230576294,3.1943589754,0.999024778085,3.92834964246,,,2.88937466038,,,94.2455673218,,,10.7545231835,F,F,2.45e+20,1.8,0.3,8.0,8.62129e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src8.html,0.9997,31.1931552887,,,,,,,,,,,,,,,,3398.31428571,2597.66428571
acisf13478,fullrun,79393.265625,79393.2682263,6,X204251.64-504021.0,chandra,ccd1,821.138671875,879.777832031,310.71517023,-50.6725036604,43.0033226013,7.48342466354,0.000541649467777,9.42576734815e-05,8.90006127498,1.0,1.24323907271,,,0.750377304584,,,119.097312927,,,8.506861857,A,F,2.35e+20,1.8,0.3,8.0,7.79835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src6.html,0.9997,12.996679306,,,,,,,,,,,,,,,,4869.37837838,4417.67567568
acisf13478,fullrun,79396.453125,79396.4492341,14,X204310.79-503620.5,chandra,ccd3,697.351449187,355.880611789,310.794967852,-50.6056963527,41.3207,6.81787870235,0.000520435901323,8.58714602504e-05,6.48317696751,0.999999992293,0.716483665463,0.585702415463,0.871483665463,0.716483665463,,,0.0,,,4.34297933134,F,F,2.37e+20,1.8,0.3,8.0,6.36681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src14.html,0.9997,5.16277,,,,41.3207,5.16277,,,,,,,,,,,4628.70454545,3854.34090909
acisf13478,fullrun,79393.265625,79393.2682263,5,X204307.31-504027.2,chandra,ccd1,518.858585569,868.367319106,310.780459049,-50.6742214424,36.8336,6.3976878636,0.000463939122851,8.05823404639e-05,7.62316205232,0.999999999934,1.24778,0.762155,1.66778,1.24778,,,0.0,,,6.54421498111,F,F,2.37e+20,1.8,0.3,8.0,6.10063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src5.html,0.9997,4.09681,,,,36.8336,4.09681,,,,,,,,,,,4568.91836735,4355.46938776
acisf13478,fullrun,79402.484375,79402.4872195,7,X204428.96-502850.6,chandra,ccd6,701.722167969,259.833496094,311.120674193,-50.4807215971,38.0894126892,8.00020122528,0.000479700509459,0.000100755045423,2.59943290525,0.994124043788,1.70310116493,,,1.29686260031,,,24.7936458588,,,10.85967853,F,F,2.45e+20,1.8,0.3,8.0,7.80408e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13478_pi14-548_pass1_cl_src7.html,0.9997,25.9105873108,,,,,,,,,,,,,,,,3379.46,2601.8
acisf13478,fullrun,79396.453125,79396.4492341,25,X204253.43-503246.7,chandra,ccd3,1033.96337891,789.329101562,310.722609263,-50.5462969779,34.2623023987,6.40318822861,0.000431534426752,8.06482930784e-05,5.37572136399,0.999999117323,1.66377967675,,,1.0316353995,,,117.81728363,,,7.83679208477,A,F,2.35e+20,1.8,0.3,8.0,6.15532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src25.html,0.9997,6.73769807816,,,,,,,,,,,,,,,,5059.1627907,3513.44186047
acisf13478,fullrun,79396.453125,79396.4492341,18,X204338.50-503444.2,chandra,ccd3,161.233595528,551.933018293,310.910414917,-50.578958127,31.0951,5.98558017238,0.000391643272586,7.53884762241e-05,4.87879043971,0.99999442036,0.579222576497,0.453285076497,0.734222576497,0.579222576497,,,0.0,,,1.36366457904,F,T,2.4e+20,1.8,0.3,8.0,4.86664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src18.html,0.9997,4.73207,,,,31.0951,4.73207,,,,,,,,,,,4155.21875,3534.1875
acisf13478,fullrun,79402.609375,79402.6087308,6,X204359.46-503223.7,chandra,ccd2,760.158397967,1094.40067276,310.99773608,-50.5399105058,36.4465,6.68012874127,0.000459009225478,8.41299087601e-05,15.7935359739,1.0,0.865002,0.70609575,1.147502,0.865002,,,0.0,,,5.02481934177,F,F,2.42e+20,1.8,0.3,8.0,6.3571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src6.html,0.9997,8.17762,,,,36.4465,8.17762,,,,,,,,,,,3824.73170732,3156.97560976
acisf13478,fullrun,79393.265625,79393.2682263,12,X204251.34-504310.5,chandra,ccd1,826.071289062,535.285644531,310.713911128,-50.7195820712,30.2978458405,7.74621200562,0.000381617312087,9.75676230155e-05,6.27050814143,0.999999958572,2.31519760168,,,1.61042523981,,,117.773895264,,,10.2468517026,F,F,2.35e+20,1.8,0.3,8.0,5.4949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13478_pi14-548_pass1_cl_src12.html,0.9997,29.7021541595,,,,,,,,,,,,,,,,4789.31707317,4752.48780488
acisf13478,fullrun,79396.453125,79396.4492341,19,X204337.32-503430.6,chandra,ccd3,184.027747967,579.708351626,310.905509479,-50.575162124,27.0786,6.01911289145,0.000341055468816,7.5810838413e-05,4.24860556168,0.999945792837,0.636598,0.383473,0.936598,0.636598,,,0.0,,,1.59914944114,F,F,2.4e+20,1.8,0.3,8.0,4.15689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src19.html,0.9997,9.15112,,,,27.0786,9.15112,,,,,,,,,,,4179.96875,3513.65625
acisf13478,fullrun,79402.609375,79402.6087308,9,X204429.91-503349.8,chandra,ccd2,170.030517578,917.68359375,311.124638953,-50.563828064,28.4542255402,7.00018692017,0.000358353776392,8.81606683834e-05,12.3302054979,1.0,2.9564737179,,,2.71262972292,,,56.4227561951,,,8.52937681027,F,F,2.45e+20,1.8,0.3,8.0,5.6745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13478_pi14-548_pass1_cl_src9.html,0.9997,20.5457744598,,,,,,,,,,,,,,,,3208.48275862,3183.98275862
acisf13478,fullrun,79396.453125,79396.4492341,11,X204335.41-503749.4,chandra,ccd3,220.96619248,175.579900407,310.897546907,-50.6303925066,27.2495,5.82556778349,0.000343207819816,7.33731047601e-05,4.27541960267,0.999945792837,0.411040777898,0.324822543523,0.548989952898,0.411040777898,,,0.0,,,1.77407350062,F,F,2.4e+20,1.8,0.3,8.0,5.75044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src11.html,0.9997,6.68774,,,,27.2495,6.68774,,,,,,,,,,,4127.03571429,3916.25
acisf13478,fullrun,79396.453125,79396.4492341,24,X204314.41-503249.2,chandra,ccd3,627.922824797,785.379619919,310.810041997,-50.5470118878,25.3137,5.77436057066,0.00031882736085,7.2728370066e-05,3.971694497,0.999844344861,0.813719640371,0.590356185781,1.12790120287,0.813719640371,,,0.0,,,4.99486390261,F,F,2.38e+20,1.8,0.3,8.0,4.16845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src24.html,0.9997,8.02954,,,,25.3137,8.02954,,,,,,,,,,,4661.24137931,3419.34482759
acisf13478,fullrun,79396.453125,79396.4492341,41,X204301.08-503112.0,chandra,ccd3,886.05859375,982.088378906,310.754505141,-50.5199998164,27.0068683624,5.83102226257,0.000340152066201,7.34418499633e-05,4.23735093868,0.999945792837,1.70840731833,,,1.48925784572,,,105.543815613,,,7.65777585163,F,F,2.36e+20,1.8,0.3,8.0,4.91144e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13478_pi14-548_pass1_cl_src41.html,0.9997,6.99313163757,,,,,,,,,,,,,,,,4963.97142857,3286.88571429