fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505050301,fullrun,14493.6640625,4793.02445573,1,X154530.31+484607.7,xmm,pn,286.820535862,319.298448276,236.376296183,48.7688170276,1629.75,61.0688955197,0.340025416371,0.0127412036364,41.3448343651,1.0,5.60587,5.34003748047,5.8894246875,5.60587,,,0.0,,,1.72198794798,F,T,0.201634,1.8,0.3,8.0,5.32512e-13,1.0,powerlaw,1.96508e+15,0.0,3.36475208068e+20,2.86597,2.72803803001,3.23666610203,225.43,243,,dsxf,fullrun_pn_xmm0505050301_pi300-10000_pass1_cl_src1.html,0.9997,2099.66,,,,1629.75,2099.66,,,,,,,,,,,107.560546282,-241.028528073
xmm0505050301,fullrun,16414.0117188,9920.0,2,X154530.26+484606.0,xmm,mos1,286.940378851,318.900278161,236.376076272,48.7683359177,845.217,40.277537164,0.0852032938311,0.00406023403905,38.2186291029,1.0,4.93246,4.59510703125,5.240897,4.93246,,,0.0,,,1.7014577966,F,F,0.202004,1.8,0.3,8.0,8.36863e-13,1.0,powerlaw,1.84684e+19,0.0,4.64198786033e+20,2.71777,2.55984143078,3.07318031427,70.5762,68,,dsxf,fullrun_mos1_xmm0505050301_pi300-10000_pass1_cl_src2.html,0.9997,777.063,,,,845.217,777.063,,,,,,,,,,,288.84832636,-236.119246862
xmm0505050301,fullrun,16419.1738281,11136.0,1,X154530.37+484606.9,xmm,mos2,286.690114943,319.099177011,236.376535146,48.768576187,1067.46,40.9825694656,0.0958567761827,0.00368019128459,54.349611488,1.0,5.28645,5.035434375,5.60145,5.28645,,,0.0,,,1.71411254435,F,T,0.201726,1.8,0.3,8.0,8.44271e-13,1.0,powerlaw,4.37382e+14,0.0,1.94098868238e+20,2.691,2.55535765303,2.83636500479,110.799,94,,dsxf,fullrun_mos2_xmm0505050301_pi300-10000_pass1_cl_src1.html,0.9997,612.111,,,,1067.46,612.111,,,,,,,,,,,59.4079895219,97.7118533071
xmm0505050301,fullrun,14493.6640625,4793.02445573,2,X154555.64+484928.3,xmm,pn,229.337328736,365.464611494,236.481821399,48.8245334647,101.024,39.6651484303,0.0210773994933,0.00827563924837,2.56285966983,0.994322236759,4.31662977364,3.11830701973,5.88178602364,4.31662977364,,,0.0,,,6.97365816386,F,F,0.119327,1.8,0.3,8.0,1.00017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505050301_pi300-10000_pass1_cl_src2.html,0.9997,1472.3,,,,101.024,1472.3,,,,,,,,,,,1444.17712177,-6516.01107011
xmm0505050301,fullrun,16414.0117188,9920.0,4,X154526.52+483817.5,xmm,mos1,295.432358621,211.198312644,236.360493704,48.6381979765,42.8093,20.9723222367,0.00431545319096,0.00211414517215,1.9357310121,0.971183299102,5.42002,4.01946015625,7.84261,5.42002,,,0.0,,,6.31635282934,F,F,0.24953,1.8,0.3,8.0,9.56826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505050301_pi300-10000_pass1_cl_src4.html,0.9997,397.029,,,,42.8093,397.029,,,,,,,,,,,-4605.67889908,-8245.95412844
xmm0505050301,fullrun,16419.1738281,11136.0,2,X154507.60+484822.5,xmm,mos2,338.40403908,350.284526437,236.28167292,48.8062371921,51.4256,22.1063927406,0.00461795617794,0.00198512711428,2.61832891212,0.995160897805,5.58518,3.7131096875,8.96018,5.58518,,,0.0,,,4.75318563625,F,F,0.251079,1.8,0.3,8.0,6.43581e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505050301_pi300-10000_pass1_cl_src2.html,0.9997,437.267,,,,51.4256,437.267,,,,,,,,,,,-4405.88188976,-2649.79527559
xmm0505050301,fullrun,16419.1738281,11136.0,5,X154526.36+485238.4,xmm,mos2,295.817374713,409.102685057,236.359812543,48.8773320893,47.9617,20.3619669973,0.00430690694129,0.00182848183027,2.44196481489,0.9916120449,8.37722,,,8.37722,,,0.0,,,8.02009354318,F,F,0.180529,1.8,0.3,8.0,6.77539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505050301_pi300-10000_pass1_cl_src5.html,0.9997,366.648,,,,47.9617,366.648,,,,,,,,,,,-7246.07692308,3013.92307692
xmm0505050301,fullrun,16419.1738281,11136.0,4,X154448.09+484807.3,xmm,mos2,382.719186207,346.862167126,236.200381985,48.8020216998,77.2705,20.261947093,0.00693880141467,0.00181949938402,3.93421922553,0.999939416984,19.7791,14.0759461035,39.5582,7.63994,5.28067653427,11.9466627175,322.914006243,,,6.92191237013,F,F,0.300747,1.8,0.3,8.0,1.04293e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505050301_pi300-10000_pass1_cl_src4.html,0.9997,333.276,,,,77.2705,333.276,,,,,,,,,,,-5912.86197183,-6109.25633803
xmm0505050301,fullrun,16414.0117188,9920.0,1,X154619.31+484744.1,xmm,mos1,175.511917114,341.846282959,236.58047235,48.7955765823,82.7268676758,13.2054004669,0.00504001514641,0.000804519985314,3.74070501723,0.999861505326,21.7499993742,,,21.7499993742,,,0.0,,,9.45142654166,T,T,0.06509,1.8,0.3,8.0,7.65779e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505050301_pi300-10000_pass1_cl_src1.html,0.9997,235.248046875,,,,,,,,,,,,,,,,9838.41635688,-2834.84758364
xmm0505050301,fullrun,16419.1738281,11136.0,3,X154442.71+484915.8,xmm,mos2,394.895599365,364.322143555,236.177969078,48.8210672691,65.1103668213,12.8027534485,0.00396550810064,0.000779744071322,3.31508734808,0.999355680121,10.8749996871,,,10.8749996871,,,0.0,,,8.46891495645,F,F,0.311443,1.8,0.3,8.0,7.72427e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505050301_pi300-10000_pass1_cl_src3.html,0.9997,65.6257629395,,,,,,,,,,,,,,,,-7744.95327103,-6374.75700935
