fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500070301,fullrun,23037.0605469,22620.541143,1,X120154.21-185310.0,xmm,pn,296.400287356,299.565685057,180.475892414,-18.8861081091,2038.03,69.8763193078,0.0900964910902,0.00308906698131,56.3906318083,1.0,10.1581,9.58488009033,10.6472476562,10.1581,,,0.0,,,0.148747075396,F,F,2.445469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src1.html,0.9998,2844.67,,,,2038.03,2844.67,,,,,,,,,,,-993.685455262,1077.6767836
xmm0500070301,fullrun,23037.0605469,22620.541143,2,X120151.55-185226.6,xmm,pn,305.101425287,309.549609195,180.464780915,-18.8740439975,622.676,61.9084485349,0.0275270335564,0.00273682611863,17.2289382648,1.0,4.90463,4.33223815065,5.4849004446,4.90463,,,0.0,,,0.962919652315,F,F,2.454596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src2.html,0.9998,3209.98,,,,622.676,3209.98,,,,,,,,,,,-142.503649635,813.883211679
xmm0500070301,fullrun,23037.0605469,22620.541143,3,X120156.65-185159.5,xmm,pn,288.4474,315.772625287,180.486047479,-18.8665243088,672.361,57.2726025251,0.029723474939,0.00253188505259,18.6036817874,1.0,4.74834,4.46451646875,4.993809,4.74834,,,0.0,,,1.44141657873,F,F,2.466827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src3.html,0.9998,2607.79,,,,672.361,2607.79,,,,,,,,,,,-1258.11913357,-238.705776173
xmm0500070301,fullrun,24619.671875,24618.7083047,1,X120154.23-185310.8,xmm,mos2,296.358513793,299.379593333,180.475945772,-18.8863329377,750.235,41.6020912936,0.0304741732283,0.00168985629401,43.0280824149,1.0,10.403,9.63292006723,11.0781578182,10.403,,,0.0,,,0.107036575303,F,F,2.444958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src1.html,0.9998,980.499,,,,750.235,980.499,,,,,,,,,,,1316.60152931,-1459.78079864
xmm0500070301,fullrun,24614.53125,24613.864158,1,X120154.25-185311.2,xmm,mos1,296.298731034,299.293147126,180.476022123,-18.8864374047,716.261,42.1912431673,0.0290999134642,0.00171412589142,43.5919705781,1.0,10.8488,9.980986,11.716614,10.8488,,,0.0,,,0.105200436487,T,F,2.444654,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src1.html,0.9998,1063.84,,,,716.261,1063.84,,,,,,,,,,,-1241.07050731,-1490.10576096
xmm0500070301,fullrun,24614.53125,24613.864158,5,X120156.64-185200.4,xmm,mos1,288.489990234,319.012756348,180.485987822,-18.8667722411,564.55480957,49.5173797607,0.0282055344433,0.00247392128222,34.3590627558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6569218955,F,F,2.466441,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src5.html,0.9998,10.1065092087,,,,,,,,,,,,,,,,325.788216561,-1454.9522293
xmm0500070301,fullrun,24614.53125,24613.864158,4,X120151.46-185226.3,xmm,mos1,305.372268966,309.604177011,180.464435052,-18.8739780482,347.675,36.846234543,0.0141251606949,0.00149696982504,21.1596587986,1.0,6.44967,5.547338625,7.352001375,6.44967,,,0.0,,,0.955422177522,F,F,2.454338,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src4.html,0.9998,1009.97,,,,347.675,1009.97,,,,,,,,,,,-735.057529611,-433.712351946
xmm0500070301,fullrun,24619.671875,24618.7083047,3,X120156.68-185159.7,xmm,mos2,288.36817931,315.727170115,180.486148647,-18.8665792093,287.27,32.5769243484,0.0116687785641,0.00132326005681,16.4757405817,1.0,4.66215,4.1903826416,5.02159179687,4.66215,,,0.0,,,1.44025713333,F,F,2.466715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src3.html,0.9998,773.986,,,,287.27,773.986,,,,,,,,,,,1416.65185185,85.1654320988
xmm0500070301,fullrun,23037.0605469,22620.541143,4,X120143.74-184858.3,xmm,pn,330.587341309,357.479003906,180.432244472,-18.8161936457,400.099884033,24.5597324371,0.0244277324528,0.00149947206955,11.0704382404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87405200927,F,F,2.50211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src4.html,0.9998,35.8682670593,,,,,,,,,,,,,,,,3581.32790224,-2137.9287169
xmm0500070301,fullrun,24619.671875,24618.7083047,2,X120151.43-185226.8,xmm,mos2,305.472195402,309.48488046,180.464307454,-18.8741221881,254.476,38.3366143523,0.0103366951386,0.00155721519989,14.5949126615,1.0,5.07386,4.47713763733,5.632911875,5.07386,,,0.0,,,0.971080169742,F,F,2.454167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src2.html,0.9998,1215.22,,,,254.476,1215.22,,,,,,,,,,,259.617511521,-960.502304147
xmm0500070301,fullrun,24614.53125,24613.864158,2,X120154.22-185201.5,xmm,mos1,296.364804598,315.31754023,180.475937439,-18.8670746105,125.358,31.1217287438,0.00509297521819,0.00126439631487,7.62934495628,1.0,8.62576,6.33124808594,10.4613695312,8.62576,,,0.0,,,1.21021568558,F,F,2.463568,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src2.html,0.9998,843.204,,,,125.358,843.204,,,,,,,,,,,-25.6123822342,-979.510094213
xmm0500070301,fullrun,24614.53125,24613.864158,3,X120155.61-185210.1,xmm,mos1,291.857678161,313.326873563,180.481692916,-18.8694798232,453.213,27.4658697295,0.0184128980385,0.00111586882739,27.5827495307,1.0,14.5141,13.3466686035,29.0282,14.1179,13.3204147109,14.5141,0.191,,,1.13384312936,T,F,2.461829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src3.html,0.9998,301.161,,,,453.213,301.161,,,,,,,,,,,-49.4118738404,-1308.11564626
xmm0500070301,fullrun,24619.671875,24618.7083047,4,X120156.39-185210.3,xmm,mos2,289.306137931,313.285632184,180.4849511,-18.8695294673,646.999,40.8845814458,0.0262807984376,0.00166071268145,37.107208134,1.0,19.7996,19.7197172243,39.5992,19.7996,,,0.0,,,1.13548968034,T,F,2.460763,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src4.html,0.9998,1024.55,,,,646.999,1024.55,,,,,,,,,,,1184.67319983,-336.890498509
xmm0500070301,fullrun,24619.671875,24618.7083047,5,X120150.16-184955.3,xmm,mos2,309.634124756,344.158630371,180.458991013,-18.8320192667,342.484588623,22.8623943329,0.0151418270543,0.00101078534499,19.6424521718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41279410832,F,F,2.493396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src5.html,0.9998,11.1823072433,,,,,,,,,,,,,,,,-1226.67696629,1667.29213483
xmm0500070301,fullrun,24614.53125,24613.864158,8,X120150.19-184955.8,xmm,mos1,309.521174713,344.200965517,180.45914047,-18.83217331,144.525,17.3855974876,0.00587170813014,0.000706335610553,8.79585730314,1.0,6.8178,5.562721875,8.6028,6.8178,,,0.0,,,3.57717912515,F,F,2.493586,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src8.html,0.9998,157.734,,,,144.525,157.734,,,,,,,,,,,1881.98148148,1067.34722222
xmm0500070301,fullrun,24614.53125,24613.864158,6,X120152.19-185134.9,xmm,mos1,303.017333984,319.664367676,180.467437538,-18.8596857836,249.017944336,22.5685558319,0.0117034213617,0.00106068386231,15.1553454717,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5744232062,T,F,2.468745,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src6.html,0.9998,10.8384637833,,,,,,,,,,,,,,,,30.504950495,-421.309759547
xmm0500070301,fullrun,24614.53125,24613.864158,7,X120146.73-185643.9,xmm,mos1,320.820318161,250.393673563,180.444695796,-18.9455220774,125.146,15.20785981,0.00508436846697,0.000617857245681,7.61644253976,1.0,5.11478,4.33303459473,5.8398771875,5.11478,,,0.0,,,3.84693425308,F,F,2.380298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src7.html,0.9998,106.133,,,,125.146,106.133,,,,,,,,,,,-6007.30215827,-1219.87769784
xmm0500070301,fullrun,24619.671875,24618.7083047,16,X120151.76-185115.5,xmm,mos2,304.403678161,325.893448276,180.465672841,-18.8542952315,180.055,27.7867234484,0.00731374881702,0.0011286835453,10.3266594857,1.0,14.3138,13.801450293,14.5701,14.3138,,,0.0,,,1.71299631466,T,F,2.469084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src16.html,0.9998,592.047,,,,180.055,592.047,,,,,,,,,,,13.0039138943,98.4050880626
xmm0500070301,fullrun,23037.0605469,22620.541143,6,X120150.18-184954.8,xmm,pn,309.574066162,344.201965332,180.4590677,-18.8318863368,875.513366699,36.2836990356,0.0470771752298,0.00195100856945,24.2247424742,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41481358509,F,F,2.493543,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src6.html,0.9998,37.6571769714,,,,,,,,,,,,,,,,1407.05469556,-1808.29205366
xmm0500070301,fullrun,23037.0605469,22620.541143,7,X120152.36-185133.6,xmm,pn,302.461965517,321.72425977,180.468151949,-18.8593330849,240.478,55.6375592563,0.0106309683778,0.00245960600584,6.65383058934,0.999999999949,4.7204,3.9242630609,5.29940806285,4.7204,,,0.0,,,1.66275400013,F,F,2.468953,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src7.html,0.9998,2855.06,,,,240.478,2855.06,,,,,,,,,,,50.6342756184,-229.66254417
xmm0500070301,fullrun,23037.0605469,22620.541143,8,X120153.66-185205.6,xmm,pn,298.195448276,314.357287356,180.473599837,-18.8682349135,699.58,56.7974471257,0.0309267777394,0.00251088084768,19.35680937,1.0,14.5199,14.4799391217,29.0398,14.5199,,,0.0,,,1.20848539688,T,F,2.463683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src8.html,0.9998,2526.37,,,,699.58,2526.37,,,,,,,,,,,-557.559192414,248.388192108
xmm0500070301,fullrun,23037.0605469,22620.541143,9,X120152.80-185206.2,xmm,pn,300.99786377,313.980438232,180.470015995,-18.8683901831,876.417236328,42.5102615356,0.0444762483239,0.00215730234049,24.2497518114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.14211065093,T,F,2.460969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src9.html,0.9998,39.2529220581,,,,,,,,,,,,,,,,-322.005738523,368.116516966
xmm0500070301,fullrun,23037.0605469,22620.541143,10,X120237.49-185159.9,xmm,pn,155.189163208,315.802246094,180.656204767,-18.8666324949,205.538772583,19.2676391602,0.00892209195547,0.000836375765951,5.68709059585,0.999999985331,10.8749996871,,,10.8749996871,,,0.0,,,10.4614849178,F,F,2.507949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src10.html,0.9998,28.99949646,,,,,,,,,,,,,,,,-11902.5327635,-4846.87179487
xmm0500070301,fullrun,23037.0605469,22620.541143,11,X120146.74-185643.4,xmm,pn,320.784717241,250.502314943,180.444741278,-18.9453908081,294.12,26.6278050166,0.0130023359231,0.00117715104624,8.13806108225,1.0,5.48994,4.84367474121,5.98233257812,5.48994,,,0.0,,,3.84640114042,F,F,2.380347,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src11.html,0.9998,414.92,,,,294.12,414.92,,,,,,,,,,,-925.585164835,6070.3543956
xmm0500070301,fullrun,23037.0605469,22620.541143,12,X120212.66-190029.7,xmm,pn,236.254188506,198.478082759,180.552762135,-19.0082384719,163.628,21.66871016,0.00723360469782,0.000957922138078,4.52745362017,0.999995365029,6.44474,5.38538,7.5041,6.44474,,,0.0,,,8.55312684076,F,F,2.345897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src12.html,0.9998,305.905,,,,163.628,305.905,,,,,,,,,,,-9470.28085106,7317.58297872
xmm0500070301,fullrun,23037.0605469,22620.541143,13,X120254.49-184541.2,xmm,pn,99.5917892456,401.970703125,180.727039869,-18.7614421454,352.49041748,23.1366825104,0.0153010153688,0.00100432442166,9.75312303945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.25336142,F,F,2.626748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src13.html,0.9998,27.196138382,,,,,,,,,,,,,,,,-13412.3087558,-13640.59447
xmm0500070301,fullrun,24619.671875,24618.7083047,29,X120146.96-185645.4,xmm,mos2,320.069472644,250.04522069,180.445654973,-18.9459432649,75.7794,14.0750275311,0.00307812039733,0.000571720406025,4.34616122755,0.99998515417,4.7552,,,3.72645,,,114.850161955,,,3.84437416345,F,F,2.380264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src29.html,0.9998,122.327,,,,75.7794,122.327,,,,,,,,,,,1047.9009901,-6236.27722772
xmm0500070301,fullrun,24614.53125,24613.864158,30,X120149.99-185551.9,xmm,mos1,310.177734375,262.249237061,180.458288129,-18.9310694681,113.46434021,13.6407299042,0.00572005519643,0.000687667401507,6.9054914062,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,2.7582296828,F,F,2.397553,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src30.html,0.9998,11.2503681183,,,,,,,,,,,,,,,,-4656.52325581,-1648.98837209
xmm0500070301,fullrun,24619.671875,24618.7083047,28,X120149.90-185551.0,xmm,mos2,310.484188506,262.552905747,180.457901952,-18.9308312306,79.4337,14.7461418683,0.00322655740087,0.000598980951151,4.55574558655,0.999994289066,4.72674,3.854630625,5.64174,4.72674,,,0.0,,,2.72866696952,F,F,2.397771,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src28.html,0.9998,138.015,,,,79.4337,138.015,,,,,,,,,,,1434.45263158,-4907.43157895
xmm0500070301,fullrun,24619.671875,24618.7083047,25,X120136.24-185342.8,xmm,mos2,355.052072184,292.008786207,180.400985121,-18.8952253837,76.4151,14.0865574219,0.00310394610548,0.000572189463199,4.38262040633,0.999988264427,4.29707,3.6671871875,5.10332,4.29707,,,0.0,,,4.1364595617,F,F,2.418102,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src25.html,0.9998,122.016,,,,76.4151,122.016,,,,,,,,,,,-3133.01136364,-4058.70454545
xmm0500070301,fullrun,24614.53125,24613.864158,14,X120141.57-184728.3,xmm,mos1,337.666290283,377.669708252,180.423215272,-18.7911806742,103.29234314,12.3598775864,0.00542813818902,0.000649526598863,6.28641903313,0.999999998744,10.8749996871,,,10.8749996871,,,0.0,,,6.4099241811,F,F,2.524042,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src14.html,0.9998,10.7485265732,,,,,,,,,,,,,,,,3564.28104575,4453.23529412
xmm0500070301,fullrun,24619.671875,24618.7083047,8,X120141.62-184730.3,xmm,mos2,337.508703448,377.641673563,180.423421531,-18.7917597805,69.3512,13.4321331143,0.00281701004536,0.000545606332891,3.97748591998,0.999942277815,6.17689,4.68301834044,8.66051482482,3.47421,2.71394089257,4.60596755664,354.780525492,335.469555765,12.4362692421,6.41726053374,F,F,2.523561,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src8.html,0.9998,111.071,,,,69.3512,111.071,,,,,,,,,,,-4603.3,3408.2
xmm0500070301,fullrun,24619.671875,24618.7083047,10,X120143.83-184859.3,xmm,mos2,330.285295589,357.198204941,180.432635231,-18.8164644451,73.1166,12.8054832006,0.00296995953628,0.00052015229029,4.19344217572,0.999976419894,5.75304057044,,,3.96107328314,,,41.3641786864,,,4.85407919217,F,F,2.501759,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src10.html,0.9998,90.8638,,,,73.1166,90.8638,,,,,,,,,,,-3340.20689655,1998.05747126
xmm0500070301,fullrun,24619.671875,24618.7083047,15,X120123.24-185002.3,xmm,mos2,397.503908046,342.678232184,180.34681389,-18.8339711616,59.0081,12.6789234559,0.0023968785966,0.000515011333348,3.38428011216,0.999546693472,5.15153,4.04923612364,6.79215604551,5.15153,,,0.0,,,7.88051412504,F,F,2.463869,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src15.html,0.9998,101.747,,,,59.0081,101.747,,,,,,,,,,,-8242.91780822,-1410.28767123
xmm0500070301,fullrun,24614.53125,24613.864158,17,X120143.82-184859.6,xmm,mos1,330.340701149,357.111689655,180.432564498,-18.8165689714,66.5142,13.3917213233,0.00270230446017,0.000544071916391,4.04808449633,0.999953291158,4.1886,3.395475,5.2686,4.1886,,,0.0,,,4.84258179873,F,F,2.501872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src17.html,0.9998,112.824,,,,66.5142,112.824,,,,,,,,,,,2195.70512821,3177.02564103
xmm0500070301,fullrun,24614.53125,24613.864158,22,X120122.12-185153.4,xmm,mos1,401.121275172,317.124650575,180.342171486,-18.8648451101,29.6069,10.9119429984,0.00120285268669,0.000443324358599,1.80188941421,0.962076697386,5.87025496062,3.89448996062,8.74409496062,5.87025496062,,,0.0,,,7.51327008789,F,F,2.433411,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src22.html,0.9998,89.4636,,,,29.6069,89.4636,,,,,,,,,,,-3380.5,7464.18518519
xmm0500070301,fullrun,24619.671875,24618.7083047,35,X120146.30-190512.2,xmm,mos2,322.194721839,133.533206897,180.442914297,-19.0867273984,64.7681,13.489518153,0.00263084925468,0.000547937777684,3.71463227477,0.999833019595,4.3425,3.5833972207,5.27678034375,4.3425,,,0.0,,,12.0705586208,F,F,2.243221,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src35.html,0.9998,117.199,,,,64.7681,117.199,,,,,,,,,,,4848.82666667,-15655.0266667
xmm0500070301,fullrun,24619.671875,24618.7083047,13,X120130.68-184942.6,xmm,mos2,373.208282471,347.000610352,180.377829524,-18.8285081375,76.1733474731,11.4888038635,0.00422480935231,0.000637204619125,4.36875522056,0.999988264427,10.8749996871,,,10.8749996871,,,0.0,,,6.46398624278,F,F,2.476815,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src13.html,0.9998,10.0981321335,,,,,,,,,,,,,,,,-6340.82876712,-238.52739726
xmm0500070301,fullrun,24614.53125,24613.864158,27,X120136.18-185343.8,xmm,mos1,355.228368276,291.78977931,180.400759844,-18.8954899511,68.0311,13.3120659554,0.00276393353518,0.000540835963501,4.14040372099,0.999970899266,6.41926,5.19515042969,7.9553975,6.41926,,,0.0,,,4.14536039091,F,F,2.417898,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src27.html,0.9998,109.18,,,,68.0311,109.18,,,,,,,,,,,-3873.17204301,2951.74193548
xmm0500070301,fullrun,24619.671875,24618.7083047,30,X120134.53-185720.4,xmm,mos2,360.608551025,242.268066406,180.393854635,-18.9556614053,67.6506347656,10.4370536804,0.00385730620474,0.000595100340433,3.87995373199,0.999911044791,10.8749996871,,,10.8749996871,,,0.0,,,6.07455398491,F,F,2.357995,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src30.html,0.9998,8.74273777008,,,,,,,,,,,,,,,,-1859.04615385,-8258.03076923
xmm0500070301,fullrun,24614.53125,24613.864158,26,X120217.04-185259.7,xmm,mos1,221.928379135,301.908928168,180.570997771,-18.883251175,47.7861,10.6366066017,0.00194143132417,0.000432139078926,2.90828380331,0.997620176688,7.47386922052,,,5.02291817925,,,104.358325521,,,5.55697113376,F,F,2.471693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src26.html,0.9998,65.3513,,,,47.7861,65.3513,,,,,,,,,,,1478.60606061,-7400.98484848
xmm0500070301,fullrun,23037.0605469,22620.541143,14,X120119.07-184105.0,xmm,pn,411.182769775,465.985778809,180.329472905,-18.6847127399,78.9848175049,11.8478879929,0.00342859790398,0.000514296863905,2.18544563248,0.985269976868,10.8749996871,,,10.8749996871,,,0.0,,,14.6414696551,F,F,2.603628,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0500070301_pi300-10000_pass1_cl_src14.html,0.9998,24.9867725372,,,,,,,,,,,,,,,,13566.5988372,-8046.5755814
xmm0500070301,fullrun,24619.671875,24618.7083047,33,X120212.53-190027.6,xmm,mos2,236.697662354,198.898300171,180.552189853,-19.007662212,77.7196960449,11.094578743,0.00315681282998,0.000450638773714,4.45744265022,0.999990746199,10.8749996871,,,10.8749996871,,,0.0,,,8.49198253872,F,F,2.346436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src33.html,0.9998,8.43100833893,,,,,,,,,,,,,,,,9467.63333333,-7534.175
xmm0500070301,fullrun,24619.671875,24618.7083047,22,X120142.22-190223.5,xmm,mos2,335.510887356,172.312636782,180.42590129,-19.0398658053,51.3432,12.352133419,0.00208553664571,0.000501737852295,2.9446765894,0.998038729331,5.71503,3.05313634766,7.65095265625,5.71503,,,0.0,,,9.54142371682,F,F,2.284254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src22.html,0.9998,101.232,,,,51.3432,101.232,,,,,,,,,,,2494.67142857,-12989.7142857
xmm0500070301,fullrun,24619.671875,24618.7083047,14,X120123.99-185003.3,xmm,mos2,395.027448276,342.450995402,180.349975357,-18.8342478408,58.9616,12.8491478317,0.00239499206635,0.000521926255668,3.38161320668,0.999450699324,20.2654,15.87812,40.5308,4.60264,2.72664804591,7.15772165642,14.439,6.88103788,24.424659434,7.40828530551,A,F,2.467439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src14.html,0.9998,106.139,,,,58.9616,106.139,,,,,,,,,,,-8065.20422535,-1339.14084507
xmm0500070301,fullrun,24619.671875,24618.7083047,21,X120207.89-185251.9,xmm,mos2,251.77606023,303.712496552,180.532879629,-18.8810878988,31.5854,12.4434480752,0.00128298490683,0.000505447329127,1.81151131886,0.962904221808,3.67534,2.58871128906,5.0389525,3.67534,,,0.0,,,3.40646209188,F,F,2.464244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src21.html,0.9998,123.254,,,,31.5854,123.254,,,,,,,,,,,4751.76923077,385.871794872
xmm0500070301,fullrun,24614.53125,24613.864158,12,X120212.79-190031.5,xmm,mos1,235.846725464,197.899093628,180.553277887,-19.0087574852,66.7418670654,10.6982116699,0.00271148235112,0.000434629916827,4.06194041759,0.999953291158,10.8749996871,,,10.8749996871,,,0.0,,,8.58607446421,F,F,2.345641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src12.html,0.9998,8.40573692322,,,,,,,,,,,,,,,,-7299.57391304,-9813.87826087
xmm0500070301,fullrun,24614.53125,24613.864158,10,X120137.01-184037.7,xmm,mos1,352.608098851,472.486714943,180.404196429,-18.6771501686,45.5318,11.8584821963,0.00184984538013,0.00048178105206,2.77108607891,0.996610177524,5.92668,4.49353180664,8.163789375,5.92668,,,0.0,,,13.2043517202,F,F,2.629612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src10.html,0.9998,95.0918,,,,45.5318,95.0918,,,,,,,,,,,10666.34375,8908.53125
xmm0500070301,fullrun,24614.53125,24613.864158,31,X120159.85-183822.2,xmm,mos1,277.969763218,503.654528736,180.499391378,-18.639500501,39.7068,12.4317657636,0.00161318870301,0.000505071778341,2.41657392676,0.990858229124,7.91544,5.59871601267,11.0704176533,3.47833,,,351.632416056,,,14.969482251,F,F,2.689736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0500070301_pi300-10000_pass1_cl_src31.html,0.9998,114.842,,,,39.7068,114.842,,,,,,,,,,,15700.12,4007.92
xmm0500070301,fullrun,24619.671875,24618.7083047,17,X120122.17-185150.1,xmm,mos2,400.96102069,317.882685977,180.342376825,-18.8639293076,36.0132,11.3617428241,0.00146283678397,0.000461507873031,2.0654580733,0.9804044602,6.30704772553,4.68778961029,8.42199710053,6.30704772553,,,0.0,,,7.5547565205,F,F,2.43359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0500070301_pi300-10000_pass1_cl_src17.html,0.9998,93.076,,,,36.0132,93.076,,,,,,,,,,,-7676.03773585,-3534.03773585