fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15077,fullrun,51887.5664062,51887.5663948,2,X112833.68+583347.1,chandra,ccd7,822.718579268,530.798911992,172.1403429,58.5630699773,683.352,39.7170744139,0.0131698621601,0.000765445034819,39.9135413494,1.0,1.5,1.36727,3.0,0.730214,0.650311127707,0.830275346457,318.0622,311.068914307,323.657258253,0.309788618301,A,F,9.01e+19,1.8,0.3,8.0,1.24138e-13,1.0,powerlaw,2.02276e+21,1.50389274196e+21,2.60323973782e+21,1.72489,1.57323349528,1.88624117207,161.4,131,,dscxf,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src2.html,1.0,894.094,1828.62121232,44.8491733103,93.3787876768,683.352,894.094,1190.55834725,632.321926995,77.441652752,11.6780730052,-0.30623866424,0.0256674323707,3.3937394619e-06,7.4104996809e-05,0.0352419922416,0.000864352992951,4131.85587929,2218.23152966
acisf15077,fullrun,51887.5664062,51887.5663948,1,X112830.66+583348.6,chandra,ccd7,870.773900407,534.043178862,172.127751668,58.5635133605,851.897,37.1268501222,0.016418143927,0.000715525431905,49.7579960765,1.0,1.50642,1.3714072072,1.65559896941,0.786427,0.719270564153,0.860628723528,70.2897,65.1950529853,74.6169856514,0.220619161402,A,F,9.01e+19,1.8,0.3,8.0,1.43677e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src1.html,1.0,526.506,1907.81695644,45.9861089671,115.183043563,851.897,526.506,1405.07931061,500.052265787,98.9206893905,12.9477342134,-0.475047002546,0.0266860318955,3.66475433111e-06,7.07605336715e-05,0.0367682874529,0.000886264516959,4085.46416214,2218.98171033
acisf15077,fullrun,51887.5664062,51887.5663948,7,X112830.97+583340.8,chandra,ccd7,865.900203252,518.052652439,172.129028652,58.5613279885,576.305,35.2645147422,0.0111068113489,0.000679633722684,33.6610904005,1.0,0.416441,0.381894233354,0.445234077104,0.416441,,,0.0,,,0.0960282392764,F,F,9.01e+19,1.8,0.3,8.0,9.70906e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src7.html,1.0,667.281,747.65719468,29.4033448734,58.3428053204,576.305,667.281,446.871221282,300.303808948,52.1287787183,5.696191052,-0.196162085728,0.0400846660207,5.31785190105e-07,3.08081507683e-06,0.0144091782796,0.000566674194155,4090.63771712,2205.79776675
acisf15077,fullrun,51887.5664062,51887.5663948,3,X112830.69+583342.7,chandra,ccd7,870.369735772,521.864041667,172.127857566,58.5618488784,755.499,40.0271283007,0.0145603216499,0.000771421090934,44.127536871,1.0,1.00793,0.921250576944,1.11851009843,0.752846,0.680402447159,0.831508715909,86.49488,73.1283938828,100.17482982,0.146318590312,T,F,9.01e+19,1.8,0.3,8.0,1.2737e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src3.html,1.0,846.672,1959.75345527,46.3954843569,100.246544727,755.499,846.672,1192.06051873,770.354349232,86.939481268,10.6456507675,-0.214891446444,0.0241831863303,2.34134495258e-06,3.16705554724e-05,0.0377692305004,0.000894154179518,4086.97378641,2209.47621359
acisf15077,fullrun,51887.5664062,51887.5663948,4,X112833.49+583346.5,chandra,ccd7,825.817317073,529.623930894,172.139530983,58.5629093966,821.054,40.5615335016,0.0158237187163,0.000781719956094,47.9565037917,1.0,1.914,1.68274927091,2.18100004682,0.507396,0.419030864589,0.614030731288,340.478,338.088924106,343.872896274,0.263798452514,A,F,9.01e+19,1.8,0.3,8.0,1.38119e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src4.html,1.0,824.184,1604.5174892,41.8870395113,66.4825107976,821.054,824.184,1000.39966646,600.559627646,55.6003335449,7.44037235421,-0.249750284272,0.0269141573751,3.00537794828e-06,0.000118754959393,0.0309229667276,0.000807265447614,4130.72950329,2217.35547576
acisf15077,fullrun,51887.5664062,51887.5663948,5,X112830.46+583346.1,chandra,ccd7,874.02231626,528.77729878,172.126900534,58.5627936902,300.407,30.003916411,0.00578958081766,0.00057824917165,17.5463117341,1.0,0.402522,0.3548266875,0.448772,0.402522,,,0.0,,,0.202045235661,F,F,9.01e+19,1.8,0.3,8.0,5.06678e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src5.html,1.0,599.828,415.189003436,22.1837201643,32.8109965636,300.407,599.828,292.099656357,125.618556701,29.9003436426,2.38144329897,-0.398548817006,0.0573059959375,5.01982867718e-07,1.89710408449e-06,0.00800170507665,0.00042753441153,4081.76339286,2217.01785714
acisf15077,fullrun,51887.5664062,51887.5663948,6,X112833.80+583349.9,chandra,ccd7,820.772965447,536.509341463,172.140852681,58.5638504027,610.913,32.4523188694,0.0117737870285,0.000625435521832,35.6824905559,1.0,2.02593,1.79150141349,2.33849891349,1.35662,1.18154061773,1.5808690357,73.2695,59.9904268169,85.9177016888,0.353970256135,T,F,9.01e+19,1.8,0.3,8.0,1.02791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src6.html,1.0,442.24,2326.36201141,50.917431825,164.637988594,610.913,442.24,1669.79556185,636.997845292,135.204438154,20.0021547081,-0.447720074697,0.0240469512863,8.50856304169e-06,0.000134420814178,0.0448346718307,0.000981303139899,4133.43034926,2220.69690887
acisf15077,fullrun,51887.5664062,51887.5663948,19,X112829.49+583202.8,chandra,ccd7,889.333668699,318.874558943,172.122888724,58.5341069824,369.579,19.7119253245,0.0071226834786,0.00037989659813,21.5865420725,1.0,0.533788,0.494130787545,0.580781898092,0.373384,0.342738528501,0.409704922837,352.153352918,341.975030848,0.504796668152,1.61153511518,F,F,9.08e+19,1.8,0.3,8.0,6.38138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src19.html,1.0,18.981,371.575939177,20.3584606826,2.4240608229,369.579,18.981,42.0540250447,325.99490161,0.945974955277,1.00509838998,0.771475898996,0.0695291979289,6.15604221821e-07,1.04121863842e-05,0.00716117492098,0.000392357208039,4065.5802139,2006.06684492
acisf15077,fullrun,51887.5664062,51887.5663948,12,X112833.11+583343.8,chandra,ccd7,831.805268902,524.244034553,172.137962048,58.5621741441,89.502,26.2526950997,0.00172492203872,0.00050595352454,5.22767443111,0.999999703318,0.578758,0.435335399805,0.839403319727,0.314871,0.243302235644,0.444115194763,49.1688,27.736922005,70.599522005,0.213696842818,F,F,9.01e+19,1.8,0.3,8.0,1.50434e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src12.html,1.0,599.702,164.572201652,14.9910685796,30.427798348,89.502,599.702,127.845200797,35.1592138992,25.1547992025,4.84078610083,-0.568610286235,0.105352685215,5.65312802792e-07,6.53974711895e-06,0.00317170785,0.000288914466822,4122.53846154,2211.42564103
acisf15077,fullrun,51887.5664062,51887.5663948,13,X112830.95+583344.4,chandra,ccd7,866.104199593,525.483786585,172.128975202,58.5623435769,102.909,32.2963465426,0.00198330860968,0.000622429740442,6.01075672087,0.999999995161,0.36949,0.298205204688,0.46453639375,0.237386,0.0957803293457,0.352850375,3.89544,338.614957578,44.344211875,0.138728480092,F,F,9.01e+19,1.8,0.3,8.0,1.73367e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src13.html,1.0,940.145,172.694244604,15.5859521458,39.3057553957,102.909,940.145,84.1582733813,90.7122302158,33.8417266187,5.28776978417,0.0374789155387,0.0896313254467,2.73808836937e-07,1.55344605446e-06,0.0033282394339,0.000300379324542,4090.11320755,2214.16037736
acisf15077,fullrun,51887.5664062,51887.5663948,9,X112831.49+583338.2,chandra,ccd7,857.544989837,512.850891463,172.131217846,58.5606170812,46.2031,21.8285157535,0.000890446227296,0.000420688644272,2.69865214753,0.995990475817,0.390938,0.2184401875,0.52893625,0.390938,,,0.0,,,0.0207942403825,F,F,9.01e+19,1.8,0.3,8.0,7.78904e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src9.html,1.0,430.281,59.1899473992,11.1365674664,42.8100526008,46.2031,430.281,43.706604325,15.1706604325,38.293395675,3.8293395675,-0.484668301254,0.209494424628,4.69386577606e-07,4.7804787755e-06,0.00114073469834,0.000214628826136,4098.2254902,2200.79411765
acisf15077,fullrun,51887.5664062,51887.5663948,14,X112831.63+583349.0,chandra,ccd7,855.411912602,534.780052846,172.131776745,58.5636140666,146.233,18.4101330794,0.00281826523249,0.000354807998079,8.54124505693,1.0,0.502044,0.424434888733,0.601574913147,0.334802,0.278776129624,0.398746832749,351.23883,333.341332176,8.34901611199,0.182690446756,F,F,9.01e+19,1.8,0.3,8.0,2.46414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src14.html,1.0,192.7,146.616944337,14.2947358003,29.3830556632,146.233,192.7,61.0929872143,82.9571225623,24.9070127857,4.04287743769,0.151781455647,0.0996419753279,5.2060931921e-07,7.21123069525e-06,0.0028256662342,0.000275494435247,4098.42613636,2222.98863636
acisf15077,fullrun,51887.5664062,51887.5663948,10,X112834.05+583340.4,chandra,ccd7,816.800138211,517.303762195,172.141893623,58.5612256402,74.9429,19.2729577388,0.00144433359745,0.00037143719264,4.37729974887,0.999988879654,0.407562,0.318340181601,0.538934748252,0.223795,0.155170956026,0.351763166791,12.5231,359.195483705,45.3269896709,0.316998132546,F,F,9.01e+19,1.8,0.3,8.0,1.25746e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src10.html,1.0,296.504,90.1890277023,11.1365674664,11.8109722977,74.9429,296.504,35.9114611624,54.4416078218,10.0885388376,1.55839217816,0.205085968498,0.125960738638,2.81259417534e-07,3.42912971973e-06,0.00173816260751,0.000214628826136,4139.62745098,2205.54901961
acisf15077,fullrun,51887.5664062,51887.5663948,8,X112832.26+583318.0,chandra,ccd7,845.298772358,471.767847561,172.134426543,58.5550023985,115.719,12.3229339039,0.00223018849653,0.000237493112073,6.75896915705,0.999999999903,0.376868,0.323837373094,0.444127450242,0.298864,0.254758265935,0.352174659685,67.9647744727,90.0,90.0,0.344044786185,F,F,9.03e+19,1.8,0.3,8.0,1.95021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src8.html,1.0,36.1357,117.876823339,12.0340382454,3.12317666126,115.719,36.1357,75.9400324149,40.3354943274,2.05996758509,0.664505672609,-0.306208357726,0.107523415381,3.43658030033e-07,5.17163425684e-06,0.00227177398226,0.000231925277701,4109.88429752,2159.14049587
acisf15077,fullrun,51887.5664062,51887.5663948,16,X112833.23+583402.4,chandra,ccd7,829.928103659,561.986697154,172.138453894,58.567332308,116.693,14.738181706,0.00224896910708,0.000284042019242,6.81585900192,0.999999999931,0.335471,0.290281573438,0.37929105,0.335471,,,0.0,,,0.456710869478,F,F,9e+19,1.8,0.3,8.0,1.96318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src16.html,1.0,100.521,121.021607606,12.434596626,8.97839239412,116.693,100.521,67.1212906943,52.8622875252,5.87870930568,2.13771247479,-0.118841289622,0.10372066905,3.45520675182e-07,3.23262065649e-06,0.00233238164775,0.000239645014981,4125.63076923,2249.36923077
acisf15077,fullrun,51887.5664062,51887.5663948,15,X112833.09+583355.5,chandra,ccd7,832.137536992,548.014254065,172.137874989,58.5654227408,96.9314,17.5189154915,0.00186810502418,0.000337632326036,5.66161428071,0.999999970034,0.35418,0.290942955877,0.433547012884,0.253813,0.217156244676,0.298937706004,9.48058,343.361667276,34.777682901,0.347730714184,F,F,9e+19,1.8,0.3,8.0,1.62794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src15.html,1.0,209.981,103.594649372,11.7121426428,10.4053506283,96.9314,209.981,59.1653830563,43.6740980949,7.83461694366,2.32590190515,-0.150635580694,0.114827668626,2.81259417534e-07,2.29757279158e-06,0.00199652164419,0.000225721564077,4123.45614035,2236.14035088
acisf15077,fullrun,51887.5664062,51887.5663948,11,X112834.40+583342.8,chandra,ccd7,811.356512195,522.105367886,172.143319936,58.5618818596,60.639,19.0674067455,0.001168661857,0.000367475568123,3.54183090689,0.999691796739,1.01772,0.66528957536,1.45028157833,0.393406,0.297930334372,0.51104210195,152.077,135.800435914,163.915752711,0.379950145744,T,F,9.01e+19,1.8,0.3,8.0,1.01772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src11.html,1.0,302.927,162.199831565,14.9194109071,30.8001684352,60.639,302.927,92.4912918983,68.9155128853,26.5087081017,3.0844871147,-0.146064343722,0.0930199273426,1.23586505651e-06,2.76463106275e-05,0.0031259864903,0.000287533448641,4143.59585492,2209.07253886
acisf15077,fullrun,51884.4648438,51884.4664093,3,X112806.08+583545.9,chandra,ccd6,219.665178862,775.39779065,172.025332153,58.5960884908,86.8158,9.31749966461,0.00167325289129,0.000179581749559,44.0473485493,1.0,1.52858,1.29701390338,1.7467250625,1.01441,0.870624232288,1.15947051726,59.4135,42.679125,75.1635,3.95399326305,T,F,8.87e+19,1.8,0.3,8.0,2.14359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15077_pi14-548_pass1_cl_src3.html,1.0,0.0,85.3460421735,10.4736476607,3.65395782654,86.8158,0.0,49.9319200199,34.6389810967,1.06807998007,2.3610189033,-0.180829797499,0.125376474783,4.79910522699e-06,8.53709469466e-05,0.00164492473528,0.000201864804354,3696.62921348,2463.2247191
acisf15077,fullrun,51884.4648438,51884.4664093,1,X112813.89+583605.0,chandra,ccd6,95.5035101626,814.271595528,172.057864416,58.6014012441,81.6457,9.03580101596,0.00157360738719,0.000174152505617,41.4242177743,1.0,1.19031,1.03763930273,1.389716625,0.697989,0.565683232864,0.798868453125,72.0015,60.5631240234,84.62315625,3.3657299006,T,F,8.87e+19,1.8,0.3,8.0,2.01084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15077_pi14-548_pass1_cl_src1.html,1.0,0.0,82.7593092283,10.2601295887,2.24069077172,81.6457,0.0,50.5020687174,30.3568267674,0.497931282605,1.6431732326,-0.249140701579,0.129557583749,2.57790088654e-06,5.17722219229e-05,0.00159506910171,0.000197749544301,3822.24705882,2501.0
acisf15077,fullrun,51887.5664062,51887.5663948,17,X112826.77+583406.9,chandra,ccd7,932.613321138,571.088577236,172.111548791,58.5685762316,78.1468,9.94236893301,0.00150608021964,0.000191613798471,4.56443462977,0.999994664795,0.471198,0.380727002936,0.578290991998,0.34754,0.278845157376,0.445495813553,98.1621551734,44.6775908179,135.242855173,0.793922277264,F,F,8.99e+19,1.8,0.3,8.0,1.32107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src17.html,1.0,20.7039,79.5514265992,10.1515026089,3.44857340083,78.1468,20.7039,41.8054532904,37.1221813162,2.19454670962,0.877818683847,-0.0593362768006,0.128322815788,5.07570803165e-07,8.09505581856e-06,0.00153315008058,0.000195644222965,4020.10843373,2259.4939759
acisf15077,fullrun,51887.5664062,51887.5663948,18,X112857.94+583712.1,chandra,ccd7,436.997684024,947.514441057,172.241407696,58.6200210996,53.7389,8.98244955455,0.00103568082173,0.000173113903258,3.1388066578,0.998813561445,1.29218,1.02079558501,1.70540212668,0.535251,0.390031869837,0.696865525598,299.486851294,284.387593872,310.468129419,4.95585298815,F,F,8.88e+19,1.8,0.3,8.0,1.1685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src18.html,1.0,26.9455,64.5050690118,9.35164654425,4.49493098815,53.7389,26.9455,48.981617198,15.9281177476,1.018382802,2.07188225235,-0.509222529995,0.160897107115,2.14204192162e-06,6.0997903347e-05,0.00124317005968,0.000180229045107,4521.44927536,2634.43478261
acisf15077,fullrun,51887.5664062,51887.5663948,48,X112848.18+583030.0,chandra,ccd7,592.135615854,130.208333333,172.200759176,58.5083225983,60.5898,8.7211237808,0.00116771412923,0.000168077456298,3.53895721041,0.999691796739,1.08932,0.872501275137,1.35114131969,0.491845,0.372204812023,0.631064675304,345.669783662,333.953878194,355.802458663,3.80607998727,F,F,9.14e+19,1.8,0.3,8.0,1.22186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src48.html,1.0,15.4682,63.2838946645,9.17006731918,2.71610533551,60.5898,15.4682,42.0053698771,21.1201348913,0.994630122863,0.879865108686,-0.330852562089,0.152243491093,1.65868550539e-06,4.33586537838e-05,0.00121963505058,0.000176729570422,4365.12121212,1818.5
acisf15077,fullrun,51887.5664062,51887.5663948,32,X112830.44+583359.0,chandra,ccd7,874.265762195,555.155138211,172.126836747,58.5663986616,30.8965,14.7917375585,0.000595450941725,0.00028507287424,1.80461713773,0.964928969877,0.677879,0.3801055625,1.172879,0.677879,,,0.0,,,0.386294578819,F,F,9e+19,1.8,0.3,8.0,5.20696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src32.html,1.0,187.899,46.1456705729,11.0871205009,54.8543294271,30.8965,187.899,46.5991210938,-1.08829752604,48.4008789062,5.08829752604,-1.0,0.33383353207,1.42026692629e-06,1.14440917969e-05,0.000889339658403,0.000213675862471,4080.5049505,2243.46534653
acisf15077,fullrun,51884.4648438,51884.4664093,2,X112757.03+583656.7,chandra,ccd6,363.557699187,919.298762195,171.987630104,58.6157549569,47.1408,8.86324996827,0.000908572914386,0.000170826732991,23.9176192409,1.0,1.68073,1.1593546875,2.36171,0.613682,0.37009537439,0.813547949219,46.7504,33.4679292969,63.09805625,5.59927581328,F,F,8.81e+19,1.8,0.3,8.0,1.38826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15077_pi14-548_pass1_cl_src2.html,1.0,31.4164,75.7542468894,9.93028554975,3.24575311064,47.1408,31.4164,49.2272016403,27.5888691178,0.772798359676,2.41113088219,-0.281690176404,0.13524740144,3.19071114063e-06,0.000103219394189,0.00146005639321,0.000191392265103,3552.78481013,2606.72151899
acisf15077,fullrun,51887.5664062,51887.5663948,28,X112832.99+583336.6,chandra,ccd7,833.759038618,509.533843496,172.13745013,58.5601637513,38.1364,14.7563681169,0.000734982186731,0.000284391492294,2.22748858321,0.986262852899,0.312691,0.25034725,0.407691,0.312691,,,0.0,,,0.179857538393,F,F,9.01e+19,1.8,0.3,8.0,6.41205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src28.html,1.0,179.614,36.5899111343,8.05336798983,12.4100888657,38.1364,179.614,30.2783585991,7.56481965499,10.7216414009,1.43518034501,-0.600201674172,0.250911810414,3.00817191601e-07,3.56324017048e-06,0.000705176859827,0.000155208049816,4124.04081633,2197.85714286
acisf15077,fullrun,51887.5664062,51887.5663948,24,X112903.46+583208.6,chandra,ccd7,349.226674797,330.66876626,172.264405048,58.5357188574,44.9741,6.75200925651,0.000866761120008,0.000130127764769,2.62686814409,0.995279293835,1.4611,1.18817516022,1.6827296875,0.798422,0.662449529202,0.929900574219,317.761,304.584,330.938,4.41026825689,F,F,9.08e+19,1.8,0.3,8.0,8.01842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src24.html,1.0,0.615529,39.2040762038,7.83739716559,6.79592379617,44.9741,0.615529,8.38192290567,26.1166149736,1.61807709433,3.88338502638,0.514070831929,0.241287076935,3.60608100891e-06,7.80017440173e-05,0.00075555819877,0.000151045765106,4605.2173913,2016.06521739
acisf15077,fullrun,51884.4648438,51884.4664093,25,X112814.80+583115.8,chandra,ccd6,81.0481534553,226.477603659,172.061651942,58.5210693985,38.565,6.21007246335,0.000743286563645,0.000119690481558,19.5665535168,1.0,0.863015,0.701627933937,0.978662554687,0.863015,,,0.0,,,3.23096820587,F,F,9.1e+19,1.8,0.3,8.0,9.54522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15077_pi14-548_pass1_cl_src25.html,1.0,0.0,38.1320535195,7.46142399166,2.86794648051,38.565,0.0,13.2408376963,24.0599185573,0.759162303665,1.9400814427,0.290049906425,0.20665117129,2.29571014643e-06,2.7216039598e-05,0.000734941614676,0.000143808436475,3835.24390244,1911.31707317
acisf15077,fullrun,51887.5664062,51887.5663948,22,X112911.02+583135.8,chandra,ccd7,228.972434756,264.089611179,172.295913504,58.5266197062,113.885,10.6716915248,0.0021948400371,0.000205669366661,6.6518480323,0.999999999864,1.84048,1.59739171973,2.198127125,1.07387,0.913516337891,1.24491390625,315.9947,305.153767627,327.46279375,5.5113166803,F,F,9.1e+19,1.8,0.3,8.0,2.10853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src22.html,1.0,0.0,106.141390388,11.8972473589,11.8586096116,113.885,0.0,63.7882932302,23.7742299539,3.2117067698,6.22577004607,-0.456977047043,0.136858055664,6.1159953475e-06,0.000123778329119,0.00204560355714,0.000229288983575,4726.3559322,1949.99152542
acisf15077,fullrun,51887.5664062,51887.5663948,42,X112910.08+583520.4,chandra,ccd7,243.944831301,720.621737805,172.291990507,58.5890124302,42.3957,6.51119804644,0.000817068968712,0.000125486732685,2.47626775803,0.992417992175,1.25767453081,0.972205780806,1.58392453081,1.25767453081,,,0.0,,,5.30033383654,F,F,8.95e+19,1.8,0.3,8.0,7.62092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src42.html,1.0,0.0,38.8516603026,8.12390342439,11.1483396974,42.3957,0.0,29.4662864324,6.17245879453,2.5337135676,5.82754120547,-0.653609645613,0.258389021284,4.88199293613e-06,5.78043982387e-05,0.000748766284526,0.000156567439732,4713.1,2407.14
acisf15077,fullrun,51887.5664062,51887.5663948,33,X112833.60+583403.5,chandra,ccd7,823.968184959,564.162227642,172.140015484,58.5676296305,29.154,11.1276502461,0.000561869353869,0.000214457215266,1.70284038753,0.955244035185,0.462286,0.319542798696,0.674662423696,0.243045,0.135115800754,0.354629659702,359.564275,332.191616231,24.6268107624,0.500025052676,F,T,9e+19,1.8,0.3,8.0,4.89247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src33.html,1.0,94.6706,29.7988810365,7.14410286372,7.20111896349,29.154,94.6706,18.1961130742,12.3551236749,5.8038869258,0.644876325088,-0.191186675919,0.238752263504,3.39932739735e-07,6.32554292679e-06,0.000574297141049,0.000137684292406,4134.05405405,2253.21621622
acisf15077,fullrun,51887.5664062,51887.5663948,46,X112830.76+583404.2,chandra,ccd7,868.626953125,565.071289062,172.128182412,58.567822168,52.1179101336,11.1365674664,0.00100443928584,0.000214628826136,7.37929160364,0.999999999968,1.03946307547,,,0.677675495696,,,48.8431091309,,,0.449301315961,A,F,9e+19,1.8,0.3,8.0,8.77567e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src46.html,1.0,49.8820898664,52.1179101336,11.1365674664,49.8820898664,,,54.9749026623,-0.704251289067,41.0250973377,6.70425128907,-1.0,0.28680202953,2.17743217945e-06,3.54014337063e-05,0.00100443928584,0.000214628826136,4086.95098039,2253.09803922
acisf15077,fullrun,51887.5664062,51887.5663948,36,X112846.18+583603.1,chandra,ccd7,623.951581911,807.370193089,172.192422905,58.6008680524,29.7862,6.05848660971,0.00057405237197,0.000116761742312,1.73976621908,0.955244035185,0.750578,0.554019174433,1.05366144611,0.392545,0.295812558811,0.557618427464,111.750691247,93.2861217165,317.269378198,3.07367741361,F,F,8.92e+19,1.8,0.3,8.0,5.40953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src36.html,1.0,6.91906,28.6207364516,6.63471383479,2.37926354836,29.7862,6.91906,16.2950330227,12.7663077897,0.704966977291,1.23369221026,-0.121423345734,0.230744611181,9.07108187675e-07,2.05878168344e-05,0.000551591420454,0.000127867123008,4334.80645161,2494.12903226
acisf15077,fullrun,51887.5664062,51887.5663948,39,X112916.66+583256.7,chandra,ccd7,139.231526423,428.528046748,172.319427,58.5490929591,47.8812,7.6631390435,0.000922788218691,0.000147687493787,2.79666739258,0.997130643389,2.37418,1.7381077563,3.58946,1.22409,0.835687753013,1.61061906747,306.888394287,289.279483642,327.378763037,5.90774251985,F,F,9.05e+19,1.8,0.3,8.0,8.6579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15077_pi14-548_pass1_cl_src39.html,1.0,10.8425,37.8435296954,8.66485485838,20.1564703046,47.8812,10.8425,35.1606723229,-3.95080962436,3.83932767707,10.9508096244,-1.0,0.315965894371,8.98633152246e-06,0.000205972826623,0.000729337148083,0.000166992893682,4816.63793103,2112.37931034