fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0102640301,fullrun,9999.57324219,5303.77208832,1,X013350.95+303937.9,xmm,pn,221.646787126,111.810262069,23.4622830907,30.6605329398,7924.2,92.3348146692,1.4940685179,0.017409270299,469.79557255,1.0,10.6303,10.62285584,10.6377,10.6303,,,0.0,,,14.6331499152,F,F,1.330588,1.8,0.3,8.0,1.32842e-11,1.0,powerlaw,2.21189e+21,2.0280451854e+21,2.40359885449e+21,2.22921,2.15981833431,2.30137627696,500.27,499,,dsxf,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src1.html,0.9997,601.518,,,,7924.2,601.518,,,,,,,,,,,-1576.73762432,-16063.1450441
xmm0102640301,fullrun,13691.796875,13224.9532488,10,X013350.91+303937.7,xmm,mos1,221.769603689,111.75175709,23.4621104901,30.6604623841,7442.25,94.4399809403,0.562742793866,0.00714104185253,324.009271905,1.0,9.92856570551,,,4.40388568769,,,15.3058911135,,,14.628413593,A,T,1.330447,1.8,0.3,8.0,1.53344e-11,1.0,powerlaw,2.15563e+21,1.95278582685e+21,2.37006564346e+21,2.20854,2.13961368067,2.27992425217,380.606,260,,dsxf,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src10.html,0.9997,1476.66,,,,7442.25,1476.66,,,,,,,,,,,16136.2826476,-1983.99888193
xmm0102640301,fullrun,13691.7675781,11760.9158015,8,X013350.89+303938.2,xmm,mos2,221.819604598,111.866004598,23.4620404061,30.6606004919,6627.2,87.7922547837,0.563493373593,0.00746474436012,352.590624709,1.0,9.9756,9.96440066943,9.98646,9.9756,,,0.0,,,14.6243593172,F,T,1.330505,1.8,0.3,8.0,1.57745e-11,1.0,powerlaw,2.64738e+21,2.40796755098e+21,2.9024605033e+21,2.29326,2.21397112449,2.37578977807,318.004,257,,dscxf,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src8.html,0.9997,1080.28,,,,6627.2,1080.28,,,,,,,,,,,1889.87061716,15896.2693751
xmm0102640301,fullrun,13691.796875,13224.9532488,4,X013315.20+305319.3,xmm,mos1,327.625873563,300.594425287,23.3133171988,30.8886840041,1326.83,41.857639685,0.100327688647,0.00316504770153,57.7654905763,1.0,5.83217,5.51529087941,6.17001914406,5.2598,4.95759383643,5.58222058643,91.3724726081,65.7317207526,112.684266358,2.13528327245,F,F,1.130608,1.8,0.3,8.0,1.21189e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src4.html,0.9997,425.232,,,,1326.83,425.232,,,,,,,,,,,-2615.0215311,-3599.61782297
xmm0102640301,fullrun,13691.7675781,11760.9158015,3,X013315.13+305319.5,xmm,mos2,327.80694092,300.642645977,23.3130622328,30.8887421864,1223.17,40.9065031505,0.104002946731,0.00347817299976,65.0769969859,1.0,4.85701,4.64222728516,5.0861115625,4.85701,,,0.0,,,2.140556263,F,T,1.130654,1.8,0.3,8.0,1.08554e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src3.html,0.9997,450.172,,,,1223.17,450.172,,,,,,,,,,,3429.54498715,-2858.49485861
xmm0102640301,fullrun,9999.57324219,5303.77208832,2,X013324.36+304402.9,xmm,pn,300.50604248,172.870788574,23.3515019277,30.7341308631,1026.99157715,38.8974456787,0.102703540669,0.00388991057284,60.8864107406,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10476928539,F,F,1.276137,1.8,0.3,8.0,4.60181e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src2.html,0.9997,36.125328064,,,,,,,,,,,,,,,,-5656.70652174,-8434.76570048
xmm0102640301,fullrun,9999.57324219,5303.77208832,3,X013315.12+305319.1,xmm,pn,327.847111034,300.547342529,23.313005734,30.8886270066,1433.76,41.5557697558,0.270328734018,0.00783514579095,85.0021579591,1.0,5.91669,5.681065,6.17669,5.91669,,,0.0,,,2.1468516182,F,T,1.130755,1.8,0.3,8.0,8.86583e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src3.html,0.9997,293.122,,,,1433.76,293.122,,,,,,,,,,,-3304.72711164,2682.94329592
xmm0102640301,fullrun,13691.7675781,11760.9158015,5,X013324.43+304403.0,xmm,mos2,300.311523438,172.867355347,23.3517753773,30.7341726354,622.127807617,30.0545444489,0.0898070260882,0.00433851219714,33.0994133776,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10479671202,F,F,1.276052,1.8,0.3,8.0,1.75227e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src5.html,0.9997,18.7169914246,,,,,,,,,,,,,,,,5881.57431193,8240.31743119
xmm0102640301,fullrun,13691.796875,13224.9532488,7,X013324.47+304404.4,xmm,mos1,300.185058594,173.03894043,23.3519531508,30.7345479508,635.688537598,30.6581726074,0.089233443141,0.00430357642472,27.6756330714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.09222574284,F,T,1.275654,1.8,0.3,8.0,1.63788e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src7.html,0.9997,13.7297391891,,,,,,,,,,,,,,,,8471.384375,-5991.246875
xmm0102640301,fullrun,13691.796875,13224.9532488,2,X013425.86+305520.5,xmm,mos1,118.584106445,328.182403564,23.6077400256,30.9223520963,412.86605835,24.999578476,0.0301542640545,0.00182588002906,17.9747295455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2164498681,F,F,1.04923,1.8,0.3,8.0,6.18791e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src2.html,0.9997,12.8334779739,,,,,,,,,,,,,,,,2650.72010178,13978.9414758
xmm0102640301,fullrun,13691.7675781,11760.9158015,2,X013425.85+305521.1,xmm,mos2,118.596229553,329.026885986,23.6077234195,30.922529572,378.040283203,25.2681007385,0.0276107727542,0.00184549588608,20.1130884264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2257115384,F,F,1.049058,1.8,0.3,8.0,5.958e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src2.html,0.9997,16.6208133698,,,,,,,,,,,,,,,,-14104.9608939,2505.53351955
xmm0102640301,fullrun,13691.796875,13224.9532488,1,X013325.45+305816.0,xmm,mos1,297.29351954,368.800461379,23.3560277951,30.9711060729,97.9223,14.0341761425,0.0074043620017,0.00106118954064,4.26319098744,0.999983176417,7.46994,5.93795804199,8.87060921875,7.46994,,,0.0,,,5.14331839932,F,F,1.042826,1.8,0.3,8.0,1.15089e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src1.html,0.9997,99.0358,,,,97.9223,99.0358,,,,,,,,,,,-6940.54198473,1243.91603053
xmm0102640301,fullrun,13691.7675781,11760.9158015,1,X013325.50+305818.0,xmm,mos2,297.136405287,369.264011494,23.3562492059,30.9716661693,104.735,14.951220686,0.00890532823853,0.00127126106626,5.57227472822,0.999999958016,6.58772431109,5.26106415484,7.89397431109,6.58772431109,,,0.0,,,5.12660796103,F,F,1.042218,1.8,0.3,8.0,1.28914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src1.html,0.9997,118.804,,,,104.735,118.804,,,,,,,,,,,-1491.19117647,-7183.33823529
xmm0102640301,fullrun,9999.57324219,5303.77208832,4,X013347.18+303928.6,xmm,pn,232.807528736,109.666542529,23.4466032136,30.6579546586,100.574,21.2075694034,0.0189627763329,0.00399859203334,5.96264858455,0.99999999352,5.9617,4.49240812693,8.92068630086,5.9617,,,0.0,,,14.4952393043,F,F,1.3353,1.8,0.3,8.0,1.87291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src4.html,0.9997,349.187,,,,100.574,349.187,,,,,,,,,,,-2553.31182796,-15873.0
xmm0102640301,fullrun,9999.57324219,5303.77208832,5,X013311.69+303841.4,xmm,pn,338.087860107,99.0032272339,23.29872228,30.6448221337,313.752960205,22.3267250061,0.0313766350429,0.00223276778572,18.6012154639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7419339627,F,F,1.372422,1.8,0.3,8.0,2.86145e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src5.html,0.9997,26.48163414,,,,,,,,,,,,,,,,-11308.342246,-12992.6631016
xmm0102640301,fullrun,9999.57324219,5303.77208832,6,X013332.00+305742.7,xmm,pn,277.918121338,361.084777832,23.3833240269,30.9618536839,58.0513839722,11.372502327,0.00906272325665,0.00177542446181,3.44164498253,0.999580928942,10.8749996871,,,10.8749996871,,,0.0,,,4.77938772546,F,T,1.047367,1.8,0.3,8.0,3.75759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src6.html,0.9997,36.5770149231,,,,,,,,,,,,,,,,2710.32183908,5720.54022989
xmm0102640301,fullrun,9999.57324219,5303.77208832,8,X013341.29+305608.5,xmm,pn,250.421203613,339.938293457,23.4220519172,30.9356879747,50.1033287048,11.8192939758,0.00675363093615,0.00159317057114,2.97043512223,0.998089082772,10.8749996871,,,10.8749996871,,,0.0,,,4.60124938463,F,T,1.066741,1.8,0.3,8.0,2.12289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src8.html,0.9997,37.6928062439,,,,,,,,,,,,,,,,4204.43902439,3077.53658537
xmm0102640301,fullrun,9999.57324219,5303.77208832,9,X013339.31+305348.0,xmm,pn,256.260528564,306.934020996,23.4138016783,30.8966708125,71.6028137207,13.2722043991,0.00870687421411,0.00161389494315,4.2450575286,0.999980588566,10.8749996871,,,10.8749996871,,,0.0,,,3.11921790015,F,F,1.106392,1.8,0.3,8.0,2.23261e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src9.html,0.9997,39.0112571716,,,,,,,,,,,,,,,,2515.15957447,637.010638298
xmm0102640301,fullrun,9999.57324219,5303.77208832,10,X013329.69+304913.3,xmm,pn,284.723648276,244.050266667,23.3737115161,30.8203649075,43.5562,11.814241406,0.00821230522918,0.00222751655281,2.5822808507,0.994684460902,5.59014,4.59135033398,7.527186625,5.59014,,,0.0,,,4.04046328523,F,T,1.188521,1.8,0.3,8.0,4.66428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src10.html,0.9997,96.0201,,,,43.5562,96.0201,,,,,,,,,,,-1892.32786885,-3334.36065574
xmm0102640301,fullrun,9999.57324219,5303.77208832,12,X013328.83+304221.1,xmm,pn,287.261271264,149.28345977,23.3701222591,30.7058560776,34.8074,10.8395341228,0.00656276611966,0.00204374148297,2.06359789152,0.979513620053,8.41306,5.4234296875,12.092605,8.41306,,,0.0,,,10.874892826,F,F,1.301729,1.8,0.3,8.0,3.99583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src12.html,0.9997,82.6881,,,,34.8074,82.6881,,,,,,,,,,,-5454.07246377,-10774.5942029
xmm0102640301,fullrun,9999.57324219,5303.77208832,13,X013325.23+305816.8,xmm,pn,297.940734863,368.970306396,23.3551098785,30.971344338,254.335983276,21.344291687,0.0388921499252,0.0032638926059,15.0786096872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.11380786974,F,F,1.042632,1.8,0.3,8.0,1.41002e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0102640301_pi300-10000_pass1_cl_src13.html,0.9997,36.194732666,,,,,,,,,,,,,,,,1502.32777778,7019.58333333
xmm0102640301,fullrun,13691.7675781,11760.9158015,7,X013346.65+303919.7,xmm,mos2,234.391425287,107.617468046,23.444376072,30.6554802903,295.6,19.2751575869,0.0251340971835,0.00163891638707,15.7269719737,1.0,27.2746,27.2546097656,27.2846,27.2746,,,0.0,,,14.4274916763,T,T,1.340748,1.8,0.3,8.0,6.82292e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src7.html,0.9997,75.9317,,,,295.6,75.9317,,,,,,,,,,,2028.72909211,15865.5480451
xmm0102640301,fullrun,13691.796875,13224.9532488,9,X013346.29+303922.5,xmm,mos1,235.461456299,109.091903687,23.4428680268,30.6562387539,65.3480682373,14.5979442596,0.0047727897831,0.00106618177241,2.84502401961,0.997265713587,10.8749996871,,,10.8749996871,,,0.0,,,14.4668595381,F,F,1.337636,1.8,0.3,8.0,1.36073e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src9.html,0.9997,15.3132886887,,,,,,,,,,,,,,,,15938.4172185,-2919.799117
xmm0102640301,fullrun,13691.7675781,11760.9158015,4,X013309.50+304752.0,xmm,mos2,344.535471264,225.377747126,23.2895693736,30.7977876158,119.281,12.6685279334,0.0101421552725,0.00107717220156,6.34617369415,0.999999999215,19.1292,19.0892391217,38.2584,19.1292,,,0.0,,,6.27207735753,T,F,1.221385,1.8,0.3,8.0,1.47755e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src4.html,0.9997,41.2106,,,,119.281,41.2106,,,,,,,,,,,7536.58964143,2419.14741036
xmm0102640301,fullrun,13691.7675781,11760.9158015,6,X013354.81+304009.0,xmm,mos2,210.189987183,118.825241089,23.4783818692,30.6691776562,61.5490074158,13.5764198303,0.0044953295522,0.000991575393962,3.27462623354,0.999258281537,10.8749996871,,,10.8749996871,,,0.0,,,14.5086597853,F,T,1.319081,1.8,0.3,8.0,1.4126e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0102640301_pi300-10000_pass1_cl_src6.html,0.9997,16.3433914185,,,,,,,,,,,,,,,,929.969432314,15849.9148472
xmm0102640301,fullrun,13691.796875,13224.9532488,8,X013329.10+304218.5,xmm,mos1,286.441162109,148.740142822,23.3712688592,30.7051293092,45.534412384,9.78439712524,0.00332567104228,0.000714617461431,1.98240744441,0.976040182359,10.8749996871,,,10.8749996871,,,0.0,,,10.8877942136,F,T,1.301386,1.8,0.3,8.0,7.10487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0102640301_pi300-10000_pass1_cl_src8.html,0.9997,13.7067232132,,,,,,,,,,,,,,,,10873.6603774,-5770.66981132
